sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:01:10;3.20;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:03:36;3.25;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:06:05;4.32;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:08:31;3.83;;;1.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:10:58;3.90;;;1.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:13:24;3.17;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:15:51;2.95;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:18:17;3.13;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:20:44;5.45;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:23:12;3.40;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:25:38;3.15;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:28:06;3.60;;;1.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:30:32;2.25;;;1.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:32:59;4.45;;;1.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:35:25;3.35;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:37:51;3.97;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:40:19;2.92;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:42:46;2.83;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:45:13;3.17;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:47:40;3.22;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:50:07;3.80;;;1.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:52:35;3.85;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:55:02;2.95;;;1.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:57:30;2.72;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T00:59:56;2.03;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:02:22;3.58;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:04:49;4.57;;;1.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:07:18;2.95;;;1.48;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:09:45;3.25;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:12:11;3.47;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:14:39;2.90;;;1.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:17:05;3.50;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:19:35;2.85;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:22:01;3.25;;;1.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:24:28;3.47;;;1.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:26:54;3.22;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:29:20;2.88;;;1.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:31:48;3.10;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:34:14;2.55;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:36:41;2.58;;;1.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:39:08;2.63;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:41:34;3.30;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:44:01;3.25;;;1.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:46:32;2.92;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:49:02;2.75;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:51:30;2.47;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:54:02;2.20;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:56:33;3.30;;;1.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T01:59:00;4.03;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:01:28;2.15;;;1.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:04:13;2.60;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:06:39;2.10;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:09:23;4.20;;;1.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:12:08;2.08;;;1.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:14:52;2.65;;;1.27;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:17:19;4.63;;;1.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:19:47;2.25;;;1.27;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:22:14;2.53;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:24:45;2.75;;;1.23;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:27:11;3.35;;;1.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:29:38;2.65;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:32:04;2.85;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:34:30;3.13;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:36:57;3.30;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:39:26;3.42;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:41:57;3.30;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:44:25;3.20;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:46:53;2.80;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:49:19;2.53;;;1.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:51:45;2.83;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:54:14;2.80;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:56:49;2.40;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T02:59:20;1.85;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:01:57;2.58;;;1.27;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:04:27;3.67;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:06:58;2.83;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:09:27;2.58;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:11:58;2.85;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:14:29;3.60;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:16:56;2.88;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:19:23;2.50;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:21:53;2.25;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:24:21;2.72;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:26:50;2.67;;;1.23;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:29:20;2.15;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:31:48;2.22;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:34:16;2.33;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:36:47;2.88;;;1.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:39:15;3.17;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:41:43;4.18;;;1.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:44:11;2.20;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:46:37;2.80;;;1.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:49:05;3.25;;;1.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:51:34;2.17;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:54:01;2.33;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:56:28;2.35;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T03:58:54;1.73;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:01:21;2.63;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:03:47;2.50;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:06:15;2.35;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:08:42;2.35;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:11:08;2.17;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:13:35;1.73;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:16:01;2.30;;;1.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:18:28;2.40;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:20:58;2.83;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:23:26;2.67;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:25:55;2.05;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:28:21;2.08;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:30:48;3.35;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:33:14;2.58;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:35:41;1.77;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:38:07;2.78;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:40:35;1.52;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:43:01;2.17;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:45:27;2.53;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:47:54;3.17;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:50:20;2.25;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:52:46;2.20;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:55:13;3.38;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T04:57:40;2.35;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:00:08;2.05;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:02:34;2.05;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:05:01;1.95;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:07:27;2.90;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:09:54;2.35;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:12:20;2.30;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:14:48;1.90;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:17:14;2.08;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:19:40;2.35;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:22:07;2.25;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:24:33;2.10;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:27:00;2.38;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:29:26;1.55;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:31:54;2.08;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:34:20;2.67;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:36:46;2.10;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:39:13;1.98;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:41:39;3.10;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:44:06;2.08;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:46:32;3.63;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:49:00;1.23;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:51:28;2.47;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:54:01;2.20;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:56:28;2.03;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T05:58:54;2.25;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:01:21;1.65;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:03:47;2.38;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:06:15;1.38;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:08:41;2.00;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:11:08;1.35;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:13:35;1.80;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:16:03;1.33;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:18:30;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:20:56;1.25;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:23:25;1.00;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:25:51;1.38;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:28:17;1.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:30:46;0.98;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:33:12;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:35:41;0.85;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:38:07;1.15;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:40:35;1.20;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:43:01;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:45:27;1.85;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:47:54;0.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:50:20;1.40;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:52:48;1.13;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:55:14;1.25;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T06:57:42;0.75;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:00:09;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:02:36;1.35;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:05:02;0.80;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:07:31;1.10;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:09:57;1.33;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:12:23;1.23;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:14:51;0.60;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:17:18;0.88;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:19:44;1.00;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:22:10;1.17;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:24:37;0.98;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:27:03;0.60;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:29:29;1.02;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:31:57;0.65;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:34:23;0.90;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:36:50;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:39:16;1.50;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:41:42;0.90;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:44:09;0.82;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:46:35;0.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:49:03;1.00;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:51:29;0.68;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:53:55;1.48;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:56:22;1.13;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T07:58:48;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:01:16;0.85;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:03:43;1.23;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:06:12;0.90;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:08:42;0.75;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:11:09;1.08;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:13:35;1.70;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:16:01;1.50;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:18:28;1.98;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:20:56;1.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:23:24;2.15;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:25:52;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:28:18;1.08;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:30:44;1.13;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:33:17;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:35:46;1.50;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:38:13;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:40:42;1.00;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:43:09;1.55;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:45:37;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:48:10;1.38;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:50:37;2.55;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:53:04;1.60;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:55:31;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T08:57:59;1.77;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:00:28;1.00;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:02:55;2.15;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:05:22;2.38;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:07:49;2.00;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:10:16;1.30;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:12:42;1.48;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:15:11;1.75;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:17:39;1.58;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:20:05;2.75;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:22:33;3.40;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:24:59;2.88;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:27:25;1.65;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:29:52;2.65;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:32:19;3.00;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:34:47;2.53;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:37:14;1.67;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:39:41;2.63;;;1.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:42:08;2.33;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:44:39;2.25;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:47:11;3.22;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:49:40;5.35;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:52:08;2.30;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:54:38;1.65;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:57:08;2.80;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T09:59:35;2.30;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:02:05;5.25;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:04:33;3.40;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:07:05;3.60;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:09:34;3.00;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:12:03;2.60;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:14:33;5.13;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:17:04;3.08;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:19:36;2.35;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:22:06;2.75;;;1.48;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:24:39;3.25;;;1.23;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:27:09;2.78;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:29:38;2.22;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:32:05;2.25;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:34:33;3.78;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:37:01;2.72;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:39:30;3.17;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:41:56;3.92;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:44:25;5.50;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:46:52;5.57;;;3.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:49:25;4.95;;;3.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:51:51;6.07;;;3.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:54:18;6.03;;;3.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:56:50;7.03;;;3.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T10:59:28;8.07;;;4.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:02:01;7.80;;;3.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:04:28;7.55;;;4.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:06:57;6.53;;;4.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:09:28;7.43;;;4.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:11:56;6.75;;;3.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:14:23;8.00;;;4.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:16:50;6.85;;;4.07;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:19:18;6.45;;;4.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:21:45;10.23;;;4.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:24:12;7.00;;;3.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:26:40;7.28;;;3.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:29:13;7.63;;;4.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:31:40;7.57;;;4.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:34:21;9.77;;;4.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:36:53;8.35;;;4.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-01-19T11:39:21;8.07;;;4.53;;
