sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:00:04;95402.06;;;1.90
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:02:31;95410.00;;;1.81
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:04:58;95401.66;;;1.82
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:07:24;95402.28;;;1.71
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:09:51;95407.91;;;1.74
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:12:18;95413.06;;;1.86
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:14:44;95416.66;;;1.81
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:17:10;95424.19;;;1.79
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:19:37;95424.19;;;1.79
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:22:04;95420.84;;;1.80
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:24:31;95417.69;;;1.92
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:26:58;95421.31;;;2.02
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:29:25;95423.47;;;2.07
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:31:53;95425.25;;;2.05
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:34:19;95419.31;;;2.08
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:36:46;95420.69;;;2.13
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:39:12;95424.91;;;2.11
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:41:39;95422.19;;;2.30
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:44:24;95423.00;;;2.31
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:46:51;95420.13;;;2.08
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:49:18;95437.84;;;2.17
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:51:44;95420.50;;;2.31
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:54:10;95423.34;;;2.53
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:56:37;95429.28;;;2.66
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T00:59:04;95435.47;;;2.59
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:01:30;95426.06;;;2.64
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:04:11;95427.38;;;2.84
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:06:38;95426.28;;;2.75
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:09:05;95434.38;;;2.78
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:11:41;95435.06;;;2.95
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:14:09;95437.25;;;3.14
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:16:37;95437.00;;;2.90
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:19:03;95436.63;;;3.11
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:21:30;95444.81;;;3.13
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:23:57;95436.72;;;3.23
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:26:23;95441.72;;;3.23
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:28:53;95449.91;;;3.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:31:19;95444.72;;;3.28
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:33:46;95446.22;;;3.16
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:36:12;95444.94;;;3.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:38:39;95446.09;;;3.33
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:41:07;95451.59;;;3.24
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:46:12;95456.13;;;3.18
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:48:45;95461.09;;;3.18
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:53:53;95458.53;;;3.33
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:56:24;95462.22;;;3.41
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T01:58:52;95457.88;;;3.16
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:01:19;95463.72;;;3.02
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:04:04;95464.13;;;3.09
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:06:31;95464.88;;;3.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:09:05;95454.91;;;3.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:11:52;95470.25;;;3.17
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:14:38;95470.94;;;2.78
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:17:05;95467.72;;;2.76
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:19:40;95467.22;;;2.84
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:22:18;95468.94;;;2.84
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:24:45;95468.41;;;2.92
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:27:12;95467.19;;;2.99
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:29:39;95474.59;;;3.01
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:32:06;95472.97;;;3.00
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:34:33;95478.84;;;2.99
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:37:03;95487.75;;;3.03
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:39:40;95485.22;;;2.89
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:42:12;95493.56;;;2.88
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:44:40;95494.75;;;2.96
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:47:08;95499.97;;;2.92
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:49:35;95501.44;;;2.81
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:52:02;95501.38;;;2.82
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T02:57:34;95507.00;;;2.71
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:02:57;95494.06;;;2.79
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:08:13;95486.09;;;2.88
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:10:55;95509.34;;;2.74
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:16:15;95509.59;;;2.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:18:46;95504.22;;;2.47
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:21:15;95501.72;;;2.62
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:23:45;95509.19;;;2.62
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:26:16;95508.97;;;2.66
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:28:44;95513.19;;;2.64
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:31:19;95514.00;;;2.65
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:33:52;95506.28;;;2.69
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:36:24;95512.69;;;2.73
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:38:56;95505.97;;;2.75
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:41:23;95513.75;;;2.69
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:43:52;95521.13;;;2.70
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:46:19;95518.25;;;2.78
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:48:46;95527.97;;;2.67
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:51:13;95530.06;;;2.59
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:53:41;95526.19;;;2.69
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:56:16;95532.16;;;2.81
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T03:58:43;95526.63;;;2.62
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:01:10;95532.63;;;2.58
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:03:36;95532.47;;;2.61
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:06:03;95532.81;;;2.70
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:08:30;95530.63;;;2.64
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:10:57;95536.50;;;2.63
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:13:25;95536.25;;;2.52
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:15:59;95542.13;;;2.52
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:18:27;95533.59;;;2.55
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:20:58;95529.41;;;2.56
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:23:25;95539.84;;;2.47
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:26:19;95543.94;;;2.48
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:28:45;95540.66;;;2.48
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:31:12;95548.06;;;2.49
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:33:39;95548.47;;;2.57
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:36:06;95546.84;;;2.56
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:38:34;95549.44;;;2.54
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:41:00;95551.50;;;2.47
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:43:27;95551.66;;;2.44
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:45:55;95551.09;;;2.39
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:48:22;95551.72;;;2.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:50:50;95563.13;;;2.31
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:53:17;95563.84;;;2.33
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:55:44;95565.22;;;2.24
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T04:58:12;95569.69;;;2.17
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:00:39;95570.00;;;2.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:03:05;95571.28;;;2.18
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:05:32;95567.72;;;2.07
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:07:59;95584.13;;;1.95
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:10:26;95574.94;;;1.97
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:12:53;95580.41;;;2.03
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:15:20;95588.16;;;2.14
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:17:46;95587.41;;;2.12
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:20:13;95597.63;;;2.22
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:22:47;95595.13;;;2.22
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:25:13;95598.34;;;2.24
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:27:40;95605.44;;;2.15
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:30:07;95609.41;;;1.88
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:32:33;95608.78;;;1.99
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:35:00;95600.47;;;2.15
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:37:27;95607.84;;;2.02
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:39:53;95604.31;;;2.05
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:42:20;95615.25;;;2.18
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:44:46;95610.28;;;2.18
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:47:13;95617.66;;;2.19
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:49:40;95617.59;;;2.21
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:52:07;95609.31;;;2.20
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:54:33;95622.78;;;2.16
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:56:59;95619.06;;;2.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T05:59:27;95627.69;;;2.18
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:01:54;95627.97;;;2.28
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:04:22;95633.16;;;2.40
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:06:49;95629.31;;;2.50
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:09:16;95633.25;;;2.54
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:11:44;95638.44;;;2.50
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:14:11;95640.03;;;2.36
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:16:37;95636.75;;;2.35
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:19:04;95642.06;;;2.44
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:21:31;95636.81;;;2.34
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:23:57;95648.16;;;2.23
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:26:24;95647.53;;;2.19
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:28:51;95645.47;;;2.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:31:18;95651.75;;;2.34
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:33:45;95649.75;;;2.40
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:36:11;95656.75;;;2.49
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:38:38;95668.91;;;2.54
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:41:04;95671.69;;;2.49
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:43:31;95673.59;;;2.44
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:45:58;95687.72;;;2.43
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:48:26;95680.19;;;2.45
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:50:52;95682.72;;;2.28
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:53:19;95689.19;;;2.16
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:55:47;95683.69;;;2.10
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T06:58:14;95691.66;;;2.16
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:00:41;95685.38;;;2.09
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:03:18;95707.91;;;2.06
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:05:56;95701.69;;;2.14
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:08:23;95714.31;;;2.10
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:10:50;95712.28;;;2.02
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:13:38;95713.59;;;1.92
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:16:06;95719.63;;;2.04
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:18:34;95714.03;;;2.00
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:21:01;95717.34;;;2.00
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:23:28;95718.88;;;2.02
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:25:56;95719.16;;;1.97
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:28:23;95717.03;;;1.89
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:30:52;95723.13;;;1.84
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:33:22;95720.97;;;1.77
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:35:51;95721.28;;;1.88
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:38:18;95727.41;;;1.97
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:40:45;95726.19;;;2.05
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:43:14;95719.31;;;1.94
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:45:41;95728.28;;;2.13
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:48:08;95732.25;;;2.33
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:50:35;95719.50;;;2.39
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:53:06;95716.44;;;2.34
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:55:32;95723.03;;;2.35
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T07:57:59;95718.41;;;2.11
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:00:26;95727.59;;;2.11
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:02:58;95721.94;;;2.24
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:05:25;95726.25;;;2.37
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:07:55;95731.53;;;2.31
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:10:25;95738.03;;;2.17
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:12:53;95739.50;;;2.21
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:15:22;95739.38;;;2.24
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:17:55;95735.84;;;2.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:20:23;95742.00;;;2.21
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:22:50;95749.16;;;2.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:25:17;95746.28;;;2.50
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:27:43;95750.09;;;2.57
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:30:10;95745.47;;;2.50
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:32:37;95749.59;;;2.51
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:35:04;95748.03;;;2.65
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:37:31;95749.59;;;2.82
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:39:59;95748.88;;;2.80
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:42:26;95746.50;;;2.62
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:44:53;95753.19;;;2.77
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:47:25;95747.94;;;2.97
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:49:51;95750.22;;;3.16
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:52:18;95749.31;;;3.03
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:54:44;95752.91;;;2.82
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:57:11;95750.72;;;2.60
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T08:59:37;95745.41;;;2.35
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:02:04;95750.78;;;2.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:04:31;95742.88;;;2.20
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:06:59;95752.38;;;2.28
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:09:26;95742.84;;;2.52
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:11:53;95740.03;;;2.90
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:14:20;95735.72;;;2.93
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:16:46;95733.66;;;3.15
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:19:13;95741.47;;;3.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:21:40;95737.22;;;3.41
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:24:06;95734.47;;;3.46
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:26:34;95737.19;;;3.71
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:29:01;95740.72;;;3.67
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:31:28;95725.56;;;3.85
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:33:55;95727.88;;;4.03
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:36:21;95731.78;;;4.22
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:38:48;95724.44;;;4.47
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:41:19;95721.59;;;4.80
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:43:53;95714.63;;;4.98
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:46:28;95723.81;;;5.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:49:01;95718.88;;;5.23
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:51:34;95712.59;;;5.18
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:54:19;95717.38;;;5.21
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:56:48;95727.13;;;5.12
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T09:59:27;95725.53;;;5.11
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:04:59;95732.41;;;4.94
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:07:39;95721.16;;;4.87
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:10:27;95726.63;;;4.93
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:18:49;95727.38;;;4.67
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:23:49;95726.56;;;4.40
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:26:22;95721.28;;;4.30
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:28:54;95726.88;;;4.34
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:31:23;95726.88;;;4.34
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:33:53;95727.25;;;4.41
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:36:28;95718.59;;;4.33
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:38:55;95721.09;;;4.33
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:44:03;95709.56;;;4.73
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:46:43;95717.06;;;5.00
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:49:28;95713.47;;;5.17
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:51:57;95705.97;;;5.17
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:54:25;95713.81;;;5.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T10:56:58;95717.41;;;5.07
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:04:43;95708.31;;;4.79
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:07:22;95702.25;;;4.83
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:12:54;95698.84;;;4.98
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:17:51;95690.16;;;5.55
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:20:26;95683.84;;;5.64
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:23:06;95684.84;;;5.99
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:25:34;95687.13;;;5.64
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:28:01;95682.53;;;5.96
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:30:29;95675.28;;;6.17
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:32:55;95668.41;;;6.44
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:35:40;95666.78;;;7.38
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:38:18;95653.88;;;8.22
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:40:50;95655.22;;;9.23
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:43:20;95663.25;;;8.96
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:45:46;95657.16;;;9.30
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:48:22;95639.28;;;9.54
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:50:51;95630.31;;;10.02
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:53:21;95634.13;;;10.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:56:01;95638.00;;;10.31
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T11:58:32;95628.50;;;10.23
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:01:08;95623.06;;;10.38
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:03:40;95622.13;;;10.59
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:06:13;95630.34;;;11.10
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:08:46;95615.13;;;11.20
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:11:17;95605.56;;;11.80
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:13:45;95601.41;;;12.43
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:16:17;95593.28;;;12.67
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:18:55;95583.56;;;13.33
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:21:25;95580.13;;;13.25
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:24:17;95586.34;;;13.82
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:26:58;95580.19;;;13.67
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:29:31;95580.63;;;13.54
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:34:47;95589.53;;;13.58
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:40:27;95582.78;;;14.84
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:42:58;95563.69;;;15.92
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:45:31;95567.06;;;16.46
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:47:58;95554.13;;;16.71
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:50:25;95555.44;;;17.27
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:52:54;95549.78;;;17.84
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:55:31;95540.88;;;18.02
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T12:58:20;95543.72;;;18.72
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T13:01:13;95537.34;;;19.79
71268;BMP280;59031;46.87918240;8.64088513;2023-01-19T13:04:28;95530.41;;;20.75
