sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2023-01-19T00:00:57;-0.21;81.38
25945;SHT31;13742;49.306;8.636;2023-01-19T00:01:57;-0.21;81.25
25945;SHT31;13742;49.306;8.636;2023-01-19T00:02:57;-0.21;81.36
25945;SHT31;13742;49.306;8.636;2023-01-19T00:03:58;-0.20;81.50
25945;SHT31;13742;49.306;8.636;2023-01-19T00:04:58;-0.22;81.46
25945;SHT31;13742;49.306;8.636;2023-01-19T00:05:57;-0.22;81.29
25945;SHT31;13742;49.306;8.636;2023-01-19T00:06:57;-0.20;81.41
25945;SHT31;13742;49.306;8.636;2023-01-19T00:08:13;-0.20;81.45
25945;SHT31;13742;49.306;8.636;2023-01-19T00:08:58;-0.20;81.44
25945;SHT31;13742;49.306;8.636;2023-01-19T00:09:58;-0.20;81.50
25945;SHT31;13742;49.306;8.636;2023-01-19T00:10:57;-0.20;81.32
25945;SHT31;13742;49.306;8.636;2023-01-19T00:11:58;-0.20;81.41
25945;SHT31;13742;49.306;8.636;2023-01-19T00:12:57;-0.20;81.54
25945;SHT31;13742;49.306;8.636;2023-01-19T00:13:57;-0.21;81.39
25945;SHT31;13742;49.306;8.636;2023-01-19T00:14:57;-0.21;81.11
25945;SHT31;13742;49.306;8.636;2023-01-19T00:15:57;-0.21;81.30
25945;SHT31;13742;49.306;8.636;2023-01-19T00:16:57;-0.24;81.22
25945;SHT31;13742;49.306;8.636;2023-01-19T00:17:57;-0.20;81.29
25945;SHT31;13742;49.306;8.636;2023-01-19T00:18:57;-0.22;81.01
25945;SHT31;13742;49.306;8.636;2023-01-19T00:19:57;-0.24;81.05
25945;SHT31;13742;49.306;8.636;2023-01-19T00:20:57;-0.27;81.17
25945;SHT31;13742;49.306;8.636;2023-01-19T00:21:57;-0.24;81.08
25945;SHT31;13742;49.306;8.636;2023-01-19T00:22:57;-0.28;80.97
25945;SHT31;13742;49.306;8.636;2023-01-19T00:23:57;-0.29;80.70
25945;SHT31;13742;49.306;8.636;2023-01-19T00:24:57;-0.32;80.84
25945;SHT31;13742;49.306;8.636;2023-01-19T00:25:57;-0.29;81.03
25945;SHT31;13742;49.306;8.636;2023-01-19T00:26:57;-0.29;81.23
25945;SHT31;13742;49.306;8.636;2023-01-19T00:27:57;-0.31;81.15
25945;SHT31;13742;49.306;8.636;2023-01-19T00:28:57;-0.31;81.13
25945;SHT31;13742;49.306;8.636;2023-01-19T00:29:57;-0.29;81.20
25945;SHT31;13742;49.306;8.636;2023-01-19T00:30:57;-0.31;81.21
25945;SHT31;13742;49.306;8.636;2023-01-19T00:32:02;-0.29;81.30
25945;SHT31;13742;49.306;8.636;2023-01-19T00:32:57;-0.31;81.57
25945;SHT31;13742;49.306;8.636;2023-01-19T00:33:57;-0.29;81.46
25945;SHT31;13742;49.306;8.636;2023-01-19T00:34:57;-0.28;81.41
25945;SHT31;13742;49.306;8.636;2023-01-19T00:35:57;-0.28;81.43
25945;SHT31;13742;49.306;8.636;2023-01-19T00:37:06;-0.29;81.42
25945;SHT31;13742;49.306;8.636;2023-01-19T00:37:57;-0.29;81.72
25945;SHT31;13742;49.306;8.636;2023-01-19T00:38:58;-0.28;81.71
25945;SHT31;13742;49.306;8.636;2023-01-19T00:39:57;-0.28;81.90
25945;SHT31;13742;49.306;8.636;2023-01-19T00:40:57;-0.29;81.93
25945;SHT31;13742;49.306;8.636;2023-01-19T00:42:03;-0.27;81.68
25945;SHT31;13742;49.306;8.636;2023-01-19T00:42:58;-0.25;81.83
25945;SHT31;13742;49.306;8.636;2023-01-19T00:43:57;-0.27;81.74
25945;SHT31;13742;49.306;8.636;2023-01-19T00:44:57;-0.29;81.53
25945;SHT31;13742;49.306;8.636;2023-01-19T00:45:57;-0.32;81.54
25945;SHT31;13742;49.306;8.636;2023-01-19T00:46:57;-0.32;81.66
25945;SHT31;13742;49.306;8.636;2023-01-19T00:47:57;-0.32;81.51
25945;SHT31;13742;49.306;8.636;2023-01-19T00:48:57;-0.32;81.37
25945;SHT31;13742;49.306;8.636;2023-01-19T00:49:57;-0.35;81.32
25945;SHT31;13742;49.306;8.636;2023-01-19T00:50:59;-0.37;81.57
25945;SHT31;13742;49.306;8.636;2023-01-19T00:51:57;-0.37;81.74
25945;SHT31;13742;49.306;8.636;2023-01-19T00:53:00;-0.35;81.82
25945;SHT31;13742;49.306;8.636;2023-01-19T00:54:03;-0.37;81.97
25945;SHT31;13742;49.306;8.636;2023-01-19T00:54:57;-0.35;81.90
25945;SHT31;13742;49.306;8.636;2023-01-19T00:55:57;-0.35;82.11
25945;SHT31;13742;49.306;8.636;2023-01-19T00:56:57;-0.37;82.12
25945;SHT31;13742;49.306;8.636;2023-01-19T00:57:58;-0.34;82.04
25945;SHT31;13742;49.306;8.636;2023-01-19T00:58:58;-0.37;81.99
25945;SHT31;13742;49.306;8.636;2023-01-19T00:59:57;-0.35;81.93
25945;SHT31;13742;49.306;8.636;2023-01-19T01:01:02;-0.35;82.43
25945;SHT31;13742;49.306;8.636;2023-01-19T01:01:57;-0.34;82.63
25945;SHT31;13742;49.306;8.636;2023-01-19T01:02:57;-0.37;82.57
25945;SHT31;13742;49.306;8.636;2023-01-19T01:03:57;-0.37;82.59
25945;SHT31;13742;49.306;8.636;2023-01-19T01:05:02;-0.37;82.33
25945;SHT31;13742;49.306;8.636;2023-01-19T01:05:58;-0.37;82.43
25945;SHT31;13742;49.306;8.636;2023-01-19T01:06:57;-0.35;82.56
25945;SHT31;13742;49.306;8.636;2023-01-19T01:07:57;-0.37;82.26
25945;SHT31;13742;49.306;8.636;2023-01-19T01:08:57;-0.37;82.45
25945;SHT31;13742;49.306;8.636;2023-01-19T01:09:57;-0.38;82.40
25945;SHT31;13742;49.306;8.636;2023-01-19T01:10:57;-0.35;82.51
25945;SHT31;13742;49.306;8.636;2023-01-19T01:11:57;-0.35;82.59
25945;SHT31;13742;49.306;8.636;2023-01-19T01:12:57;-0.35;82.60
25945;SHT31;13742;49.306;8.636;2023-01-19T01:13:57;-0.35;82.58
25945;SHT31;13742;49.306;8.636;2023-01-19T01:14:57;-0.37;82.42
25945;SHT31;13742;49.306;8.636;2023-01-19T01:15:57;-0.37;82.53
25945;SHT31;13742;49.306;8.636;2023-01-19T01:16:57;-0.37;82.53
25945;SHT31;13742;49.306;8.636;2023-01-19T01:17:57;-0.35;82.43
25945;SHT31;13742;49.306;8.636;2023-01-19T01:18:57;-0.35;82.75
25945;SHT31;13742;49.306;8.636;2023-01-19T01:19:58;-0.34;82.83
25945;SHT31;13742;49.306;8.636;2023-01-19T01:21:02;-0.32;82.90
25945;SHT31;13742;49.306;8.636;2023-01-19T01:21:57;-0.31;82.92
25945;SHT31;13742;49.306;8.636;2023-01-19T01:22:57;-0.34;82.52
25945;SHT31;13742;49.306;8.636;2023-01-19T01:23:57;-0.35;82.32
25945;SHT31;13742;49.306;8.636;2023-01-19T01:24:57;-0.34;82.49
25945;SHT31;13742;49.306;8.636;2023-01-19T01:25:57;-0.32;82.25
25945;SHT31;13742;49.306;8.636;2023-01-19T01:26:57;-0.34;82.42
25945;SHT31;13742;49.306;8.636;2023-01-19T01:27:57;-0.37;82.49
25945;SHT31;13742;49.306;8.636;2023-01-19T01:28:57;-0.34;82.47
25945;SHT31;13742;49.306;8.636;2023-01-19T01:29:57;-0.34;82.39
25945;SHT31;13742;49.306;8.636;2023-01-19T01:30:57;-0.35;82.52
25945;SHT31;13742;49.306;8.636;2023-01-19T01:31:57;-0.37;82.37
25945;SHT31;13742;49.306;8.636;2023-01-19T01:32:57;-0.35;82.31
25945;SHT31;13742;49.306;8.636;2023-01-19T01:33:57;-0.35;82.60
25945;SHT31;13742;49.306;8.636;2023-01-19T01:34:57;-0.39;82.50
25945;SHT31;13742;49.306;8.636;2023-01-19T01:35:58;-0.35;82.69
25945;SHT31;13742;49.306;8.636;2023-01-19T01:36:57;-0.37;82.64
25945;SHT31;13742;49.306;8.636;2023-01-19T01:37:58;-0.38;82.57
25945;SHT31;13742;49.306;8.636;2023-01-19T01:38:58;-0.35;82.61
25945;SHT31;13742;49.306;8.636;2023-01-19T01:39:57;-0.35;82.44
25945;SHT31;13742;49.306;8.636;2023-01-19T01:40:57;-0.34;82.58
25945;SHT31;13742;49.306;8.636;2023-01-19T01:41:57;-0.35;82.51
25945;SHT31;13742;49.306;8.636;2023-01-19T01:42:57;-0.35;82.52
25945;SHT31;13742;49.306;8.636;2023-01-19T01:43:58;-0.38;82.42
25945;SHT31;13742;49.306;8.636;2023-01-19T01:45:57;-0.39;82.43
25945;SHT31;13742;49.306;8.636;2023-01-19T01:46:57;-0.41;82.61
25945;SHT31;13742;49.306;8.636;2023-01-19T01:49:15;-0.38;82.85
25945;SHT31;13742;49.306;8.636;2023-01-19T01:51:05;-0.35;83.04
25945;SHT31;13742;49.306;8.636;2023-01-19T01:51:57;-0.35;83.12
25945;SHT31;13742;49.306;8.636;2023-01-19T01:53:02;-0.34;83.04
25945;SHT31;13742;49.306;8.636;2023-01-19T01:54:04;-0.34;83.43
25945;SHT31;13742;49.306;8.636;2023-01-19T01:54:58;-0.35;83.34
25945;SHT31;13742;49.306;8.636;2023-01-19T01:55:58;-0.32;83.12
25945;SHT31;13742;49.306;8.636;2023-01-19T01:57:02;-0.35;82.80
25945;SHT31;13742;49.306;8.636;2023-01-19T01:58:01;-0.34;83.26
25945;SHT31;13742;49.306;8.636;2023-01-19T01:58:58;-0.32;83.12
25945;SHT31;13742;49.306;8.636;2023-01-19T01:59:57;-0.32;83.31
25945;SHT31;13742;49.306;8.636;2023-01-19T02:01:03;-0.32;83.18
25945;SHT31;13742;49.306;8.636;2023-01-19T02:02:09;-0.32;83.31
25945;SHT31;13742;49.306;8.636;2023-01-19T02:02:59;-0.35;83.52
25945;SHT31;13742;49.306;8.636;2023-01-19T02:03:58;-0.35;83.41
25945;SHT31;13742;49.306;8.636;2023-01-19T02:05:02;-0.35;83.47
25945;SHT31;13742;49.306;8.636;2023-01-19T02:06:00;-0.32;83.45
25945;SHT31;13742;49.306;8.636;2023-01-19T02:07:02;-0.35;83.43
25945;SHT31;13742;49.306;8.636;2023-01-19T02:08:09;-0.34;83.64
25945;SHT31;13742;49.306;8.636;2023-01-19T02:09:06;-0.34;83.51
25945;SHT31;13742;49.306;8.636;2023-01-19T02:10:03;-0.35;83.52
25945;SHT31;13742;49.306;8.636;2023-01-19T02:11:03;-0.34;83.54
25945;SHT31;13742;49.306;8.636;2023-01-19T02:12:03;-0.35;83.52
25945;SHT31;13742;49.306;8.636;2023-01-19T02:13:03;-0.35;83.42
25945;SHT31;13742;49.306;8.636;2023-01-19T02:13:57;-0.34;83.34
25945;SHT31;13742;49.306;8.636;2023-01-19T02:14:57;-0.34;83.44
25945;SHT31;13742;49.306;8.636;2023-01-19T02:15:59;-0.35;83.38
25945;SHT31;13742;49.306;8.636;2023-01-19T02:16:57;-0.34;83.44
25945;SHT31;13742;49.306;8.636;2023-01-19T02:17:57;-0.35;83.60
25945;SHT31;13742;49.306;8.636;2023-01-19T02:18:57;-0.31;83.61
25945;SHT31;13742;49.306;8.636;2023-01-19T02:19:57;-0.34;83.45
25945;SHT31;13742;49.306;8.636;2023-01-19T02:21:11;-0.35;83.14
25945;SHT31;13742;49.306;8.636;2023-01-19T02:22:10;-0.32;83.30
25945;SHT31;13742;49.306;8.636;2023-01-19T02:23:02;-0.31;83.34
25945;SHT31;13742;49.306;8.636;2023-01-19T02:23:58;-0.31;83.30
25945;SHT31;13742;49.306;8.636;2023-01-19T02:24:58;-0.32;83.43
25945;SHT31;13742;49.306;8.636;2023-01-19T02:25:58;-0.31;83.48
25945;SHT31;13742;49.306;8.636;2023-01-19T02:26:58;-0.31;83.52
25945;SHT31;13742;49.306;8.636;2023-01-19T02:27:58;-0.27;83.61
25945;SHT31;13742;49.306;8.636;2023-01-19T02:29:08;-0.31;83.28
25945;SHT31;13742;49.306;8.636;2023-01-19T02:29:59;-0.27;83.26
25945;SHT31;13742;49.306;8.636;2023-01-19T02:30:57;-0.28;82.99
25945;SHT31;13742;49.306;8.636;2023-01-19T02:31:59;-0.29;82.97
25945;SHT31;13742;49.306;8.636;2023-01-19T02:32:57;-0.29;83.08
25945;SHT31;13742;49.306;8.636;2023-01-19T02:33:59;-0.29;83.13
25945;SHT31;13742;49.306;8.636;2023-01-19T02:34:57;-0.29;83.32
25945;SHT31;13742;49.306;8.636;2023-01-19T02:35:58;-0.29;83.48
25945;SHT31;13742;49.306;8.636;2023-01-19T02:37:05;-0.29;83.72
25945;SHT31;13742;49.306;8.636;2023-01-19T02:37:57;-0.27;83.56
25945;SHT31;13742;49.306;8.636;2023-01-19T02:38:59;-0.27;83.81
25945;SHT31;13742;49.306;8.636;2023-01-19T02:40:00;-0.25;83.60
25945;SHT31;13742;49.306;8.636;2023-01-19T02:40:59;-0.28;83.26
25945;SHT31;13742;49.306;8.636;2023-01-19T02:42:03;-0.22;83.48
25945;SHT31;13742;49.306;8.636;2023-01-19T02:43:01;-0.27;83.58
25945;SHT31;13742;49.306;8.636;2023-01-19T02:43:57;-0.24;83.59
25945;SHT31;13742;49.306;8.636;2023-01-19T02:44:57;-0.24;83.39
25945;SHT31;13742;49.306;8.636;2023-01-19T02:45:57;-0.24;83.69
25945;SHT31;13742;49.306;8.636;2023-01-19T02:46:57;-0.25;83.57
25945;SHT31;13742;49.306;8.636;2023-01-19T02:47:57;-0.24;83.57
25945;SHT31;13742;49.306;8.636;2023-01-19T02:48:58;-0.24;83.71
25945;SHT31;13742;49.306;8.636;2023-01-19T02:49:59;-0.22;83.78
25945;SHT31;13742;49.306;8.636;2023-01-19T02:50:59;-0.21;83.96
25945;SHT31;13742;49.306;8.636;2023-01-19T02:51:58;-0.21;84.16
25945;SHT31;13742;49.306;8.636;2023-01-19T02:54:08;-0.20;83.60
25945;SHT31;13742;49.306;8.636;2023-01-19T02:57:16;-0.18;83.77
25945;SHT31;13742;49.306;8.636;2023-01-19T02:58:19;-0.20;83.89
25945;SHT31;13742;49.306;8.636;2023-01-19T03:03:14;-0.13;84.23
25945;SHT31;13742;49.306;8.636;2023-01-19T03:05:10;-0.11;83.87
25945;SHT31;13742;49.306;8.636;2023-01-19T03:06:05;-0.11;83.87
25945;SHT31;13742;49.306;8.636;2023-01-19T03:07:07;-0.11;83.79
25945;SHT31;13742;49.306;8.636;2023-01-19T03:10:03;-0.10;83.89
25945;SHT31;13742;49.306;8.636;2023-01-19T03:11:02;-0.08;83.98
25945;SHT31;13742;49.306;8.636;2023-01-19T03:12:08;-0.06;83.71
25945;SHT31;13742;49.306;8.636;2023-01-19T03:13:11;-0.08;83.52
25945;SHT31;13742;49.306;8.636;2023-01-19T03:14:03;-0.07;83.48
25945;SHT31;13742;49.306;8.636;2023-01-19T03:15:00;-0.10;83.56
25945;SHT31;13742;49.306;8.636;2023-01-19T03:17:00;-0.13;83.71
25945;SHT31;13742;49.306;8.636;2023-01-19T03:17:59;-0.13;83.82
25945;SHT31;13742;49.306;8.636;2023-01-19T03:19:04;-0.11;83.86
25945;SHT31;13742;49.306;8.636;2023-01-19T03:19:57;-0.10;83.62
25945;SHT31;13742;49.306;8.636;2023-01-19T03:21:00;-0.13;83.61
25945;SHT31;13742;49.306;8.636;2023-01-19T03:21:59;-0.11;83.74
25945;SHT31;13742;49.306;8.636;2023-01-19T03:23:00;-0.11;83.68
25945;SHT31;13742;49.306;8.636;2023-01-19T03:24:01;-0.11;83.76
25945;SHT31;13742;49.306;8.636;2023-01-19T03:24:59;-0.11;83.78
25945;SHT31;13742;49.306;8.636;2023-01-19T03:25:59;-0.10;84.11
25945;SHT31;13742;49.306;8.636;2023-01-19T03:27:02;-0.08;84.37
25945;SHT31;13742;49.306;8.636;2023-01-19T03:27:57;-0.10;84.14
25945;SHT31;13742;49.306;8.636;2023-01-19T03:29:01;-0.10;84.26
25945;SHT31;13742;49.306;8.636;2023-01-19T03:30:07;-0.10;84.23
25945;SHT31;13742;49.306;8.636;2023-01-19T03:31:01;-0.10;84.33
25945;SHT31;13742;49.306;8.636;2023-01-19T03:32:01;-0.10;84.22
25945;SHT31;13742;49.306;8.636;2023-01-19T03:33:07;-0.10;84.04
25945;SHT31;13742;49.306;8.636;2023-01-19T03:34:02;-0.13;83.87
25945;SHT31;13742;49.306;8.636;2023-01-19T03:35:00;-0.13;84.01
25945;SHT31;13742;49.306;8.636;2023-01-19T03:36:03;-0.13;83.87
25945;SHT31;13742;49.306;8.636;2023-01-19T03:37:00;-0.13;84.08
25945;SHT31;13742;49.306;8.636;2023-01-19T03:37:59;-0.10;84.11
25945;SHT31;13742;49.306;8.636;2023-01-19T03:39:00;-0.13;84.28
25945;SHT31;13742;49.306;8.636;2023-01-19T03:39:57;-0.13;83.87
25945;SHT31;13742;49.306;8.636;2023-01-19T03:40:59;-0.14;83.99
25945;SHT31;13742;49.306;8.636;2023-01-19T03:42:01;-0.13;84.08
25945;SHT31;13742;49.306;8.636;2023-01-19T03:42:58;-0.13;84.09
25945;SHT31;13742;49.306;8.636;2023-01-19T03:43:57;-0.11;84.06
25945;SHT31;13742;49.306;8.636;2023-01-19T03:44:59;-0.11;84.05
25945;SHT31;13742;49.306;8.636;2023-01-19T03:45:58;-0.11;84.17
25945;SHT31;13742;49.306;8.636;2023-01-19T03:46:58;-0.11;84.19
25945;SHT31;13742;49.306;8.636;2023-01-19T03:47:58;-0.08;84.18
25945;SHT31;13742;49.306;8.636;2023-01-19T03:48:58;-0.10;84.10
25945;SHT31;13742;49.306;8.636;2023-01-19T03:50:01;-0.10;84.05
25945;SHT31;13742;49.306;8.636;2023-01-19T03:51:02;-0.06;84.12
25945;SHT31;13742;49.306;8.636;2023-01-19T03:51:58;-0.08;84.19
25945;SHT31;13742;49.306;8.636;2023-01-19T03:53:57;-0.06;84.15
25945;SHT31;13742;49.306;8.636;2023-01-19T03:54:58;-0.04;84.19
25945;SHT31;13742;49.306;8.636;2023-01-19T03:55:57;-0.04;83.98
25945;SHT31;13742;49.306;8.636;2023-01-19T03:56:57;-0.04;83.98
25945;SHT31;13742;49.306;8.636;2023-01-19T03:57:57;-0.06;83.89
25945;SHT31;13742;49.306;8.636;2023-01-19T03:58:57;-0.07;83.82
25945;SHT31;13742;49.306;8.636;2023-01-19T03:59:57;-0.03;83.89
25945;SHT31;13742;49.306;8.636;2023-01-19T04:00:57;-0.08;83.88
25945;SHT31;13742;49.306;8.636;2023-01-19T04:01:58;-0.08;84.02
25945;SHT31;13742;49.306;8.636;2023-01-19T04:02:57;-0.08;83.91
25945;SHT31;13742;49.306;8.636;2023-01-19T04:03:57;-0.07;83.98
25945;SHT31;13742;49.306;8.636;2023-01-19T04:04:57;-0.08;84.11
25945;SHT31;13742;49.306;8.636;2023-01-19T04:05:57;-0.11;84.50
25945;SHT31;13742;49.306;8.636;2023-01-19T04:06:57;-0.08;84.56
25945;SHT31;13742;49.306;8.636;2023-01-19T04:07:57;-0.06;84.61
25945;SHT31;13742;49.306;8.636;2023-01-19T04:08:57;-0.07;84.53
25945;SHT31;13742;49.306;8.636;2023-01-19T04:09:57;-0.07;84.53
25945;SHT31;13742;49.306;8.636;2023-01-19T04:10:57;-0.06;84.50
25945;SHT31;13742;49.306;8.636;2023-01-19T04:11:57;-0.04;84.59
25945;SHT31;13742;49.306;8.636;2023-01-19T04:12:59;-0.04;84.52
25945;SHT31;13742;49.306;8.636;2023-01-19T04:13:57;-0.04;84.35
25945;SHT31;13742;49.306;8.636;2023-01-19T04:14:57;-0.04;84.88
25945;SHT31;13742;49.306;8.636;2023-01-19T04:16:01;-0.01;84.54
25945;SHT31;13742;49.306;8.636;2023-01-19T04:16:57;-0.03;84.48
25945;SHT31;13742;49.306;8.636;2023-01-19T04:18:00;-0.04;84.60
25945;SHT31;13742;49.306;8.636;2023-01-19T04:18:57;-0.01;84.60
25945;SHT31;13742;49.306;8.636;2023-01-19T04:19:57;-0.01;84.88
25945;SHT31;13742;49.306;8.636;2023-01-19T04:21:03;-0.01;84.66
25945;SHT31;13742;49.306;8.636;2023-01-19T04:21:57;0.00;84.54
25945;SHT31;13742;49.306;8.636;2023-01-19T04:22:58;-0.01;84.55
25945;SHT31;13742;49.306;8.636;2023-01-19T04:23:58;-0.01;84.54
25945;SHT31;13742;49.306;8.636;2023-01-19T04:24:57;0.02;84.61
25945;SHT31;13742;49.306;8.636;2023-01-19T04:26:02;0.02;84.56
25945;SHT31;13742;49.306;8.636;2023-01-19T04:26:57;0.00;84.50
25945;SHT31;13742;49.306;8.636;2023-01-19T04:27:57;0.00;84.56
25945;SHT31;13742;49.306;8.636;2023-01-19T04:28:57;0.00;84.48
25945;SHT31;13742;49.306;8.636;2023-01-19T04:29:59;0.02;84.58
25945;SHT31;13742;49.306;8.636;2023-01-19T04:30:58;0.00;84.74
25945;SHT31;13742;49.306;8.636;2023-01-19T04:31:57;0.00;84.61
25945;SHT31;13742;49.306;8.636;2023-01-19T04:32:57;0.02;84.48
25945;SHT31;13742;49.306;8.636;2023-01-19T04:33:57;0.00;84.58
25945;SHT31;13742;49.306;8.636;2023-01-19T04:34:58;0.00;84.59
25945;SHT31;13742;49.306;8.636;2023-01-19T04:35:57;0.00;84.58
25945;SHT31;13742;49.306;8.636;2023-01-19T04:36:57;0.02;84.36
25945;SHT31;13742;49.306;8.636;2023-01-19T04:37:57;-0.03;84.49
25945;SHT31;13742;49.306;8.636;2023-01-19T04:38:57;-0.03;84.73
25945;SHT31;13742;49.306;8.636;2023-01-19T04:39:57;-0.04;84.88
25945;SHT31;13742;49.306;8.636;2023-01-19T04:40:57;0.00;84.91
25945;SHT31;13742;49.306;8.636;2023-01-19T04:41:57;-0.01;84.89
25945;SHT31;13742;49.306;8.636;2023-01-19T04:42:57;0.04;84.97
25945;SHT31;13742;49.306;8.636;2023-01-19T04:43:57;0.00;85.00
25945;SHT31;13742;49.306;8.636;2023-01-19T04:44:57;0.02;84.83
25945;SHT31;13742;49.306;8.636;2023-01-19T04:45:58;0.00;84.62
25945;SHT31;13742;49.306;8.636;2023-01-19T04:46:57;0.02;84.85
25945;SHT31;13742;49.306;8.636;2023-01-19T04:47:57;0.03;84.89
25945;SHT31;13742;49.306;8.636;2023-01-19T04:48:57;0.02;84.77
25945;SHT31;13742;49.306;8.636;2023-01-19T04:49:57;0.02;84.88
25945;SHT31;13742;49.306;8.636;2023-01-19T04:50:57;0.04;84.86
25945;SHT31;13742;49.306;8.636;2023-01-19T04:51:57;0.04;84.80
25945;SHT31;13742;49.306;8.636;2023-01-19T04:52:57;0.09;85.08
25945;SHT31;13742;49.306;8.636;2023-01-19T04:53:57;0.09;84.97
25945;SHT31;13742;49.306;8.636;2023-01-19T04:54:57;0.08;84.96
25945;SHT31;13742;49.306;8.636;2023-01-19T04:55:58;0.09;84.84
25945;SHT31;13742;49.306;8.636;2023-01-19T04:56:57;0.09;84.72
25945;SHT31;13742;49.306;8.636;2023-01-19T04:57:57;0.12;84.80
25945;SHT31;13742;49.306;8.636;2023-01-19T04:58:57;0.10;84.71
25945;SHT31;13742;49.306;8.636;2023-01-19T04:59:57;0.14;84.74
25945;SHT31;13742;49.306;8.636;2023-01-19T05:00:57;0.13;84.72
25945;SHT31;13742;49.306;8.636;2023-01-19T05:01:57;0.13;84.57
25945;SHT31;13742;49.306;8.636;2023-01-19T05:02:57;0.13;84.41
25945;SHT31;13742;49.306;8.636;2023-01-19T05:03:58;0.12;84.57
25945;SHT31;13742;49.306;8.636;2023-01-19T05:04:58;0.13;84.45
25945;SHT31;13742;49.306;8.636;2023-01-19T05:05:57;0.14;84.55
25945;SHT31;13742;49.306;8.636;2023-01-19T05:06:57;0.13;84.44
25945;SHT31;13742;49.306;8.636;2023-01-19T05:07:57;0.13;84.57
25945;SHT31;13742;49.306;8.636;2023-01-19T05:08:57;0.16;84.48
25945;SHT31;13742;49.306;8.636;2023-01-19T05:09:57;0.14;84.44
25945;SHT31;13742;49.306;8.636;2023-01-19T05:10:57;0.17;84.50
25945;SHT31;13742;49.306;8.636;2023-01-19T05:11:57;0.17;84.34
25945;SHT31;13742;49.306;8.636;2023-01-19T05:12:57;0.14;84.12
25945;SHT31;13742;49.306;8.636;2023-01-19T05:13:57;0.14;84.10
25945;SHT31;13742;49.306;8.636;2023-01-19T05:14:57;0.14;84.23
25945;SHT31;13742;49.306;8.636;2023-01-19T05:15:57;0.13;84.24
25945;SHT31;13742;49.306;8.636;2023-01-19T05:16:57;0.12;84.15
25945;SHT31;13742;49.306;8.636;2023-01-19T05:17:57;0.12;84.34
25945;SHT31;13742;49.306;8.636;2023-01-19T05:18:57;0.09;84.50
25945;SHT31;13742;49.306;8.636;2023-01-19T05:19:57;0.10;84.50
25945;SHT31;13742;49.306;8.636;2023-01-19T05:20:57;0.10;84.39
25945;SHT31;13742;49.306;8.636;2023-01-19T05:21:57;0.12;84.52
25945;SHT31;13742;49.306;8.636;2023-01-19T05:22:57;0.09;84.39
25945;SHT31;13742;49.306;8.636;2023-01-19T05:23:57;0.10;84.70
25945;SHT31;13742;49.306;8.636;2023-01-19T05:24:57;0.10;84.63
25945;SHT31;13742;49.306;8.636;2023-01-19T05:26:00;0.14;84.68
25945;SHT31;13742;49.306;8.636;2023-01-19T05:26:57;0.14;84.80
25945;SHT31;13742;49.306;8.636;2023-01-19T05:27:57;0.14;84.68
25945;SHT31;13742;49.306;8.636;2023-01-19T05:28:57;0.14;84.77
25945;SHT31;13742;49.306;8.636;2023-01-19T05:29:57;0.12;84.75
25945;SHT31;13742;49.306;8.636;2023-01-19T05:30:57;0.10;84.85
25945;SHT31;13742;49.306;8.636;2023-01-19T05:31:57;0.13;84.91
25945;SHT31;13742;49.306;8.636;2023-01-19T05:32:57;0.12;84.97
25945;SHT31;13742;49.306;8.636;2023-01-19T05:33:57;0.16;85.02
25945;SHT31;13742;49.306;8.636;2023-01-19T05:34:57;0.13;85.00
25945;SHT31;13742;49.306;8.636;2023-01-19T05:35:57;0.12;84.92
25945;SHT31;13742;49.306;8.636;2023-01-19T05:36:57;0.13;85.02
25945;SHT31;13742;49.306;8.636;2023-01-19T05:37:57;0.14;84.82
25945;SHT31;13742;49.306;8.636;2023-01-19T05:38:57;0.13;85.01
25945;SHT31;13742;49.306;8.636;2023-01-19T05:39:57;0.13;85.18
25945;SHT31;13742;49.306;8.636;2023-01-19T05:40:57;0.16;85.29
25945;SHT31;13742;49.306;8.636;2023-01-19T05:41:57;0.13;85.16
25945;SHT31;13742;49.306;8.636;2023-01-19T05:43:01;0.16;85.14
25945;SHT31;13742;49.306;8.636;2023-01-19T05:43:57;0.17;85.13
25945;SHT31;13742;49.306;8.636;2023-01-19T05:44:58;0.17;85.14
25945;SHT31;13742;49.306;8.636;2023-01-19T05:45:57;0.20;84.89
25945;SHT31;13742;49.306;8.636;2023-01-19T05:46:57;0.17;84.93
25945;SHT31;13742;49.306;8.636;2023-01-19T05:47:57;0.19;84.94
25945;SHT31;13742;49.306;8.636;2023-01-19T05:48:57;0.17;84.91
25945;SHT31;13742;49.306;8.636;2023-01-19T05:49:57;0.16;84.65
25945;SHT31;13742;49.306;8.636;2023-01-19T05:50:58;0.16;84.78
25945;SHT31;13742;49.306;8.636;2023-01-19T05:51:57;0.14;85.18
25945;SHT31;13742;49.306;8.636;2023-01-19T05:52:57;0.16;84.99
25945;SHT31;13742;49.306;8.636;2023-01-19T05:53:57;0.17;85.11
25945;SHT31;13742;49.306;8.636;2023-01-19T05:54:57;0.13;85.36
25945;SHT31;13742;49.306;8.636;2023-01-19T05:56:02;0.16;85.26
25945;SHT31;13742;49.306;8.636;2023-01-19T05:56:57;0.16;85.01
