sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-01-19T00:01:37;5.7;5.7;5.7;5.5;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:04:07;5.5;5.5;5.5;5.2;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:06:36;4.8;4.8;4.8;4.6;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:09:08;5.0;5.0;5.0;4.8;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:11:38;5.8;5.8;5.8;5.5;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:14:08;6.3;6.3;6.3;6.0;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:16:40;5.8;5.8;5.8;5.6;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:19:14;5.9;5.9;5.9;5.6;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:21:44;5.7;5.7;5.7;5.5;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:24:13;6.1;6.1;6.1;5.8;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:26:43;6.1;6.1;6.1;5.8;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:29:13;6.4;6.4;6.4;6.1;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:31:43;6.6;6.6;6.6;6.3;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:34:13;5.8;5.8;5.7;5.3;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:36:42;5.5;5.5;5.5;5.3;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:39:14;5.9;5.9;5.9;5.6;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:41:45;6.1;6.1;6.1;5.9;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:44:31;6.1;6.1;6.1;5.8;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:47:00;5.6;5.6;5.6;5.3;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:49:31;6.2;6.2;6.2;5.9;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:52:01;6.3;6.3;6.3;6.0;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:54:31;6.0;6.0;6.0;5.8;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:57:02;6.3;6.3;6.3;6.0;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T00:59:32;5.7;5.7;5.7;5.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:02:02;6.4;6.4;6.4;6.1;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:04:32;5.6;5.6;5.6;5.3;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:07:02;5.8;5.8;5.8;5.6;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:09:32;6.1;6.1;6.1;5.8;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:12:02;5.9;5.9;5.9;5.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:14:32;6.0;6.0;6.0;5.8;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:17:02;6.0;6.0;6.0;5.7;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:19:32;5.7;5.7;5.7;5.4;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:22:01;6.2;6.2;6.2;5.9;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:24:31;5.4;5.4;5.4;5.2;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:27:01;5.8;5.8;5.8;5.5;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:29:30;5.8;5.8;5.8;5.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:32:01;5.8;5.8;5.8;5.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:34:31;5.4;5.4;5.4;5.2;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:37:02;5.4;5.4;5.4;5.2;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:39:34;5.7;5.7;5.7;5.4;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:42:07;5.5;5.5;5.5;5.2;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:44:45;5.7;5.7;5.7;5.4;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:47:22;5.1;5.1;5.1;4.9;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:49:58;5.1;5.1;5.1;4.9;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:52:33;5.0;5.0;5.0;4.7;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:55:07;4.8;4.8;4.8;4.5;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T01:57:40;4.3;4.3;4.3;4.1;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:00:13;4.9;4.9;4.9;4.7;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:02:47;5.3;5.3;5.3;5.1;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:05:23;4.6;4.6;4.6;4.4;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:07:56;5.3;5.3;5.3;5.1;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:10:47;5.2;5.2;5.2;5.0;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:13:36;5.1;5.1;5.1;4.8;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:16:10;5.1;5.1;5.1;4.9;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:18:39;5.4;5.4;5.4;5.1;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:21:13;4.8;4.8;4.8;4.6;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:23:51;5.6;5.6;5.6;5.3;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:26:24;5.0;5.0;5.0;4.8;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:28:58;5.0;5.0;5.0;4.8;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:31:31;4.8;4.8;4.8;4.6;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:34:03;4.6;4.6;4.6;4.4;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:36:36;4.5;4.5;4.5;4.3;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:39:10;4.9;4.9;4.9;4.6;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:41:43;4.6;4.6;4.6;4.4;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:44:18;4.0;4.0;4.0;3.8;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:46:50;4.1;4.1;4.1;3.9;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:49:21;3.8;3.8;3.8;3.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:51:51;4.1;4.1;4.1;3.9;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:54:27;3.8;3.8;3.8;3.6;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T02:57:30;3.1;3.1;3.1;3.0;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:00:14;3.7;3.7;3.7;3.5;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:03:04;3.6;3.6;3.6;3.4;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:05:51;3.4;3.4;3.4;3.2;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:08:31;2.8;2.8;2.8;2.7;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:11:12;3.1;3.1;3.1;3.0;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:13:46;2.9;2.9;2.9;2.8;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:16:20;2.8;2.8;2.8;2.6;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:19:00;2.5;2.5;2.5;2.3;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:21:37;2.4;2.4;2.4;2.3;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:24:10;2.5;2.5;2.5;2.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:26:43;2.0;2.0;2.0;1.9;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:29:17;2.2;2.2;2.2;2.1;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:31:52;2.1;2.1;2.1;2.0;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:34:24;2.0;2.0;2.0;1.9;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:36:58;1.5;1.5;1.5;1.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:39:32;1.9;1.9;1.9;1.8;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:42:04;1.8;1.8;1.8;1.7;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:44:37;1.6;1.6;1.6;1.6;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:47:10;1.7;1.7;1.7;1.6;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:49:42;1.8;1.8;1.8;1.7;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:52:15;1.8;1.8;1.8;1.7;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:54:44;1.5;1.5;1.5;1.5;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:57:14;1.4;1.4;1.4;1.3;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T03:59:44;1.2;1.2;1.2;1.1;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:02:14;1.5;1.5;1.5;1.5;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:04:44;1.5;1.5;1.5;1.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:07:13;1.3;1.3;1.3;1.3;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:09:45;1.4;1.4;1.4;1.4;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:12:16;1.3;1.3;1.3;1.3;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:14:46;1.5;1.5;1.5;1.4;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:17:15;0.9;0.9;0.9;0.8;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:19:45;1.4;1.4;1.4;1.3;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:22:14;1.1;1.1;1.1;1.0;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:24:44;1.0;1.0;1.0;1.0;;;;1.0;190.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:27:13;0.9;0.9;0.9;0.9;;;;1.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:29:43;1.2;1.2;1.2;1.1;;;;1.0;205.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:32:13;0.9;0.9;0.9;0.9;;;;1.0;233.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:34:43;1.0;1.0;1.0;1.0;;;;1.0;234.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:37:13;1.2;1.2;1.2;1.2;;;;1.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:39:42;1.0;1.0;1.0;1.0;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:42:13;1.0;1.0;1.0;1.0;;;;1.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:44:43;0.8;0.8;0.8;0.8;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:47:13;1.0;1.0;1.0;1.0;;;;1.0;226.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:49:44;0.9;0.9;0.9;0.8;;;;1.0;233.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:52:14;0.7;0.7;0.7;0.7;;;;1.0;240.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:54:43;0.8;0.8;0.8;0.8;;;;1.0;244.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:57:15;0.8;0.8;0.8;0.7;;;;1.0;249.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T04:59:45;0.8;0.8;0.8;0.8;;;;1.0;262.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:02:15;0.6;0.6;0.6;0.6;;;;1.0;256.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:04:44;0.9;0.9;0.9;0.9;;;;1.0;263.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:07:14;0.8;0.8;0.8;0.8;;;;1.0;260.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:09:43;0.5;0.5;0.5;0.5;;;;1.0;259.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:12:15;0.8;0.7;0.7;0.7;;;;1.0;254.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:14:44;0.7;0.7;0.7;0.7;;;;1.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:17:14;0.7;0.7;0.7;0.7;;;;1.0;229.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:19:44;0.7;0.7;0.7;0.7;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:22:14;0.6;0.6;0.6;0.5;;;;1.0;220.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:24:44;0.5;0.5;0.5;0.5;;;;1.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:27:14;0.6;0.6;0.6;0.5;;;;1.0;204.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:29:45;0.6;0.6;0.6;0.6;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:32:15;0.7;0.7;0.7;0.6;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:34:44;0.5;0.5;0.5;0.5;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:37:14;0.7;0.7;0.7;0.7;;;;1.0;184.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:39:44;0.8;0.8;0.8;0.7;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:42:13;0.7;0.7;0.7;0.6;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:44:43;0.7;0.7;0.7;0.6;;;;1.0;171.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:47:12;0.5;0.5;0.5;0.5;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:49:42;0.6;0.6;0.6;0.6;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:52:12;0.8;0.7;0.7;0.7;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:54:41;0.6;0.6;0.6;0.6;;;;1.0;191.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:57:11;0.8;0.8;0.8;0.8;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T05:59:40;0.7;0.7;0.7;0.6;;;;1.0;230.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:02:10;0.7;0.6;0.6;0.6;;;;1.0;249.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:04:40;0.7;0.7;0.7;0.6;;;;1.0;243.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:07:10;0.8;0.7;0.7;0.7;;;;1.0;249.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:09:40;0.7;0.7;0.7;0.6;;;;1.0;256.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:12:09;0.8;0.7;0.7;0.6;;;;1.0;260.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:14:41;0.9;0.9;0.9;0.8;;;;1.0;258.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:17:11;0.9;0.9;0.8;0.8;;;;1.0;258.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:19:40;0.7;0.7;0.6;0.6;;;;1.0;249.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:22:10;1.1;1.1;1.0;0.9;;;;1.0;243.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:24:39;0.5;0.5;0.5;0.4;;;;1.0;232.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:27:09;1.0;0.9;0.9;0.7;;;;1.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:29:39;1.0;0.9;0.9;0.7;;;;1.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:32:09;0.9;0.9;0.8;0.7;;;;1.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:34:39;0.8;0.7;0.7;0.6;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:37:09;1.0;1.0;0.9;0.8;;;;1.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:39:39;0.9;0.8;0.8;0.6;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:42:09;1.0;0.9;0.8;0.7;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:44:41;1.5;1.5;1.3;1.1;;;;1.0;204.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:47:13;1.0;1.0;0.9;0.7;;;;1.0;195.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:49:44;0.9;0.8;0.8;0.6;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:52:14;1.3;1.3;1.2;1.0;;;;1.0;193.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:54:44;1.0;1.0;0.9;0.7;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:57:15;0.9;0.8;0.8;0.6;;;;1.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T06:59:45;1.0;0.9;0.8;0.7;;;;1.0;215.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:02:15;1.1;1.1;1.0;0.8;;;;1.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:04:49;1.2;1.1;1.0;0.8;;;;1.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:07:18;1.0;1.0;0.9;0.7;;;;1.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:09:47;1.1;1.1;1.0;0.8;;;;1.0;221.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:12:17;1.3;1.2;1.1;0.9;;;;1.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:14:47;1.4;1.3;1.1;0.9;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:17:18;1.1;1.0;0.9;0.7;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:19:48;1.7;1.6;1.4;1.1;;;;1.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:22:17;1.9;1.8;1.5;1.2;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:24:47;1.7;1.6;1.4;1.0;;;;1.0;192.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:27:16;2.1;2.0;1.7;1.3;;;;1.0;184.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:29:46;1.4;1.3;1.2;0.9;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:32:15;1.6;1.5;1.3;1.0;;;;1.0;166.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:34:47;1.3;1.2;1.1;0.9;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:37:18;1.3;1.2;1.1;0.9;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:39:48;1.4;1.3;1.1;0.9;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:42:19;1.1;1.0;0.9;0.7;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:44:48;1.6;1.5;1.3;1.0;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:47:18;1.8;1.7;1.5;1.2;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:49:47;1.4;1.3;1.2;0.9;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:52:17;1.9;1.8;1.6;1.2;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:54:49;1.5;1.4;1.3;1.0;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:57:18;1.7;1.6;1.4;1.2;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T07:59:48;2.0;1.9;1.7;1.4;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:02:17;1.5;1.5;1.3;1.0;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:04:49;1.8;1.7;1.5;1.2;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:07:21;1.9;1.8;1.6;1.3;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:09:51;1.7;1.7;1.5;1.2;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:12:20;1.4;1.3;1.2;1.0;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:14:50;1.8;1.8;1.6;1.4;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:17:20;1.7;1.6;1.5;1.3;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:19:50;2.1;2.0;1.9;1.6;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:22:19;1.8;1.7;1.6;1.4;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:24:51;1.5;1.5;1.4;1.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:27:21;2.0;2.0;1.8;1.6;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:29:51;2.0;1.9;1.8;1.6;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:32:20;1.6;1.6;1.4;1.3;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:34:50;1.8;1.8;1.6;1.5;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:37:19;1.7;1.7;1.6;1.4;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:39:50;2.3;2.2;2.1;1.8;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:42:20;1.9;1.9;1.8;1.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:44:50;2.4;2.3;2.2;2.0;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:47:19;1.7;1.7;1.6;1.5;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:49:49;1.9;1.9;1.8;1.6;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:52:18;2.1;2.1;2.0;1.8;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:54:50;2.2;2.1;2.0;1.8;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:57:20;1.9;1.9;1.8;1.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T08:59:51;2.1;2.1;2.0;1.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:02:21;1.7;1.7;1.6;1.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:04:51;2.1;2.0;1.9;1.8;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:07:20;1.9;1.8;1.7;1.6;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:09:50;2.4;2.4;2.3;2.1;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:12:20;2.2;2.2;2.1;2.0;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:14:49;2.1;2.0;2.0;1.8;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:17:19;1.8;1.8;1.7;1.6;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:19:48;2.0;2.0;1.9;1.7;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:22:18;2.0;2.0;1.9;1.7;;;;2.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:24:47;2.1;2.1;2.0;1.8;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:27:17;1.9;1.8;1.7;1.5;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:29:46;1.8;1.8;1.6;1.4;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:32:19;2.1;2.0;1.9;1.6;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:34:49;1.9;1.8;1.7;1.5;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:37:20;2.2;2.1;2.0;1.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:39:49;1.7;1.6;1.5;1.3;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:42:21;2.1;2.1;1.9;1.6;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-19T09:44:55;2.2;2.1;1.9;1.6;;;;1.0;61.0;
