sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:00:25;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:00:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:01:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:01:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:02:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:02:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:03:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:04:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:04:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:05:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:05:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:06:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:06:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:07:07;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:07:37;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:08:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:08:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:09:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:09:49;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:10:19;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:10:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:11:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:11:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:12:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:12:53;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:13:24;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:13:55;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:14:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:14:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:15:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:16:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:16:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:17:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:17:33;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:18:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:18:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:19:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:19:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:20:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:20:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:21:10;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:21:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:22:11;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:22:42;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:23:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:23:44;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:24:17;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:24:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:25:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:25:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:26:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:26:52;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:27:23;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:27:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:28:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:28:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:29:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:30:03;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:30:34;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:31:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:31:36;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:32:07;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:32:37;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:33:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:33:39;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:34:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:34:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:35:19;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:35:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:36:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:36:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:37:23;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:37:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:38:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:38:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:39:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:39:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:40:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:41:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:41:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:42:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:43:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:43:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:44:11;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:44:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:45:16;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:45:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:46:18;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:46:49;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:47:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:47:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:48:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:48:57;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:49:28;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:49:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:50:30;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:51:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:51:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:52:03;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:52:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:53:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:53:36;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:54:07;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:54:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:55:11;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:55:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:56:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:56:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:57:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:57:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:58:17;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:58:47;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:59:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T00:59:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:00:23;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:00:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:01:27;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:01:58;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:02:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:02:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:03:30;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:04:01;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:04:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:05:03;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:05:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:06:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:06:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:07:11;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:07:42;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:08:14;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:08:45;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:09:16;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:09:47;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:10:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:10:49;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:11:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:11:51;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:12:22;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:12:53;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:13:24;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:13:55;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:14:26;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:14:59;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:15:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:16:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:16:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:17:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:17:33;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:18:04;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:18:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:19:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:19:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:20:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:20:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:21:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:21:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:22:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:22:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:23:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:23:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:24:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:24:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:25:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:25:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:26:22;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:26:53;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:27:24;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:27:55;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:28:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:28:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:29:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:30:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:30:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:31:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:31:33;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:32:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:32:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:33:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:33:37;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:34:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:34:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:35:09;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:35:40;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:36:11;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:36:42;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:37:13;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:37:44;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:38:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:38:46;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:39:17;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:39:47;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:40:18;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:40:49;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:41:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:41:51;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:42:24;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:42:56;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:43:39;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:45:13;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:45:49;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:46:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:46:50;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:47:23;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:47:56;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:48:27;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:49:01;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:49:32;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:50:05;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:50:38;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:51:31;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:52:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:52:36;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:53:10;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:53:41;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:54:13;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:54:46;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:55:17;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:55:48;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:56:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:56:51;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:57:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:57:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:58:29;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:59:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T01:59:35;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:00:11;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:00:43;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:01:32;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:02:22;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:03:12;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:03:43;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:04:14;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:04:45;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:05:18;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:05:49;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:06:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:06:52;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:07:42;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:08:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:09:25;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:10:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:11:05;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:11:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:12:44;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:13:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:14:06;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:14:37;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:15:17;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:15:50;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:16:22;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:16:53;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:17:23;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:17:54;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:18:28;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:18:59;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:19:32;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:20:04;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:20:35;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:21:08;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:21:41;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:22:14;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:22:46;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:23:19;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:23:54;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:24:25;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:24:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:25:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:25:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:26:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:27:03;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:27:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:28:06;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:28:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:29:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:29:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:30:12;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:30:43;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:31:14;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:31:45;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:32:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:32:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:33:17;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:33:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:34:19;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:34:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:35:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:35:52;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:36:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:36:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:37:29;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:38:03;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:38:34;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:39:08;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:39:40;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:40:12;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:40:43;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:41:16;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:41:47;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:42:20;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:42:52;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:43:23;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:43:54;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:44:26;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:44:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:45:28;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:45:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:46:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:47:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:47:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:48:07;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:48:38;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:49:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:49:40;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:50:57;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:51:30;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:52:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:52:33;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:53:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:54:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:55:03;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:55:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:56:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:56:49;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:57:26;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:58:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:58:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:59:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T02:59:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:00:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:00:55;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:01:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:02:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:03:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:03:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:04:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:05:10;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:05:50;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:06:24;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:06:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T03:07:35;24.44
