sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-01-19T00:01:23;13.52;13.52;13.52;12.78;102.09;102.06;102.02;101.46;86.47;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:03:50;13.68;13.68;13.68;12.94;103.33;103.31;103.27;102.70;87.53;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T00:06:17;13.82;13.82;13.82;13.07;104.34;104.32;104.28;103.70;88.38;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T00:08:43;13.91;13.91;13.91;13.15;105.05;105.03;104.98;104.41;88.98;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T00:11:10;14.08;14.08;14.08;13.32;106.37;106.34;106.30;105.71;90.10;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T00:13:38;13.72;13.72;13.72;12.97;103.60;103.58;103.54;102.97;87.76;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:16:04;13.91;13.91;13.91;13.16;105.06;105.03;104.99;104.41;88.99;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T00:18:31;13.85;13.85;13.85;13.10;104.59;104.57;104.52;103.95;88.59;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T00:20:58;13.50;13.50;13.50;12.76;101.93;101.90;101.86;101.30;86.34;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T00:23:24;13.77;13.77;13.77;13.02;103.95;103.93;103.89;103.31;88.05;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:25:55;13.73;13.73;13.73;12.98;103.68;103.66;103.62;103.05;87.82;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:28:23;13.97;13.97;13.97;13.21;105.52;105.50;105.46;104.88;89.38;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T00:30:49;13.97;13.97;13.97;13.21;105.52;105.50;105.46;104.88;89.38;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:33:16;13.91;13.91;13.91;13.15;105.01;104.99;104.94;104.37;88.95;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:35:42;13.39;13.39;13.39;12.66;101.14;101.11;101.07;100.52;85.67;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T00:38:09;13.74;13.74;13.74;12.99;103.76;103.74;103.70;103.12;87.89;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:40:36;13.16;13.16;13.16;12.44;99.37;99.34;99.30;98.76;84.17;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T00:43:02;13.86;13.86;13.86;13.10;104.64;104.62;104.58;104.00;88.64;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T00:45:30;13.71;13.71;13.71;12.97;103.55;103.53;103.48;102.92;87.71;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:47:57;13.21;13.21;13.21;12.49;99.76;99.74;99.70;99.15;84.50;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T00:50:27;13.41;13.41;13.41;12.68;101.25;101.23;101.19;100.63;85.76;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:52:55;13.65;13.65;13.65;12.91;103.09;103.07;103.03;102.46;87.32;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T00:55:25;13.87;13.87;13.87;13.11;104.72;104.69;104.65;104.08;88.70;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T00:57:53;13.26;13.26;13.26;12.54;100.12;100.10;100.06;99.51;84.81;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:00:19;13.43;13.43;13.43;12.70;101.42;101.39;101.35;100.80;85.90;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T01:02:50;13.28;13.28;13.28;12.56;100.31;100.28;100.24;99.69;84.96;0.49
46956;SPS30;32708;51.212;6.788;2023-01-19T01:05:17;13.87;13.87;13.87;13.12;104.75;104.73;104.69;104.11;88.73;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T01:07:44;13.53;13.53;13.53;12.80;102.20;102.18;102.14;101.58;86.57;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T01:10:19;13.55;13.55;13.55;12.82;102.36;102.34;102.30;101.74;86.71;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T01:12:48;13.60;13.60;13.60;12.87;102.74;102.72;102.68;102.11;87.03;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T01:15:15;13.29;13.29;13.29;12.57;100.38;100.36;100.32;99.76;85.02;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:17:42;13.12;13.12;13.12;12.41;99.11;99.09;99.05;98.50;83.95;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T01:20:16;12.97;12.97;12.97;12.27;97.98;97.96;97.92;97.38;82.99;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T01:22:48;13.27;13.27;13.27;12.55;100.20;100.18;100.14;99.59;84.87;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:25:17;13.17;13.17;13.17;12.46;99.50;99.47;99.43;98.89;84.28;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T01:27:47;12.70;12.70;12.70;12.01;95.88;95.86;95.82;95.29;81.21;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:30:13;13.11;13.11;13.11;12.40;98.99;98.97;98.93;98.39;83.85;0.49
46956;SPS30;32708;51.212;6.788;2023-01-19T01:32:41;13.03;13.03;13.03;12.32;98.42;98.40;98.36;97.81;83.36;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T01:35:08;13.04;13.04;13.04;12.33;98.46;98.44;98.40;97.86;83.40;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:37:36;12.59;12.59;12.59;11.91;95.08;95.06;95.02;94.50;80.53;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T01:40:03;13.13;13.13;13.13;12.41;99.13;99.11;99.07;98.52;83.97;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T01:42:31;13.45;13.45;13.45;12.72;101.59;101.56;101.52;100.96;86.05;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:44:59;12.89;12.89;12.89;12.19;97.37;97.35;97.31;96.78;82.48;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T01:50:13;13.13;13.13;13.13;12.42;99.16;99.14;99.10;98.55;83.99;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T01:52:46;13.16;13.16;13.16;12.45;99.41;99.38;99.34;98.80;84.20;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:55:19;13.16;13.16;13.16;12.45;99.40;99.38;99.34;98.80;84.20;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T01:57:50;12.50;12.50;12.50;11.82;94.41;94.39;94.35;93.83;79.97;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T02:00:22;13.15;13.15;13.15;12.43;99.29;99.26;99.22;98.68;84.10;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T02:02:52;12.87;12.87;12.87;12.17;97.19;97.17;97.13;96.59;82.32;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T02:05:26;12.84;12.84;12.84;12.14;96.96;96.94;96.90;96.37;82.13;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T02:11:14;12.69;12.69;12.69;12.00;95.86;95.83;95.80;95.27;81.19;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T02:14:02;12.81;12.81;12.81;12.12;96.75;96.73;96.69;96.16;81.95;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T02:16:30;12.93;12.93;12.93;12.23;97.67;97.65;97.61;97.07;82.73;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T02:18:56;13.00;13.00;13.00;12.29;98.16;98.14;98.10;97.56;83.14;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T02:21:35;13.09;13.09;13.09;12.38;98.85;98.83;98.79;98.24;83.73;0.48
46956;SPS30;32708;51.212;6.788;2023-01-19T02:24:04;13.01;13.01;13.01;12.30;98.25;98.23;98.19;97.65;83.22;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T02:29:10;12.37;12.37;12.37;11.70;93.40;93.38;93.34;92.82;79.11;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T02:31:38;13.26;13.26;13.26;12.54;100.15;100.12;100.08;99.53;84.83;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T02:34:07;13.13;13.13;13.13;12.42;99.17;99.15;99.11;98.57;84.00;0.49
46956;SPS30;32708;51.212;6.788;2023-01-19T02:36:43;12.79;12.79;12.79;12.09;96.56;96.54;96.50;95.97;81.79;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T02:39:40;12.84;12.84;12.84;12.14;96.98;96.96;96.92;96.38;82.14;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T02:42:16;12.15;12.15;12.15;11.49;91.79;91.77;91.73;91.23;77.75;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T02:44:54;12.77;12.77;12.77;12.07;96.42;96.40;96.36;95.83;81.67;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T02:47:22;12.44;12.44;12.44;11.76;93.92;93.90;93.86;93.35;79.56;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T02:49:59;12.65;12.65;12.61;11.89;94.95;94.93;94.89;94.32;80.34;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T02:52:26;12.14;12.14;12.14;11.48;91.70;91.68;91.65;91.14;77.68;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T02:57:49;12.41;12.41;12.41;11.73;93.69;93.67;93.63;93.12;79.36;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T03:00:51;12.22;12.22;12.22;11.55;92.27;92.25;92.21;91.70;78.16;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T03:09:18;11.76;11.76;11.76;11.12;88.80;88.78;88.75;88.26;75.22;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T03:12:08;11.33;11.33;11.33;10.72;85.58;85.57;85.53;85.06;72.49;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T03:15:03;11.19;11.19;11.19;10.59;84.53;84.51;84.48;84.01;71.60;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T03:17:54;11.81;11.81;11.81;11.17;89.22;89.21;89.17;88.68;75.58;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T03:20:24;11.74;11.74;11.74;11.10;88.64;88.62;88.59;88.10;75.08;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T03:23:04;11.53;11.53;11.53;10.90;87.08;87.06;87.03;86.55;73.76;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T03:25:36;11.66;11.66;11.66;11.03;88.05;88.03;88.00;87.51;74.58;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T03:28:10;11.35;11.35;11.35;10.73;85.70;85.69;85.65;85.18;72.59;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T03:30:43;11.17;11.17;11.17;10.56;84.35;84.33;84.30;83.83;71.45;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T03:33:23;11.16;11.16;11.16;10.55;84.26;84.25;84.21;83.75;71.38;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T03:35:56;11.39;11.39;11.39;10.77;86.04;86.03;85.99;85.52;72.88;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T03:38:46;10.79;10.79;10.79;10.21;81.50;81.48;81.45;81.00;69.03;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T03:41:16;11.10;11.10;11.10;10.49;83.80;83.78;83.75;83.29;70.98;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T03:43:46;10.84;10.84;10.84;10.25;81.87;81.86;81.82;81.37;69.35;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T03:46:16;10.68;10.68;10.68;10.10;80.63;80.61;80.58;80.13;68.30;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T03:48:44;10.12;10.12;10.12;9.57;76.39;76.37;76.34;75.92;64.71;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T03:51:13;10.32;10.32;10.32;9.76;77.96;77.94;77.91;77.48;66.04;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T03:53:42;10.60;10.60;10.60;10.02;80.05;80.03;80.00;79.56;67.80;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T03:56:18;10.21;10.21;10.21;9.65;77.08;77.07;77.04;76.61;65.29;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T03:58:49;10.52;10.52;10.52;9.95;79.45;79.43;79.40;78.96;67.30;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T04:01:16;10.18;10.18;10.18;9.63;76.87;76.85;76.82;76.40;65.11;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T04:03:49;10.68;10.68;10.68;10.10;80.63;80.61;80.58;80.13;68.29;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T04:06:15;10.25;10.25;10.25;9.69;77.37;77.36;77.32;76.90;65.54;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T04:08:42;10.18;10.18;10.18;9.62;76.85;76.84;76.81;76.38;65.10;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T04:11:08;10.39;10.39;10.39;9.82;78.43;78.41;78.38;77.95;66.43;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T04:13:37;10.43;10.43;10.43;9.87;78.78;78.76;78.73;78.30;66.73;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T04:16:03;10.72;10.72;10.71;10.12;80.80;80.78;80.75;80.29;68.42;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T04:18:31;10.73;10.73;10.73;10.15;81.06;81.04;81.00;80.56;68.66;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T04:20:59;10.65;10.65;10.65;10.07;80.45;80.43;80.40;79.96;68.15;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T04:23:29;10.91;10.91;10.91;10.32;82.41;82.40;82.36;81.91;69.81;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:25:56;11.10;11.10;11.10;10.50;83.84;83.83;83.79;83.33;71.02;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:28:25;11.19;11.19;11.19;10.58;84.52;84.50;84.46;84.00;71.59;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:30:52;10.83;10.83;10.83;10.24;81.76;81.75;81.71;81.26;69.26;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:33:19;11.12;11.11;11.11;10.50;83.84;83.82;83.78;83.31;71.00;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T04:35:46;11.46;11.46;11.46;10.83;86.52;86.51;86.47;85.99;73.29;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:38:12;11.26;11.26;11.26;10.65;85.02;85.01;84.97;84.50;72.02;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T04:40:41;11.02;11.02;11.02;10.42;83.20;83.18;83.14;82.69;70.47;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:43:07;11.43;11.43;11.43;10.81;86.33;86.31;86.28;85.80;73.13;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:45:34;11.62;11.62;11.62;10.99;87.75;87.73;87.69;87.21;74.33;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T04:48:01;11.77;11.77;11.74;11.06;88.35;88.33;88.29;87.77;74.75;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T04:50:28;12.14;12.13;12.12;11.44;91.36;91.34;91.30;90.78;77.34;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T04:52:55;12.08;12.07;12.07;11.41;91.08;91.06;91.02;90.51;77.13;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T04:55:21;11.98;11.98;11.98;11.33;90.47;90.45;90.42;89.92;76.64;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T04:57:47;11.79;11.78;11.77;11.11;88.71;88.69;88.65;88.14;75.10;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:00:13;12.06;12.05;12.00;11.30;90.24;90.22;90.17;89.62;76.31;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:02:40;12.07;12.07;12.06;11.39;90.94;90.92;90.88;90.36;76.99;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:05:11;12.00;12.00;12.00;11.35;90.60;90.58;90.55;90.05;76.75;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T05:07:37;12.28;12.28;12.28;11.61;92.71;92.69;92.66;92.15;78.53;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T05:10:04;12.37;12.37;12.37;11.70;93.43;93.41;93.37;92.86;79.14;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T05:12:31;12.41;12.41;12.41;11.74;93.73;93.71;93.67;93.15;79.39;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T05:14:58;12.85;12.85;12.85;12.15;97.05;97.03;96.99;96.46;82.21;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T05:17:25;12.69;12.69;12.66;11.93;95.31;95.29;95.25;94.69;80.65;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:19:51;12.82;12.82;12.81;12.12;96.75;96.73;96.69;96.16;81.95;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:22:20;12.87;12.85;12.77;11.98;95.71;95.69;95.63;95.01;80.85;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T05:24:48;13.15;13.14;13.09;12.33;98.48;98.46;98.41;97.81;83.29;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T05:27:14;14.04;14.04;13.99;13.18;105.24;105.21;105.16;104.52;89.01;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T05:29:40;14.10;14.10;14.10;13.33;106.45;106.43;106.38;105.79;90.16;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T05:32:06;14.10;14.10;14.10;13.32;106.38;106.36;106.31;105.72;90.09;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T05:34:32;14.57;14.57;14.56;13.77;109.98;109.95;109.91;109.30;93.15;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T05:36:58;14.41;14.41;14.39;13.59;108.49;108.47;108.42;107.80;91.85;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:39:24;14.87;14.86;14.84;14.02;111.93;111.90;111.85;111.21;94.75;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T05:41:51;14.79;14.78;14.77;13.96;111.47;111.45;111.40;110.77;94.39;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:44:17;15.02;15.02;15.01;14.19;113.34;113.32;113.27;112.64;95.99;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:46:43;15.24;15.24;15.23;14.39;114.88;114.86;114.81;114.16;97.28;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:49:10;15.12;15.12;15.09;14.25;113.77;113.74;113.69;113.03;96.30;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T05:51:36;15.07;15.07;15.07;14.25;113.82;113.79;113.75;113.12;96.41;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T05:54:04;14.85;14.85;14.84;14.03;112.06;112.03;111.98;111.36;94.90;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T05:56:33;14.98;14.98;14.98;14.17;113.14;113.12;113.07;112.45;95.83;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T05:59:09;15.36;15.36;15.36;14.53;116.03;116.01;115.96;115.32;98.28;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T06:01:51;15.05;15.05;15.05;14.23;113.65;113.62;113.57;112.95;96.26;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T06:04:18;14.51;14.51;14.51;13.72;109.54;109.52;109.48;108.87;92.78;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T06:06:48;14.23;14.23;14.23;13.45;107.41;107.38;107.34;106.74;90.96;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T06:09:15;14.48;14.48;14.47;13.68;109.22;109.19;109.15;108.54;92.49;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T06:11:45;13.96;13.96;13.95;13.19;105.30;105.28;105.23;104.64;89.17;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T06:14:11;13.90;13.90;13.89;13.13;104.86;104.83;104.79;104.20;88.80;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T06:16:38;13.05;13.05;13.05;12.33;98.49;98.47;98.43;97.88;83.42;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T06:19:04;12.96;12.96;12.95;12.24;97.72;97.70;97.66;97.11;82.75;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T06:21:30;13.48;13.48;13.48;12.75;101.78;101.76;101.72;101.16;86.21;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T06:23:56;12.70;12.70;12.69;11.99;95.74;95.72;95.68;95.14;81.07;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T06:26:23;12.49;12.49;12.49;11.81;94.30;94.28;94.24;93.72;79.88;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T06:28:50;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.64;73.84;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T06:31:16;11.61;11.61;11.59;10.93;87.31;87.29;87.25;86.74;73.90;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T06:33:43;11.39;11.39;11.39;10.77;86.03;86.01;85.98;85.51;72.87;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T06:36:09;10.71;10.71;10.71;10.13;80.91;80.89;80.86;80.42;68.54;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T06:38:34;10.32;10.32;10.32;9.76;77.91;77.89;77.86;77.43;65.99;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T06:41:00;10.24;10.24;10.24;9.68;77.32;77.30;77.27;76.85;65.49;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T06:43:29;10.09;10.09;10.09;9.54;76.17;76.15;76.12;75.70;64.52;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T06:45:57;10.22;10.22;10.22;9.67;77.19;77.18;77.15;76.72;65.39;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T06:48:25;10.35;10.35;10.35;9.79;78.17;78.15;78.12;77.69;66.21;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T06:50:51;10.03;10.03;10.03;9.49;75.78;75.77;75.73;75.32;64.19;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T06:53:17;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.64;64.46;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T06:55:45;10.92;10.92;10.92;10.33;82.49;82.47;82.43;81.98;69.87;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T06:58:11;10.40;10.40;10.40;9.84;78.55;78.53;78.50;78.07;66.54;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T07:00:38;10.85;10.85;10.85;10.26;81.97;81.96;81.92;81.47;69.43;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:03:04;10.74;10.74;10.74;10.16;81.12;81.10;81.07;80.62;68.71;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T07:05:33;11.50;11.50;11.50;10.88;86.88;86.86;86.83;86.35;73.59;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T07:08:00;11.52;11.52;11.52;10.89;87.00;86.99;86.95;86.47;73.70;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:10:28;11.43;11.43;11.43;10.81;86.32;86.30;86.26;85.79;73.11;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T07:12:55;11.39;11.39;11.39;10.77;86.04;86.02;85.98;85.51;72.88;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:15:21;13.06;13.06;13.06;12.34;98.55;98.52;98.48;97.93;83.46;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T07:17:48;16.46;16.43;16.32;15.29;122.16;122.13;122.05;121.24;103.15;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T07:20:14;12.62;12.62;12.61;11.92;95.21;95.19;95.15;94.62;80.63;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T07:22:40;12.51;12.51;12.51;11.83;94.50;94.48;94.44;93.92;80.04;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T07:25:11;12.34;12.34;12.34;11.67;93.20;93.18;93.14;92.62;78.94;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T07:27:38;12.51;12.51;12.51;11.83;94.49;94.47;94.43;93.91;80.04;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T07:30:05;12.67;12.66;12.60;11.84;94.57;94.55;94.50;93.90;79.94;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T07:32:32;12.20;12.20;12.20;11.54;92.17;92.15;92.11;91.60;78.07;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:34:58;12.39;12.39;12.39;11.71;93.54;93.52;93.48;92.97;79.23;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:37:24;12.74;12.74;12.74;12.05;96.20;96.18;96.14;95.61;81.48;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:39:51;13.07;13.07;13.07;12.36;98.69;98.67;98.63;98.09;83.59;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T07:42:16;13.16;13.16;13.16;12.44;99.37;99.35;99.31;98.76;84.17;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:44:42;13.61;13.61;13.61;12.87;102.81;102.79;102.75;102.18;87.09;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T07:47:08;13.41;13.41;13.41;12.68;101.25;101.23;101.18;100.63;85.76;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T07:49:37;13.71;13.71;13.71;12.97;103.54;103.52;103.48;102.91;87.70;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T07:52:04;13.73;13.73;13.73;12.99;103.71;103.68;103.64;103.07;87.84;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T07:54:30;13.93;13.93;13.93;13.17;105.19;105.17;105.13;104.55;89.10;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T07:56:56;13.88;13.88;13.88;13.12;104.78;104.76;104.72;104.14;88.75;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T07:59:22;13.94;13.94;13.93;13.16;105.06;105.03;104.99;104.40;88.95;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T08:01:48;14.24;14.23;14.22;13.43;107.21;107.19;107.14;106.53;90.77;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T08:04:14;14.70;14.70;14.70;13.89;110.93;110.90;110.86;110.24;93.94;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T08:06:41;15.20;15.20;15.20;14.37;114.78;114.75;114.71;114.08;97.22;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T08:09:11;15.18;15.18;15.18;14.36;114.67;114.64;114.59;113.96;97.13;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T08:11:37;15.63;15.63;15.63;14.78;118.06;118.03;117.98;117.33;100.00;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T08:14:03;15.64;15.64;15.64;14.79;118.10;118.08;118.03;117.38;100.04;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T08:16:29;15.80;15.80;15.80;14.95;119.35;119.32;119.27;118.62;101.09;0.54
