sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-01-19T00:01:25;37.68;33.82;43.70;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:03:52;37.77;35.08;43.76;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:06:19;37.56;35.50;43.26;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:08:47;37.58;35.17;45.86;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:11:16;38.27;35.69;45.92;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:13:46;37.61;34.11;45.19;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:16:18;39.43;35.63;47.54;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:18:50;38.20;35.30;44.25;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:21:19;37.70;34.85;43.84;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:23:47;37.69;34.30;44.26;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:26:17;38.23;35.58;43.61;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:28:45;38.52;35.74;44.72;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:31:12;38.74;35.58;45.76;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:33:40;38.19;34.76;44.90;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:36:07;38.03;35.33;44.61;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:38:35;39.96;34.85;53.23;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:41:02;38.61;34.63;45.82;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:43:29;40.05;35.69;46.15;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:45:56;38.22;34.11;48.03;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:48:23;39.61;35.52;48.75;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:50:50;38.46;35.56;44.46;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:53:18;38.16;33.72;44.64;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:55:45;38.55;35.65;43.86;;
76382;Laerm;65202;52.520;10.528;2023-01-19T00:58:12;38.44;35.48;45.32;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:00:39;38.68;35.50;44.41;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:03:06;38.02;35.08;44.88;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:05:34;38.10;35.47;44.23;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:08:01;39.48;35.59;47.65;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:10:28;38.21;34.69;44.07;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:12:55;38.61;35.54;45.16;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:15:26;39.05;35.63;45.06;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:17:55;38.88;34.34;51.23;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:20:26;38.79;35.56;46.41;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:22:55;39.80;36.46;45.67;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:25:25;38.58;36.06;43.50;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:27:53;38.66;34.99;50.08;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:30:21;38.80;35.47;48.21;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:32:49;38.03;35.10;44.23;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:35:16;39.44;35.71;47.44;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:37:43;38.84;35.50;44.64;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:40:15;40.38;35.81;46.22;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:42:43;38.53;35.70;45.16;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:48:08;38.35;35.57;44.02;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:50:46;38.92;34.83;47.24;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:53:36;38.73;35.51;44.93;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:56:12;38.33;35.13;43.85;;
76382;Laerm;65202;52.520;10.528;2023-01-19T01:58:42;38.53;35.44;44.81;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:01:10;38.64;35.12;43.70;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:03:57;37.96;35.32;44.97;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:06:25;37.71;34.80;44.07;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:09:04;38.63;35.74;47.36;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:11:53;38.35;35.69;43.59;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:14:39;39.00;35.18;52.39;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:17:06;38.38;35.39;47.93;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:19:41;40.68;35.77;49.93;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:22:21;40.45;36.69;47.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:24:51;38.95;36.12;44.52;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:27:19;38.79;35.82;47.21;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:29:46;38.05;35.12;43.82;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:32:14;38.75;35.48;45.88;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:34:41;39.32;35.23;44.94;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:37:14;40.33;36.35;47.52;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:39:49;40.66;35.97;46.48;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:42:24;38.96;36.10;43.89;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:44:55;38.62;36.01;45.18;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:47:23;39.72;36.47;48.85;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:49:55;41.07;35.85;51.00;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:52:24;42.18;36.54;63.75;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:55:09;38.59;35.74;44.50;;
76382;Laerm;65202;52.520;10.528;2023-01-19T02:58:01;40.70;36.80;54.04;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:00:48;38.86;35.77;46.03;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:03:33;38.92;35.53;45.00;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:06:29;38.25;35.37;46.35;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:09:19;38.90;35.70;44.48;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:12:00;40.50;36.27;54.35;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:14:33;39.53;36.03;44.50;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:17:06;39.39;36.06;45.10;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:19:39;39.15;36.24;44.91;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:22:19;38.11;35.58;44.31;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:24:51;38.79;35.79;45.70;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:27:26;40.32;36.20;49.36;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:29:59;39.01;35.70;46.46;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:32:39;39.78;36.06;48.67;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:35:13;40.10;36.48;49.04;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:37:45;41.69;36.58;48.88;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:40:13;45.27;36.48;63.62;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:42:41;46.85;44.06;63.04;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:45:12;45.74;42.01;63.07;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:47:40;44.28;36.93;59.93;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:50:15;41.64;36.42;59.82;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:53:15;39.46;36.15;45.98;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:55:46;44.42;36.82;68.29;;
76382;Laerm;65202;52.520;10.528;2023-01-19T03:58:14;51.32;36.83;71.33;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:00:41;47.72;37.49;65.63;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:03:14;40.31;36.68;45.80;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:05:41;39.94;37.00;53.33;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:08:09;40.95;37.68;48.40;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:10:38;41.73;37.51;55.44;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:13:05;41.99;37.00;49.62;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:15:32;44.37;38.30;58.72;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:18:00;41.19;37.81;46.43;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:20:27;40.84;38.12;46.31;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:22:59;40.89;37.73;46.12;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:25:27;40.75;37.69;47.79;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:27:55;41.39;37.53;47.56;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:30:25;41.38;37.42;48.39;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:32:53;41.58;38.23;51.65;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:35:21;41.88;37.89;47.11;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:37:49;41.18;37.50;49.95;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:40:17;44.21;38.40;55.55;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:42:45;41.81;38.50;47.41;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:45:13;41.51;38.03;53.83;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:47:40;43.62;39.15;55.35;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:50:10;42.09;37.85;56.18;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:52:37;41.89;37.98;48.39;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:55:06;43.03;39.36;48.28;;
76382;Laerm;65202;52.520;10.528;2023-01-19T04:57:33;41.81;37.69;48.48;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:00:01;42.12;37.78;55.59;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:02:28;47.86;37.55;64.72;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:04:56;42.59;39.29;47.67;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:07:23;42.11;38.24;49.36;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:09:50;45.76;39.67;61.62;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:12:17;41.83;38.30;48.53;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:14:45;45.73;40.37;58.43;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:17:12;42.95;38.91;47.25;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:19:39;43.80;39.38;56.78;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:22:06;42.45;38.60;49.37;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:24:34;49.68;39.37;69.59;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:27:01;44.77;38.51;70.28;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:29:28;47.99;39.09;66.64;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:31:55;51.59;40.57;82.68;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:34:23;48.03;39.57;63.66;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:36:50;44.39;39.99;57.46;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:39:17;47.37;39.57;77.06;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:41:45;45.90;39.13;74.43;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:44:12;49.12;39.26;65.49;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:46:40;44.02;39.82;55.36;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:49:07;45.39;41.34;56.60;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:51:35;45.33;40.91;52.75;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:54:05;44.34;40.61;51.71;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:56:34;44.37;41.12;56.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T05:59:01;44.66;40.27;53.15;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:01:28;46.47;40.85;59.39;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:03:56;42.99;39.70;48.15;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:06:23;47.47;41.19;62.97;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:08:50;46.13;40.61;57.92;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:11:17;47.69;41.09;67.40;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:13:44;49.17;42.16;60.87;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:16:13;47.06;40.32;63.83;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:18:40;48.77;40.63;67.27;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:21:09;45.84;41.02;58.33;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:23:38;50.43;41.14;68.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:26:05;45.56;40.49;54.12;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:28:33;47.97;40.29;65.51;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:31:00;57.83;41.14;75.19;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:33:28;48.39;41.81;63.39;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:35:55;49.66;41.22;70.74;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:38:22;49.50;42.29;65.94;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:40:55;46.81;41.80;58.47;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:43:26;48.73;40.64;64.05;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:45:53;48.46;40.68;66.54;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:48:21;44.49;41.33;50.61;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:50:48;50.31;39.65;63.65;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:53:16;45.59;40.24;59.38;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:55:43;49.17;40.96;68.53;;
76382;Laerm;65202;52.520;10.528;2023-01-19T06:58:11;48.38;41.64;60.49;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:00:38;48.36;40.41;61.03;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:03:06;47.14;40.58;57.44;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:05:35;48.80;41.44;63.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:08:03;49.05;42.05;64.65;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:10:30;45.63;39.95;56.37;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:13:17;49.03;41.61;65.02;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:15:45;49.76;41.76;62.70;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:18:12;47.38;40.61;59.97;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:20:39;47.28;41.30;61.23;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:23:06;50.17;41.33;60.93;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:25:33;47.40;41.50;58.73;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:28:02;45.98;40.94;56.73;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:30:29;48.83;41.01;68.10;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:32:57;46.42;41.43;57.20;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:35:25;46.83;41.28;57.18;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:37:52;45.70;42.38;54.73;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:40:19;45.02;41.18;53.53;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:42:50;44.97;40.21;54.67;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:45:19;44.22;40.54;59.30;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:47:48;44.84;40.77;57.24;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:50:17;43.82;39.03;53.84;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:52:47;43.58;40.50;47.75;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:55:19;43.01;39.38;49.61;;
76382;Laerm;65202;52.520;10.528;2023-01-19T07:57:49;44.46;39.76;52.22;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:00:20;43.14;39.68;54.33;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:02:51;46.16;40.44;64.12;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:05:20;49.25;40.69;69.86;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:07:47;43.72;39.60;67.06;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:10:16;43.76;39.99;50.03;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:12:43;42.84;39.50;52.64;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:15:10;49.20;40.16;64.30;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:17:37;65.84;42.48;79.30;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:20:05;56.55;42.50;72.92;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:22:34;51.44;40.39;68.94;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:25:02;50.16;40.92;63.76;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:27:29;49.39;40.45;65.02;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:29:57;45.03;41.12;50.68;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:32:24;44.17;40.38;55.12;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:34:52;45.13;40.80;49.74;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:37:19;50.23;40.36;66.96;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:39:46;48.62;41.22;63.59;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:42:13;58.30;41.50;71.46;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:44:40;46.54;41.57;54.16;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:47:23;45.09;40.88;53.20;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:49:51;48.63;39.72;67.28;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:52:18;43.25;39.56;52.53;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:54:45;45.67;39.75;58.93;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:57:12;46.11;39.38;60.17;;
76382;Laerm;65202;52.520;10.528;2023-01-19T08:59:40;44.05;39.90;50.24;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:02:09;47.38;40.15;60.74;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:04:37;45.80;40.83;63.62;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:07:04;43.39;39.42;51.45;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:09:32;53.23;40.38;68.64;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:11:59;43.32;38.96;54.60;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:14:26;44.73;40.18;55.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:16:54;42.96;38.64;51.92;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:19:22;44.37;40.44;57.95;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:21:49;43.13;39.01;57.65;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:24:16;42.43;38.04;47.85;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:26:43;43.27;39.35;53.07;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:29:11;45.41;38.58;58.89;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:31:38;44.01;40.39;53.51;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:34:06;42.77;39.05;58.36;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:36:33;46.94;38.77;69.46;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:39:03;51.23;39.20;68.18;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:41:34;42.36;38.38;48.84;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:44:02;44.84;38.92;68.82;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:46:39;42.58;38.12;49.97;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:49:15;45.45;39.54;60.16;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:51:47;51.35;40.58;68.92;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:54:16;44.40;39.16;54.06;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:56:47;50.57;39.52;61.90;;
76382;Laerm;65202;52.520;10.528;2023-01-19T09:59:23;43.53;39.24;52.78;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:08:08;47.92;39.28;61.73;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:10:45;45.02;39.72;58.62;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:13:43;43.04;39.45;53.61;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:16:44;43.56;38.71;53.95;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:19:42;44.45;39.73;61.03;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:22:23;48.66;39.12;64.73;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:24:58;49.94;39.94;62.14;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:27:31;55.69;41.55;72.65;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:30:00;47.03;39.69;67.07;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:32:33;46.03;39.91;62.39;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:35:15;44.28;40.20;62.10;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:37:48;53.49;40.88;70.94;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:40:32;45.64;41.71;51.64;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:43:28;46.28;40.37;55.49;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:45:49;49.03;39.06;63.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:48:16;47.52;39.51;64.12;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:50:43;45.73;39.87;58.86;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:53:20;47.18;39.30;62.29;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:56:12;49.51;39.67;66.91;;
76382;Laerm;65202;52.520;10.528;2023-01-19T10:58:41;46.49;38.77;59.97;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:01:23;48.05;39.33;60.40;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:03:52;44.47;39.16;54.53;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:06:27;52.94;39.32;68.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:09:18;44.64;39.85;55.08;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:11:49;43.51;39.07;53.25;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:14:22;44.85;39.02;63.87;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:16:54;44.42;39.35;55.80;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:19:32;47.32;39.76;65.14;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:22:18;47.18;39.99;64.84;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:24:49;42.79;39.01;49.97;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:27:19;43.75;39.60;53.24;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:30:07;42.86;38.36;50.06;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:32:45;50.33;38.57;68.23;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:35:39;46.49;39.60;60.83;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:38:16;49.03;38.96;64.94;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:40:56;45.10;38.94;55.03;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:43:28;46.31;38.58;64.82;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:46:14;50.53;37.92;66.85;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:48:49;49.64;39.51;64.75;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:51:27;51.26;38.17;71.83;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:53:56;53.90;38.80;73.37;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:56:27;52.86;39.37;69.51;;
76382;Laerm;65202;52.520;10.528;2023-01-19T11:58:55;49.74;40.03;67.25;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:01:32;44.20;39.33;55.08;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:04:10;43.49;39.45;49.75;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:06:44;49.70;39.91;63.91;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:09:22;44.50;38.84;66.37;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:12:03;49.11;38.49;65.59;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:17:32;42.95;38.81;57.14;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:20:12;46.76;41.02;59.69;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:22:51;48.40;38.56;69.03;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:25:40;51.64;39.86;69.42;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:28:14;44.49;39.06;61.59;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:30:43;48.54;39.32;63.32;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:33:39;49.01;39.08;63.45;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:39:17;56.95;38.96;75.15;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:41:46;44.54;38.96;55.35;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:44:20;44.01;39.30;54.69;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:47:00;45.83;41.10;59.44;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:49:50;46.62;38.99;60.98;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:52:39;62.30;39.14;78.76;;
76382;Laerm;65202;52.520;10.528;2023-01-19T12:57:52;43.78;38.68;53.29;;
76382;Laerm;65202;52.520;10.528;2023-01-19T13:02:55;43.77;37.15;58.66;;
