sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-01-19T00:03:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T00:13:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T00:23:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T00:34:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T00:44:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T00:54:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T01:05:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T01:15:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T01:25:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T01:35:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T01:45:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T01:55:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T02:05:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T02:15:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T02:25:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T02:36:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T02:46:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T02:56:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T03:06:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T03:16:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T03:27:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T03:37:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T03:47:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T03:57:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T04:07:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T04:17:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T04:27:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T04:37:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T04:47:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T04:57:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T05:08:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T05:18:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T05:28:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T05:38:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T05:48:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T05:58:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T06:08:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T06:18:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T06:28:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T06:38:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T06:48:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T06:58:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T07:09:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T07:19:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T07:29:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T07:39:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T07:49:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T07:59:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T08:09:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T08:19:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T08:29:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T08:39:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T08:49:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T08:59:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T09:10:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T09:20:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T09:30:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T09:40:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T09:50:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T10:00:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T10:10:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T10:20:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T10:30:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T10:41:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T10:51:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T11:01:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T11:11:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T11:21:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T11:31:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T11:41:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T11:51:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T12:01:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T12:11:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T12:22:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T12:32:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T12:42:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T12:52:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T13:02:46;2;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T13:23:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T13:33:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T13:43:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T13:53:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T14:03:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T14:14:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T14:24:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T14:44:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T14:54:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T15:04:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T15:14:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T15:24:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T15:35:04;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T15:45:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T15:55:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T16:05:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T16:15:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T16:25:55;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T16:36:15;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T16:46:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T16:56:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T17:06:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T17:16:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T17:26:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T17:36:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T17:46:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T17:56:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T18:07:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T18:17:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T18:27:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T18:37:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T18:47:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T18:57:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T19:07:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T19:17:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T19:27:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T19:37:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T19:47:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T19:57:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T20:08:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T20:18:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T20:28:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T20:38:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T20:48:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T20:58:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T21:08:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T21:18:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T21:28:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T21:38:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T21:48:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T21:58:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T22:09:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T22:19:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T22:29:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T22:39:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T22:49:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T22:59:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T23:09:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T23:19:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T23:29:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T23:39:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-01-19T23:49:56;0;0;
