sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2023-01-19T00:08:03;11.77;;13.8;13.2;7983.0;;4700.2;4620.3;7981.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T00:23:02;11.23;;13.2;12.54;7091.7;;3807.4;3720.0;7090.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T00:37:52;12.13;;13.91;13.2;7982.0;;4694.8;4588.2;7980.1;
45310;SPS30;31049;51.540;5.852;2023-01-19T00:53:21;11.89;;13.91;13.31;8207.4;;4925.4;4849.4;8206.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T01:08:09;12.13;;14.02;13.36;8271.2;;4987.1;4898.0;8269.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T01:24:01;11.23;;13.25;12.65;7198.1;;3914.9;3833.8;7196.9;
45310;SPS30;31049;51.540;5.852;2023-01-19T01:39:31;12.49;;14.23;13.42;8378.6;;5090.1;4975.0;8376.5;
45310;SPS30;31049;51.540;5.852;2023-01-19T01:53:20;12.43;;14.18;13.36;8284.7;;4996.1;4880.8;8282.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T02:08:10;10.21;;12.27;11.67;5741.0;;2455.9;2367.3;5739.5;
45310;SPS30;31049;51.540;5.852;2023-01-19T02:23:38;10.27;;12.33;11.67;5788.2;;2503.4;2416.1;5786.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T02:37:57;10.57;;12.6;11.94;6194.3;;2908.9;2817.5;6192.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T02:52:15;10.75;;12.65;11.94;6183.5;;2896.3;2794.5;6181.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T03:07:03;12.07;;13.8;12.98;7710.9;;4421.4;4301.5;7708.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T03:21:22;13.27;;14.83;14.02;9192.6;;5902.7;5777.0;9190.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T03:35:11;12.31;;14.29;13.74;8801.6;;5520.3;5446.8;8800.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T03:49:00;14.47;;15.92;14.94;10588.3;;7296.5;7156.0;10585.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T04:03:50;12.37;;14.51;13.96;9178.1;;5899.5;5840.9;9177.5;
45310;SPS30;31049;51.540;5.852;2023-01-19T04:18:49;12.85;;14.83;14.29;9637.1;;6357.2;6289.8;9636.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T04:32:38;11.89;;13.96;13.42;8306.7;;5025.8;4956.0;8305.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T04:47:38;9.61;;11.67;11.07;11404.0;;8118.3;8028.1;11402.4;
45310;SPS30;31049;51.540;5.852;2023-01-19T05:03:39;7.45;;10.04;9.71;9457.4;;6179.6;6141.8;9457.0;
45310;SPS30;31049;51.540;5.852;2023-01-19T05:19:07;4.63;;7.48;7.2;5697.1;;2418.5;2385.2;5696.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T05:33:26;3.54;;6.44;6.17;10786.6;;7507.8;7477.3;10786.2;
45310;SPS30;31049;51.540;5.852;2023-01-19T05:47:15;4.57;;7.26;6.88;5249.0;;1966.8;1913.4;5248.0;
45310;SPS30;31049;51.540;5.852;2023-01-19T06:01:33;6.85;;9.22;8.73;7944.8;;4660.1;4585.4;7943.4;
45310;SPS30;31049;51.540;5.852;2023-01-19T06:15:52;6.85;;9.33;8.89;8223.1;;4940.8;4879.2;8222.0;
45310;SPS30;31049;51.540;5.852;2023-01-19T06:29:41;6.85;;9.44;9.11;8538.2;;5259.1;5215.6;8537.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T06:44:09;7.87;;10.15;9.66;9308.6;;6024.5;5949.5;9307.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T06:58:57;8.11;;10.36;9.87;9635.6;;6351.3;6274.3;9634.2;
45310;SPS30;31049;51.540;5.852;2023-01-19T07:13:45;11.05;;13.09;12.44;6891.0;;3606.6;3519.3;6889.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T07:28:04;16.93;;18.05;16.96;7043.6;;3750.0;3591.5;7040.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T07:41:53;36.5;;36.1;34.5;8055.8;8054.1;4771.2;4655.5;;
45310;SPS30;31049;51.540;5.852;2023-01-19T07:56:10;37.8;;37.4;35.7;9024.9;9023.2;5740.3;5622.0;;
45310;SPS30;31049;51.540;5.852;2023-01-19T08:11:31;35.1;;33.7;31.4;5613.4;5609.8;2315.8;2128.5;;
45310;SPS30;31049;51.540;5.852;2023-01-19T08:28:36;16.69;;18.21;17.45;7698.8;;4414.6;4310.5;7697.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T08:44:36;38.8;;38.0;36.0;9268.9;9266.4;5979.1;5828.9;;
45310;SPS30;31049;51.540;5.852;2023-01-19T08:58:53;42.6;;41.1;38.4;4687.9;4683.8;1387.8;1171.7;;
45310;SPS30;31049;51.540;5.852;2023-01-19T09:13:12;40.5;;39.6;37.4;10406.1;10403.3;7114.2;6948.7;;
45310;SPS30;31049;51.540;5.852;2023-01-19T09:27:01;40.4;;39.3;37.0;10058.8;10055.6;6764.3;6584.4;;
45310;SPS30;31049;51.540;5.852;2023-01-19T09:40:50;44.8;;42.9;39.8;5812.9;5807.9;2506.8;2252.1;;
45310;SPS30;31049;51.540;5.852;2023-01-19T09:54:38;46.5;;44.6;41.5;7148.4;7143.5;3842.9;3587.9;;
45310;SPS30;31049;51.540;5.852;2023-01-19T10:09:29;38.7;;37.8;35.6;8967.8;8965.0;5675.5;5511.7;;
45310;SPS30;31049;51.540;5.852;2023-01-19T10:24:28;43.8;;41.8;38.7;4871.2;4866.0;1563.6;1302.8;;
45310;SPS30;31049;51.540;5.852;2023-01-19T10:38:17;46.2;;44.4;41.4;7042.4;7037.6;3738.0;3490.2;;
45310;SPS30;31049;51.540;5.852;2023-01-19T10:52:05;40.0;;39.0;36.8;9888.3;9885.3;6595.1;6423.7;;
45310;SPS30;31049;51.540;5.852;2023-01-19T11:07:27;38.5;;37.4;35.1;8553.7;8550.4;5258.6;5079.4;;
45310;SPS30;31049;51.540;5.852;2023-01-19T11:25:34;34.0;;33.5;31.8;5904.4;5902.5;2617.8;2495.8;;
45310;SPS30;31049;51.540;5.852;2023-01-19T11:42:05;32.4;;31.8;30.2;4638.7;4636.9;1352.5;1235.7;;
45310;SPS30;31049;51.540;5.852;2023-01-19T11:55:53;16.45;;18.1;17.34;7570.2;;4287.6;4193.2;7568.9;
45310;SPS30;31049;51.540;5.852;2023-01-19T12:09:42;13.81;;15.76;15.16;10950.8;;7671.1;7602.0;10950.0;
45310;SPS30;31049;51.540;5.852;2023-01-19T12:24:00;14.35;;16.14;15.43;11347.8;;8065.2;7977.0;11346.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T12:38:19;12.97;;15.0;14.4;9820.0;;6540.1;6472.8;9819.2;
45310;SPS30;31049;51.540;5.852;2023-01-19T12:52:08;11.29;;13.36;12.76;7383.8;;4101.4;4024.8;7382.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T13:05:56;10.51;;12.49;11.84;5984.2;;2697.6;2599.5;5982.4;
45310;SPS30;31049;51.540;5.852;2023-01-19T13:19:45;10.81;;12.87;12.27;6643.3;;3359.2;3274.7;6641.9;
45310;SPS30;31049;51.540;5.852;2023-01-19T13:33:34;10.87;;12.93;12.27;6660.4;;3375.9;3288.8;6659.0;
45310;SPS30;31049;51.540;5.852;2023-01-19T13:47:51;10.39;;12.44;11.84;5995.2;;2710.4;2623.1;5993.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T14:02:10;11.05;;13.31;12.82;7457.8;;4179.2;4125.2;7457.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T14:16:28;11.65;;13.69;13.09;7886.2;;4603.9;4527.2;7885.0;
45310;SPS30;31049;51.540;5.852;2023-01-19T14:30:47;13.75;;15.16;14.18;9506.0;;6212.5;6064.8;9503.1;
45310;SPS30;31049;51.540;5.852;2023-01-19T14:44:36;13.51;;14.89;13.85;8966.8;;5671.6;5514.4;8963.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T14:58:54;13.27;;14.94;14.18;9467.8;;6180.4;6069.4;9465.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T15:13:13;12.73;;14.4;13.53;8493.1;;5202.9;5077.1;8490.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T15:27:41;12.13;;13.8;12.93;7607.4;;4316.5;4189.3;7604.9;
45310;SPS30;31049;51.540;5.852;2023-01-19T15:42:29;12.13;;14.12;13.53;8493.4;;5210.8;5130.2;8492.2;
45310;SPS30;31049;51.540;5.852;2023-01-19T15:57:49;11.83;;13.74;13.09;7881.3;;4596.9;4507.1;7879.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T16:12:49;12.07;;13.91;13.14;7902.4;;4614.8;4505.5;7900.5;
45310;SPS30;31049;51.540;5.852;2023-01-19T16:28:21;11.35;;13.2;12.44;6879.3;;3590.9;3479.9;6877.2;
45310;SPS30;31049;51.540;5.852;2023-01-19T16:43:51;12.97;;14.45;13.42;8380.2;;5085.6;4934.5;8377.1;
45310;SPS30;31049;51.540;5.852;2023-01-19T16:57:39;15.19;;15.49;13.69;8736.5;;5417.3;5118.6;8729.7;
45310;SPS30;31049;51.540;5.852;2023-01-19T17:12:07;13.75;;15.38;14.51;9945.8;;6656.7;6533.7;9943.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T17:26:56;13.27;;14.83;13.91;9077.1;;5785.6;5651.0;9074.5;
45310;SPS30;31049;51.540;5.852;2023-01-19T17:41:14;14.17;;15.27;14.07;9287.8;;5986.8;5795.0;9283.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T17:55:03;16.33;;16.47;14.62;10145.9;;6825.4;6515.8;10138.8;
45310;SPS30;31049;51.540;5.852;2023-01-19T18:09:02;16.27;;16.74;15.16;10907.9;;7596.2;7336.6;10902.2;
45310;SPS30;31049;51.540;5.852;2023-01-19T18:22:51;17.29;;17.39;15.6;11528.4;;8209.4;7904.6;11521.6;
45310;SPS30;31049;51.540;5.852;2023-01-19T18:37:41;15.91;;16.85;15.54;11507.6;;8206.6;8009.1;11503.5;
45310;SPS30;31049;51.540;5.852;2023-01-19T18:52:40;34.2;;31.9;28.9;10107.0;10101.3;6796.0;6534.4;;
45310;SPS30;31049;51.540;5.852;2023-01-19T19:07:30;16.57;;17.56;16.36;12700.8;;9403.3;9223.4;12697.3;
45310;SPS30;31049;51.540;5.852;2023-01-19T19:24:03;34.4;;32.1;29.2;3788.0;3782.4;477.6;219.0;;
45310;SPS30;31049;51.540;5.852;2023-01-19T19:40:34;34.1;;32.5;30.1;4519.2;4515.1;1218.2;1014.1;;
45310;SPS30;31049;51.540;5.852;2023-01-19T19:55:33;37.0;;33.1;28.9;10133.8;10124.9;6801.6;6414.1;;
45310;SPS30;31049;51.540;5.852;2023-01-19T20:10:01;34.7;;33.2;30.7;5034.1;5030.1;1733.8;1532.0;;
45310;SPS30;31049;51.540;5.852;2023-01-19T20:24:20;35.8;;33.8;31.0;5236.8;5231.7;1929.9;1688.3;;
45310;SPS30;31049;51.540;5.852;2023-01-19T20:38:38;39.9;;38.2;35.6;8914.9;8910.5;5612.8;5390.4;;
45310;SPS30;31049;51.540;5.852;2023-01-19T20:52:57;47.7;;41.2;34.6;8139.3;8124.5;4769.3;4145.3;;
45310;SPS30;31049;51.540;5.852;2023-01-19T21:06:46;39.4;;37.0;33.7;7445.5;7439.5;4132.4;3848.2;;
45310;SPS30;31049;51.540;5.852;2023-01-19T21:20:45;42.1;;38.9;35.0;8490.9;8483.3;5167.4;4819.2;;
45310;SPS30;31049;51.540;5.852;2023-01-19T21:34:43;40.8;;38.9;36.0;9240.8;9235.8;5934.6;5687.9;;
45310;SPS30;31049;51.540;5.852;2023-01-19T21:49:01;40.5;;38.6;35.6;8969.7;8964.7;5663.3;5415.7;;
45310;SPS30;31049;51.540;5.852;2023-01-19T22:03:20;43.8;;41.4;38.1;10960.0;10954.1;7648.2;7363.6;;
45310;SPS30;31049;51.540;5.852;2023-01-19T22:17:38;48.2;;44.9;40.6;6450.9;6442.8;3125.0;2751.3;;
45310;SPS30;31049;51.540;5.852;2023-01-19T22:32:26;47.2;;44.6;40.9;6629.4;6622.8;3312.8;2993.8;;
45310;SPS30;31049;51.540;5.852;2023-01-19T22:47:47;44.7;;42.3;38.9;5057.6;5051.6;1745.0;1453.3;;
45310;SPS30;31049;51.540;5.852;2023-01-19T23:02:46;43.9;;41.0;37.2;10211.7;10204.5;6891.3;6557.1;;
45310;SPS30;31049;51.540;5.852;2023-01-19T23:16:45;44.2;;41.3;37.6;10552.7;10545.6;7233.6;6906.5;;
45310;SPS30;31049;51.540;5.852;2023-01-19T23:30:44;44.3;;41.6;38.0;10899.6;10893.1;7583.5;7272.9;;
45310;SPS30;31049;51.540;5.852;2023-01-19T23:44:33;41.2;;38.8;35.5;8902.1;8896.2;5589.7;5306.3;;
45310;SPS30;31049;51.540;5.852;2023-01-19T23:58:21;43.7;;41.3;38.0;10857.9;10852.0;7546.0;7260.4;;
