sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:01:40;45.46;36.12;55.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:04:08;46.40;34.69;61.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:06:35;46.99;33.55;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:09:04;46.62;34.15;63.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:11:33;35.93;33.91;39.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:14:00;53.96;33.98;70.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:16:28;36.11;34.09;43.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:18:56;48.78;33.87;64.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:21:24;35.43;33.66;39.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:23:52;36.49;34.15;42.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:26:21;36.21;33.36;43.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:28:49;36.32;33.97;43.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:31:18;35.91;34.03;39.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:33:48;36.07;33.81;42.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:36:18;35.52;33.70;38.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:38:46;35.19;33.59;40.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:41:14;36.41;33.55;45.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:43:43;36.45;33.55;45.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:46:10;35.34;33.82;37.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:48:38;36.45;33.88;49.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:51:06;47.86;33.82;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:53:33;35.45;33.74;39.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:56:01;35.36;33.65;38.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T00:58:29;35.70;33.92;41.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:00:58;46.55;33.97;61.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:03:29;35.68;34.05;38.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:05:57;36.70;33.68;47.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:08:25;50.72;33.74;64.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:10:53;35.33;33.44;38.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:13:21;36.12;34.06;39.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:15:54;36.39;34.28;41.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:18:24;35.80;33.96;38.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:20:52;35.28;33.29;37.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:23:22;35.32;33.73;37.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:25:49;35.28;33.34;36.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:28:17;35.29;33.55;37.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:30:45;37.28;33.84;49.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:33:13;35.39;33.68;37.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:36:03;35.45;33.75;37.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:38:31;35.86;34.00;37.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:40:59;35.87;34.04;37.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:43:42;48.46;34.06;63.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:46:11;35.79;33.82;39.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:48:45;42.28;34.10;56.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:51:24;45.00;34.31;62.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:54:04;44.48;34.11;60.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:56:36;36.46;34.02;41.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T01:59:09;36.33;34.29;39.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:01:39;36.65;34.26;40.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:04:25;37.17;33.75;41.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:06:54;36.25;34.17;44.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:09:40;37.39;33.84;52.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:12:26;40.64;33.44;58.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:15:15;34.96;33.15;36.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:17:43;35.09;33.48;36.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:20:12;35.14;33.62;38.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:22:48;35.09;32.96;39.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:25:18;39.60;33.72;50.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:27:48;35.22;33.52;38.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:30:17;45.35;33.72;60.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:32:45;35.31;33.74;37.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:35:14;35.37;33.71;37.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:37:43;36.48;33.25;46.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:40:14;36.10;33.84;40.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:42:49;35.48;33.97;38.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:45:21;47.66;33.89;62.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:47:51;42.25;34.13;60.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:50:41;35.78;33.88;42.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:53:28;35.60;34.04;38.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:56:28;43.67;34.19;58.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T02:59:13;36.34;33.67;42.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:01:58;37.27;34.35;44.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:04:44;42.77;34.27;55.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:07:43;42.61;35.07;51.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:10:25;36.19;33.93;44.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:13:02;37.74;34.56;51.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:15:42;47.28;34.92;62.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:18:16;44.18;34.15;58.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:20:48;35.78;33.95;38.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:23:23;41.56;34.14;63.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:25:55;35.73;34.07;38.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:28:27;45.48;33.92;60.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:31:05;37.03;33.91;49.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:33:38;36.21;34.34;43.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:36:12;36.62;34.10;44.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:38:46;45.85;34.89;59.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:41:18;41.55;35.16;53.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:43:51;48.04;40.09;61.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:46:22;45.78;34.27;60.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:48:51;53.97;34.93;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:51:21;52.15;39.04;64.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:53:48;42.58;38.64;61.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:56:19;54.35;39.29;63.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T03:58:47;42.17;36.57;51.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:01:17;55.13;36.23;67.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:03:50;49.20;35.67;61.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:06:20;51.89;36.26;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:08:50;41.22;36.06;50.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:11:18;48.09;35.67;60.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:13:45;49.21;37.63;65.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:16:13;39.73;35.30;47.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:18:46;47.44;35.60;60.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:21:15;38.28;35.65;54.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:23:43;47.55;35.55;59.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:26:11;41.69;35.65;50.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:28:39;54.06;35.97;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:31:08;57.43;35.77;72.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:33:35;50.75;37.27;62.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:36:04;49.47;36.28;63.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:38:34;49.33;36.11;63.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:41:03;53.60;36.60;73.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:43:31;50.22;36.44;64.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:45:59;46.13;36.03;59.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:48:27;54.43;36.88;62.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:50:55;50.93;36.33;62.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:53:23;53.42;34.97;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:55:53;54.14;35.29;64.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T04:58:21;54.84;38.48;64.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:00:49;53.80;35.87;64.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:03:19;53.01;35.94;63.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:05:47;56.06;38.29;64.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:08:14;56.21;35.90;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:10:42;54.62;35.51;63.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:13:11;56.88;38.77;70.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:15:39;57.18;35.75;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:18:07;56.39;41.81;65.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:20:35;57.86;38.51;64.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:23:02;57.59;43.35;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:25:30;59.28;45.52;66.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:27:58;57.79;39.01;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:30:27;58.87;43.81;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:32:55;57.92;39.95;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:35:23;58.43;39.90;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:38:01;59.15;43.53;67.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:40:29;60.84;42.89;71.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:42:57;58.62;42.55;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:45:28;57.35;39.21;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:47:56;59.54;42.59;69.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:50:23;58.13;40.90;65.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:52:51;59.30;43.92;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:55:20;58.54;42.53;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T05:57:48;58.79;41.90;69.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:00:17;56.94;40.78;65.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:02:47;58.34;39.50;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:05:15;58.98;40.04;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:07:43;59.24;41.15;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:10:11;57.39;41.11;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:12:39;60.44;42.64;72.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:15:08;58.99;43.47;65.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:17:36;60.05;39.72;66.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:20:06;59.22;41.63;65.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:22:34;61.80;44.94;71.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:25:02;60.82;43.72;67.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:27:30;60.41;38.09;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:29:57;60.14;45.49;66.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:32:25;60.34;44.88;72.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:34:53;60.04;45.75;67.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:37:22;60.60;42.74;69.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:39:52;59.83;45.29;67.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:42:20;60.12;48.61;67.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:44:48;61.23;48.41;68.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:47:16;60.05;44.83;68.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:49:44;60.72;46.72;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:52:12;60.66;49.16;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:54:42;60.63;45.68;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:57:11;60.86;44.70;67.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T06:59:39;59.16;42.71;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:02:08;60.65;42.95;71.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:04:54;58.00;43.10;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:07:21;58.92;42.84;66.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:09:51;59.51;43.59;67.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:12:20;58.99;43.77;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:14:48;58.88;39.82;67.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:17:16;62.05;48.14;71.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:19:44;59.82;45.08;68.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:22:13;61.56;43.29;67.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:24:40;60.86;44.79;71.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:27:09;60.74;45.28;69.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:29:38;58.67;44.65;66.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:32:06;59.65;40.36;69.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:34:33;59.45;42.72;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:37:02;60.41;49.08;68.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:39:30;60.99;43.69;71.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:41:57;63.47;48.52;77.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:44:27;59.76;44.48;73.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:46:55;59.32;45.02;68.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:49:23;58.88;38.97;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:51:51;60.86;44.02;74.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:54:22;59.42;39.16;68.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:56:52;59.68;42.43;70.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T07:59:21;58.53;43.95;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:01:50;58.74;44.77;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:04:19;55.10;39.28;63.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:06:47;59.00;44.23;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:09:15;58.04;36.67;71.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:11:43;58.04;41.59;67.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:14:11;58.44;39.51;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:16:39;57.14;39.28;65.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:19:08;59.22;43.68;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:21:36;58.29;46.19;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:24:05;58.85;39.24;70.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:26:34;56.73;41.36;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:29:04;57.67;42.60;67.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:31:32;57.67;37.79;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:34:00;58.54;42.61;65.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:36:29;60.76;40.97;75.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:38:57;59.35;39.58;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:41:25;57.38;41.14;66.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:43:53;61.07;40.55;72.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:46:21;60.96;45.70;68.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:48:49;59.98;42.24;70.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:51:17;59.67;46.73;65.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:53:47;57.33;39.25;65.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:56:15;55.44;40.30;63.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T08:58:46;60.37;42.75;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:01:33;58.84;42.48;66.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:04:02;62.26;42.42;75.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:06:30;56.01;36.82;63.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:08:59;57.90;41.19;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:11:27;57.32;37.67;66.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:13:56;61.13;43.35;72.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:16:23;55.33;38.62;63.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:18:52;60.76;42.60;69.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:21:20;57.46;36.90;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:23:48;56.87;41.38;64.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:26:17;54.71;36.95;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:28:45;58.17;38.47;65.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:31:12;58.97;40.01;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:33:41;60.17;37.89;74.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:36:09;57.91;35.53;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:38:37;57.03;36.91;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:41:18;60.73;38.68;71.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:43:53;59.74;46.03;67.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:46:28;57.99;46.15;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:49:02;58.66;42.86;71.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:51:37;60.85;44.65;78.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:54:12;59.76;45.35;66.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:56:44;59.55;45.81;68.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T09:59:20;59.83;38.59;72.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:02:05;59.54;38.94;71.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:04:39;58.05;38.02;70.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:07:25;61.04;42.27;74.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:10:14;58.40;41.38;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:12:56;62.24;44.31;71.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:15:39;55.26;38.04;64.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:18:16;59.75;38.70;68.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:20:49;59.90;39.23;71.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:23:39;58.47;42.79;65.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:26:16;60.83;44.53;71.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:28:48;58.23;38.38;65.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:31:22;57.29;37.34;64.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:33:51;56.92;41.04;64.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:36:25;59.75;43.48;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:38:55;59.86;45.54;72.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:41:29;61.72;46.07;71.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:44:22;61.30;47.23;71.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:46:53;62.09;44.16;74.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:49:26;59.11;44.19;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:51:56;58.42;39.30;65.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:54:26;61.02;42.59;71.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:56:58;58.78;39.96;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T10:59:36;61.09;38.07;73.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:02:17;60.78;48.25;70.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:04:47;59.43;44.06;71.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:07:20;60.35;40.94;70.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:10:10;58.29;40.68;68.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:12:40;59.87;44.02;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:15:14;59.51;38.91;68.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:17:44;57.23;35.20;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:20:21;56.32;39.19;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:23:04;59.32;43.54;66.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:25:34;57.29;36.53;65.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:28:02;57.00;37.87;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:30:34;58.65;42.77;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:33:03;57.69;37.00;65.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:35:37;60.92;36.56;75.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:38:19;58.47;40.82;65.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-01-19T11:40:54;59.63;42.12;68.61;;
