sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:01:37;98665.66;;;2.07;93.05
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:04:03;98650.91;;;2.03;93.52
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:06:29;98661.09;;;2.09;93.23
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:08:56;98652.22;;;2.10;93.15
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:11:22;98648.41;;;2.14;92.97
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:13:48;98644.03;;;2.13;93.25
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:16:19;98658.94;;;2.16;93.13
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:18:48;98650.13;;;2.15;93.31
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:21:15;98634.84;;;2.19;92.87
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:23:42;98635.59;;;2.21;92.99
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:26:15;98645.47;;;2.19;93.30
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:28:43;98640.72;;;2.24;93.06
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:31:10;98630.84;;;2.26;92.81
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:33:37;98630.19;;;2.22;92.96
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:36:03;98616.72;;;2.25;92.90
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:38:30;98634.53;;;2.23;92.89
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:40:56;98633.28;;;2.29;92.96
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:43:22;98646.56;;;2.29;92.99
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:45:48;98632.25;;;2.31;93.08
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:48:14;98642.78;;;2.33;92.98
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:50:40;98643.84;;;2.30;93.10
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:53:06;98631.41;;;2.31;93.28
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:55:32;98636.06;;;2.27;93.20
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T00:57:59;98638.16;;;2.22;93.22
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:00:25;98654.38;;;2.18;93.85
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:02:52;98642.72;;;2.06;94.55
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:05:19;98658.56;;;2.07;94.41
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:07:45;98642.63;;;2.07;94.73
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:10:26;98647.00;;;2.08;94.46
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:12:53;98630.91;;;1.97;94.66
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:15:20;98637.63;;;2.03;94.78
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:17:47;98627.78;;;2.05;94.77
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:20:17;98637.53;;;2.04;94.65
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:22:50;98621.06;;;1.99;94.80
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:25:18;98612.88;;;2.02;94.73
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:27:47;98642.63;;;2.07;94.72
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:30:13;98633.91;;;2.05;94.94
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:32:40;98631.06;;;1.94;94.68
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:35:06;98628.41;;;1.94;94.84
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:37:34;98625.31;;;1.88;94.63
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:40:00;98642.34;;;1.84;94.92
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:42:29;98615.56;;;1.74;94.77
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:44:59;98635.06;;;1.73;94.84
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:47:36;98619.25;;;1.72;95.25
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:50:06;98614.63;;;1.75;95.59
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:52:35;98625.13;;;1.77;95.22
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:55:04;98602.13;;;1.77;95.14
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T01:57:36;98592.28;;;1.65;95.06
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:00:05;98616.50;;;1.73;94.75
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:02:32;98606.00;;;1.72;94.85
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:05:35;98605.03;;;1.73;95.06
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:08:11;98634.88;;;1.76;94.67
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:10:59;98639.25;;;1.77;95.37
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:13:44;98629.19;;;1.82;95.77
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:16:12;98602.31;;;1.74;95.33
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:18:40;98621.34;;;1.81;95.15
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:21:14;98641.44;;;1.85;95.34
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:23:52;98617.34;;;1.88;95.53
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:26:22;98637.06;;;1.84;95.23
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:28:58;98627.09;;;1.87;95.12
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:31:26;98665.50;;;1.96;95.03
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:33:54;98661.03;;;1.96;94.81
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:36:26;98661.78;;;1.98;94.91
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:38:55;98659.22;;;1.97;94.97
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:41:27;98668.97;;;1.96;94.80
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:43:57;98698.66;;;2.03;94.78
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:46:24;98674.88;;;2.01;94.65
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:48:50;98696.78;;;2.05;94.61
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T02:51:21;98687.19;;;2.02;94.26
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:02:09;98663.84;;;2.07;95.01
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:15:49;98683.00;;;2.27;95.10
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:18:19;98699.59;;;2.30;95.03
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:20:47;98692.47;;;2.31;95.17
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:23:16;98700.91;;;2.37;95.16
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:25:46;98717.50;;;2.41;95.08
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:28:16;98678.69;;;2.38;94.87
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:30:49;98699.56;;;2.44;94.77
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:33:24;98698.44;;;2.48;94.84
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:36:06;98727.22;;;2.54;95.06
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:38:36;98711.13;;;2.57;94.81
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:41:07;98727.88;;;2.58;94.62
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:43:37;98710.16;;;2.58;94.77
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:46:05;98723.22;;;2.61;94.65
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:48:32;98667.75;;;2.57;94.60
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:51:03;98673.72;;;2.60;94.46
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:53:29;98693.19;;;2.61;94.65
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:55:56;98698.19;;;2.65;94.48
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T03:58:22;98702.47;;;2.68;94.76
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:00:48;98702.53;;;2.66;94.57
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:03:16;98710.97;;;2.73;94.87
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:05:43;98746.28;;;2.75;94.82
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:08:09;98744.44;;;2.75;94.73
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:10:37;98765.41;;;2.80;94.42
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:13:03;98759.91;;;2.83;94.42
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:15:30;98762.75;;;2.80;94.21
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:17:58;98777.75;;;2.81;94.45
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:20:25;98763.53;;;2.82;94.70
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:22:57;98759.34;;;2.78;94.76
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:25:23;98793.50;;;2.84;94.62
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:27:53;98800.13;;;2.91;93.95
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:30:20;98778.13;;;2.89;94.99
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:32:47;98805.63;;;2.88;94.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:35:13;98792.28;;;2.89;94.82
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:37:39;98807.03;;;2.93;94.41
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:40:06;98814.19;;;2.93;94.88
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:42:32;98832.69;;;2.94;94.45
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:44:58;98832.69;;;2.94;94.69
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:47:24;98832.47;;;2.97;94.95
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:49:50;98820.25;;;2.95;94.36
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:52:17;98819.19;;;2.97;94.57
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:54:43;98825.38;;;2.98;94.71
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:57:09;98837.69;;;2.99;94.99
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T04:59:36;98833.44;;;2.96;94.67
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:02:02;98840.66;;;2.94;94.91
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:04:28;98819.09;;;2.99;94.75
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:06:54;98836.88;;;2.98;94.62
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:09:22;98837.13;;;2.94;94.98
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:11:49;98851.94;;;2.98;94.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:14:15;98849.19;;;2.99;94.99
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:16:41;98847.50;;;2.98;94.68
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:19:07;98860.28;;;2.92;94.78
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:21:33;98856.28;;;2.99;94.71
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:23:59;98870.56;;;2.98;94.79
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:26:25;98883.19;;;2.94;94.69
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:28:51;98889.25;;;2.96;94.81
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:31:17;98890.03;;;2.98;94.85
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:33:43;98868.44;;;3.03;94.50
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:36:09;98873.75;;;3.03;94.66
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:38:35;98887.06;;;3.03;94.86
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:41:01;98895.03;;;3.03;94.55
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:43:28;98884.97;;;3.08;94.70
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:45:54;98888.94;;;3.01;94.86
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:48:20;98886.78;;;3.07;94.76
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:50:46;98892.09;;;3.07;94.94
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:53:14;98886.78;;;3.07;95.00
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:55:41;98914.97;;;3.10;94.87
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T05:58:07;98900.63;;;3.12;94.84
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:00:33;98908.72;;;3.11;94.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:03:00;98899.56;;;3.15;94.90
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:05:26;98931.84;;;3.23;94.65
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:07:55;98903.16;;;3.28;94.67
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:10:21;98912.94;;;3.28;94.57
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:12:47;98897.75;;;3.30;94.67
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:15:14;98914.75;;;3.27;94.51
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:17:40;98899.09;;;3.22;94.15
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:20:06;98933.66;;;3.22;94.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:22:32;98914.59;;;3.16;94.79
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:24:59;98906.59;;;3.16;94.60
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:27:25;98941.94;;;3.18;94.78
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:29:51;98934.13;;;3.15;94.82
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:32:17;98947.25;;;3.18;94.83
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:34:43;98925.97;;;3.18;94.97
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:37:10;98930.53;;;3.16;94.48
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:39:36;98942.75;;;3.18;94.90
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:42:06;98955.41;;;3.15;94.85
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:44:32;98936.63;;;3.18;94.89
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:46:58;98945.41;;;3.18;94.95
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:49:25;98952.25;;;3.22;94.51
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:51:51;98955.88;;;3.22;94.80
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:54:17;98934.63;;;3.22;94.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:56:43;98942.50;;;3.23;94.90
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T06:59:09;98966.13;;;3.28;94.49
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:01:36;98966.41;;;3.23;94.81
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:04:02;98966.03;;;3.29;94.54
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:06:28;98969.63;;;3.28;94.52
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:08:54;98975.94;;;3.27;94.56
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:11:20;98973.53;;;3.22;94.65
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:13:46;98972.66;;;3.22;94.80
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:16:16;98995.78;;;3.22;94.75
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:18:42;99000.22;;;3.21;94.96
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:21:08;99007.34;;;3.20;95.00
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:23:35;99012.50;;;3.24;94.92
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:26:02;99006.09;;;3.26;95.25
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:28:29;99013.25;;;3.26;94.86
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:30:56;99024.72;;;3.26;94.90
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:33:23;99028.72;;;3.33;94.85
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:35:51;99022.34;;;3.36;94.42
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:38:18;99035.56;;;3.37;94.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:40:45;99059.28;;;3.40;94.48
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:43:14;99051.91;;;3.45;94.37
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:45:40;99058.06;;;3.46;94.36
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:48:07;99067.56;;;3.50;94.50
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:50:33;99063.88;;;3.52;94.16
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:53:07;99060.66;;;3.47;93.75
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:55:33;99077.94;;;3.54;93.76
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T07:58:00;99075.84;;;3.59;93.85
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:00:29;99092.47;;;3.63;94.58
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:02:58;99093.41;;;3.62;93.79
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:05:25;99090.00;;;3.60;93.86
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:07:55;99100.34;;;3.64;94.15
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:10:26;99108.69;;;3.58;93.95
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:12:53;99102.25;;;3.62;93.83
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:15:19;99119.94;;;3.63;93.84
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:17:59;99108.22;;;3.66;93.80
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:20:26;99085.81;;;3.56;93.50
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:22:56;99091.81;;;3.59;93.74
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:25:30;99099.69;;;3.61;94.10
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:27:57;99070.22;;;3.64;93.69
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:30:23;99083.53;;;3.64;94.13
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:32:54;99080.50;;;3.56;93.88
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:35:30;99107.47;;;3.64;93.85
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:37:56;99077.63;;;3.59;94.16
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:40:30;99094.47;;;3.59;94.01
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:43:03;99100.81;;;3.57;93.97
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:45:34;99104.53;;;3.54;93.66
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:48:00;99087.50;;;3.57;94.22
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:50:28;99083.31;;;3.53;93.92
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:52:56;99062.25;;;3.50;93.62
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:55:23;99065.38;;;3.42;94.06
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T08:57:51;99063.38;;;3.46;94.46
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:00:18;99066.13;;;3.44;94.22
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:02:44;99070.44;;;3.47;93.88
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:05:11;99060.66;;;3.47;94.24
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:07:37;99064.16;;;3.48;94.32
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:10:04;99082.50;;;3.52;93.62
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:12:31;99077.34;;;3.49;93.90
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:14:57;99071.28;;;3.47;94.21
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:17:23;99068.53;;;3.49;93.86
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:19:49;99086.09;;;3.51;94.19
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:22:15;99098.47;;;3.52;93.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:24:41;99105.22;;;3.58;93.99
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:27:07;99107.94;;;3.56;94.10
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:29:33;99121.63;;;3.64;93.75
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:32:01;99116.03;;;3.55;93.44
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:34:27;99127.81;;;3.65;93.88
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:36:53;99137.03;;;3.59;94.06
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:39:19;99151.56;;;3.68;93.43
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:41:49;99132.94;;;3.68;93.28
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:44:27;99126.75;;;3.67;93.28
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:46:54;99134.38;;;3.59;93.81
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:49:30;99137.13;;;3.58;93.93
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:51:58;99137.69;;;3.63;93.76
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:54:33;99129.06;;;3.59;93.94
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:57:01;99148.16;;;3.66;93.50
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T09:59:31;99152.53;;;3.67;93.65
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:02:27;99154.34;;;3.66;93.35
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:05:07;99150.59;;;3.69;93.47
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:08:08;99144.63;;;3.65;93.81
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:10:41;99160.13;;;3.59;93.55
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:18:53;99179.59;;;3.59;93.94
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:21:49;99177.72;;;3.61;94.17
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:24:31;99171.34;;;3.64;94.38
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:27:00;99187.69;;;3.58;93.63
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:29:32;99170.75;;;3.59;93.94
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:32:12;99172.56;;;3.58;94.10
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:34:39;99155.00;;;3.56;93.64
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:37:31;99163.13;;;3.53;94.13
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:42:39;99175.72;;;3.51;93.62
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:47:43;99201.25;;;3.53;93.64
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:50:30;99191.94;;;3.60;94.07
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:53:02;99191.00;;;3.61;93.90
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:55:35;99194.34;;;3.65;93.47
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T10:58:07;99198.81;;;3.64;93.70
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:00:51;99189.84;;;3.65;93.24
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:05:50;99198.91;;;3.63;93.79
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:08:29;99193.47;;;3.64;93.78
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:11:01;99189.84;;;3.51;93.29
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:13:30;99187.09;;;3.53;93.41
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:16:03;99178.16;;;3.54;93.87
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:18:35;99195.84;;;3.55;93.45
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:21:06;99200.13;;;3.57;93.96
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:23:39;99203.44;;;3.61;93.42
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:26:13;99199.84;;;3.62;93.46
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:28:47;99216.41;;;3.67;92.94
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:33:46;99223.63;;;3.65;93.32
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:36:16;99237.09;;;3.62;93.22
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:39:22;99241.56;;;3.61;93.43
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:42:02;99251.34;;;3.61;93.58
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:44:36;99244.22;;;3.61;93.91
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:47:35;99255.91;;;3.59;93.74
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:50:13;99229.75;;;3.51;93.19
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:52:49;99232.50;;;3.50;93.74
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:55:27;99239.16;;;3.57;93.79
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T11:57:58;99226.69;;;3.43;93.54
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T12:03:26;99222.06;;;3.47;93.46
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T12:06:14;99224.13;;;3.42;94.03
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T12:12:29;99204.75;;;3.40;93.76
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T12:17:44;99205.94;;;3.20;93.89
75000;BME280;63547;56.02489043;35.95498234;2023-01-19T12:22:44;99212.06;;;3.20;94.89
