sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-01-19T00:02:19;12.7;;12.7;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:05:23;12.9;;12.9;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:10:23;13.7;;13.7;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:13:26;12.9;;12.9;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:18:23;13.4;;13.4;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:21:02;12.8;;12.8;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:24:02;13.3;;13.3;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:26:18;13.7;;13.7;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:31:53;13.9;;13.9;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:34:08;12.8;;12.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:36:43;13.8;;14;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:39:40;13.3;;13.3;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:44:26;14.8;;14.8;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:47:21;13.9;;13.9;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:52:04;14.5;;14.5;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:57:29;13.9;;13.9;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T00:59:38;12.8;;12.8;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:02:07;13.5;;13.5;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:04:58;14.1;;14.1;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:09:34;14.3;;14.3;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:12:02;13.8;;13.8;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:14:51;13.6;;13.6;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:19:23;14.8;;14.8;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:21:49;14.1;;14.1;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:24:37;12.9;;12.9;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:26:41;13.2;;13.3;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:31:51;14.8;;14.8;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:33:53;14.5;;14.5;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:36:15;15;;15;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:42:08;13.7;;13.8;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:44:56;14.1;;14.1;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:47:05;14.7;;14.8;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:50:09;14.3;;14.3;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:52:27;14.6;;14.6;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T01:58:08;15.3;;15.3;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:00:25;14;;14;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:03:03;14.3;;14.3;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:06:02;14.5;;14.5;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:09:02;14.8;;15;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:11:18;15.5;;15.5;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:16:54;14.2;;14.2;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:19:52;15.1;;15.1;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:22:08;14.8;;14.8;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:24:43;15.2;;15.4;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:27:39;14.5;;14.5;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:32:26;14.7;;14.7;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:35:20;13.3;;13.5;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:40:04;14.6;;14.6;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:45:28;14.9;;15;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:47:37;14.6;;14.7;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:53:03;14.8;;14.8;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T02:55:52;13.9;;13.9;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:00:29;15.4;;15.4;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:03:21;15.3;;15.3;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:05:25;14.6;;14.6;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:10:38;15.3;;15.3;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:12:39;14.5;;14.5;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:15:04;14.8;;14.8;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:19:51;15.1;;15.1;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:22:15;14.3;;14.3;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:24:58;14.7;;14.7;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:28:02;13.7;;13.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:33:06;15;;15;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:36:09;14.7;;14.7;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:38:27;13.7;;13.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:41:07;14.3;;14.5;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:44:07;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:49:02;12.5;;12.5;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:52:02;13.4;;13.4;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:54:17;14.2;;14.2;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:56:54;15.2;;15.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T03:59:51;14.2;;14.3;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:04:40;14.7;;14.8;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:10:10;14.2;;14.2;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:12:21;15.7;;16.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:17:48;13.5;;13.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:19:58;13.7;;13.7;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:22:28;13.6;;13.6;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:25:20;14.2;;14.2;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:29:58;14.7;;14.7;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:32:47;13.6;;13.6;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:34:54;13.2;;13.2;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:40:10;13.3;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:42:14;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:47:26;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T04:54:38;11.9;;11.9;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:01:45;12.4;;12.4;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:04:07;12.1;;12.1;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:06:50;12.9;;12.9;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:09:53;12.2;;12.2;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:14:55;12.8;;12.8;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:17:56;11.2;;11.2;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:20:14;12.3;;12.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:22:53;12.6;;12.6;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:25:53;13.2;;13.2;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:30:47;11.8;;11.8;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:33:44;11.6;;11.6;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:38:34;11.5;;11.5;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:41:10;11.7;;11.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:46:19;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:48:53;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:51:47;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:56:29;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T05:59:01;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:01:53;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:04:03;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:08:44;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:11:15;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:14:07;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:16:15;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:21:34;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:26:08;10.3;;10.3;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:28:56;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:33:26;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:36:13;10.9;;11;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:38:16;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:43:25;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:47:48;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:52:52;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:55:57;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T06:58:16;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:00:59;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:03:59;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:08:56;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:11:35;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:14:35;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:16:51;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:22:27;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:24:41;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:27:17;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:30:13;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:32:25;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:37:54;9;;9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:45:29;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:53:03;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:55:53;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T07:57:59;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:14:30;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:17:20;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:24:18;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:31:05;8.6;;8.6;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:36:22;9.3;;9.3;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:39:21;9.8;;9.8;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:44:14;9.1;;9.1;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:47:12;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:49:27;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:52:02;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T08:59:44;9.8;;9.9;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:05:12;10;;10;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:09:54;9.8;;9.8;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:12:47;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:14:56;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:17:26;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:22:24;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:24:52;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:27:40;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:32:12;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:34:59;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:37:03;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:39:27;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:44:15;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:46:36;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:49:20;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:52:24;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T09:57:26;10.5;;10.5;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:00:11;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:03:11;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:05:29;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:08:12;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:11:12;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:19:11;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:22:04;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:25:03;10.8;;11;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:29:57;11;;11.1;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:32:03;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:35:06;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:37:26;10.8;;10.9;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:42:48;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:45:46;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:48:03;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:50:31;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T10:53:25;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:01:11;9.3;;9.3;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:03:20;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:05:39;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:08:30;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:13:08;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:15:55;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:18:00;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:23:18;10;;10.2;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:32:51;9.5;;10;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:34:53;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:39:59;9.5;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:42:43;9;;9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:45:47;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:48:09;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:50:49;8.6;;8.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:53:52;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T11:56:12;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:06:45;9;;9.8;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:09:24;8.3;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:12:24;9.7;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:17:15;9.8;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:19:22;10;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:27:41;10.6;;10;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:30:16;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:33:42;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:35:54;10.9;;11;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:40:46;11.2;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:45:29;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:47:58;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:50:49;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:53:14;11.6;;11.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T12:58:25;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T13:03:57;14.6;;13.2;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T13:09:24;14.3;;14.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T13:14:32;13.3;;14.5;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T13:18:24;14.9;;13.3;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T13:25:52;14.5;;15.2;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T13:30:58;14.4;;14.8;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T13:42:31;14.6;;14.7;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T14:05:42;15.2;;15.2;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T14:26:52;14.1;;14.3;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T15:42:07;13.9;;13.9;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T15:45:21;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T15:50:24;15.6;;15.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T15:52:34;15.9;;16.1;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T15:57:56;17.1;;17.2;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:03:31;21.5;;21.8;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:06:29;20.6;;20.7;20.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:11:18;23;;23.3;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:13:39;21.6;;21.7;21.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:19:24;23.5;;23.8;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:22:11;23.4;;23.7;22.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:30:05;23.2;;23.5;20.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:35:35;22.6;;22.6;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:42:25;22.1;;22.4;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:49:16;21.1;;21.4;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:51:31;21.8;;22.2;20;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T16:59:50;24;;24.3;21.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:02:05;26.5;;26.9;22.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:04:41;25.4;;25.6;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:12:51;24;;24.3;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:15:25;24.9;;24.9;22.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:19:54;27.1;;27.9;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:25:27;26.1;;26.6;26;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:30:28;26.2;;27;22.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:38:20;24.8;;25.1;23.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:41:11;25.4;;25.6;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:43:18;24.3;;24.5;22.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:48:35;27.3;;27.8;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:56:32;29.5;;30.2;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T17:59:33;27.2;;28;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:01:51;28.1;;28.7;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:04:30;26.8;;27.2;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:09:47;28.9;;29.4;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:15:22;24.4;;24.6;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:17:50;27.8;;28.2;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:20:40;29.4;;30.1;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:25:43;28.4;;28.7;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:31:14;28.1;;29;29.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:33:47;30.2;;30.6;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:36:42;27.8;;28;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:44:16;26.9;;27.4;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:47:09;27.5;;27.7;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:54:38;28.4;;28.8;26.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:56:48;29.3;;29.6;27.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T18:59:13;27.9;;28.4;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:02:02;28.1;;28.2;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:06:33;29.5;;29.8;27.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:09:21;28.4;;28.8;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:11:25;28.6;;28.9;27;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:16:34;27.8;;28.4;26;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:18:36;28.9;;29.5;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:26:46;28.8;;29.2;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-01-19T19:29:50;27.7;;28;26.7;;;;;;
