sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:04:44;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:09:44;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:14:44;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:19:44;21;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:24:44;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:29:44;23;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:34:44;22;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:39:44;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:44:44;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:49:44;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:54:44;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T00:59:44;19;15;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:04:44;17;14;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:09:44;16;13;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:14:44;15;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:19:44;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:24:44;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:29:44;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:34:44;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:39:44;11;9;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:44:46;10;9;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:49:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:54:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T01:59:45;9;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:04:46;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:09:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:15:22;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:19:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:24:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:29:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:34:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:39:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:44:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:49:52;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:54:46;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T02:59:47;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:04:50;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:09:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:14:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:19:45;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:24:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:29:45;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:34:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:39:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:44:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:49:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:54:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T03:59:44;5;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:04:44;5;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:09:44;5;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:14:44;5;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:19:44;5;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:24:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:29:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:34:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:39:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:44:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:49:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:54:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T04:59:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:04:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:09:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:14:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:19:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:24:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:29:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:34:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:39:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:44:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:49:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:54:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T05:59:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:04:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:09:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:14:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:19:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:24:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:29:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:34:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:39:44;9;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:44:44;9;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:49:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:54:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T06:59:45;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:04:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:09:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:14:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:19:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:24:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:29:44;12;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:34:44;12;9;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:39:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:44:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:49:44;12;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:54:44;12;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T07:59:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:04:46;12;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:09:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:14:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:19:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:24:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:29:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:34:44;11;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:39:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:44:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:49:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:54:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T08:59:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:04:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:09:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:14:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:19:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:24:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:29:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:34:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:39:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:44:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:49:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:54:45;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T09:59:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:04:45;10;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:09:52;10;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:14:45;10;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:19:48;10;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:24:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:29:44;10;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:34:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:39:44;10;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:44:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:49:43;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:54:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T10:59:45;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:04:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:09:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:14:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:19:50;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:24:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:29:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:34:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:39:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:44:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:49:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:54:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T11:59:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:04:43;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:09:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:14:46;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:19:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:24:45;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:29:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:34:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:39:46;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:44:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:49:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:54:48;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T12:59:43;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:05:03;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:09:43;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:14:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:19:46;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:25:03;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:29:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:34:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:39:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:44:45;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:49:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:54:47;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T13:59:43;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:04:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:09:44;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:14:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:19:46;6;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:24:43;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:29:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:34:44;7;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:39:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:44:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:49:45;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:54:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T14:59:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:04:43;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:09:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:14:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:19:44;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:24:43;6;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:29:44;7;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:34:44;7;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:39:44;7;5;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:44:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:49:43;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:54:43;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T15:59:43;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:04:46;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:09:43;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:14:43;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:19:44;7;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:24:44;8;6;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:29:43;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:34:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:39:44;8;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:44:43;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:49:44;9;7;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:54:43;9;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T16:59:44;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:04:43;10;8;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:09:44;10;9;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:14:44;11;9;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:19:43;11;9;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:24:43;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:29:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:34:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:39:43;13;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:44:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:49:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:54:43;12;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T17:59:43;13;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:04:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:09:44;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:14:43;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:19:43;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:24:44;15;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:29:43;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:34:44;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:39:44;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:44:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:49:43;13;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:54:43;13;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T18:59:44;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:04:44;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:09:44;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:14:43;11;9;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:19:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:24:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:29:44;14;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:34:43;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:39:43;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:44:43;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:49:43;14;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:54:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T19:59:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:04:43;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:09:44;13;11;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:14:44;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:19:43;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:24:43;12;10;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:29:43;14;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:34:43;15;13;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:39:43;15;13;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:44:43;15;13;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:49:43;14;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:54:43;13;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T20:59:43;14;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:04:43;14;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:09:43;14;12;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:14:44;14;13;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:19:43;15;13;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:24:43;16;14;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:29:43;17;15;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:34:44;18;16;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:39:43;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:44:43;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:49:43;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:54:43;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T21:59:44;23;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:04:43;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:09:43;24;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:14:43;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:19:43;24;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:24:43;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:29:43;24;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:34:43;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:39:44;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:44:43;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:49:44;24;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:54:43;24;20;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T22:59:43;24;20;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:04:43;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:09:43;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:14:43;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:19:43;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:24:43;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:29:43;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:34:43;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:39:43;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:44:43;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:49:43;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:54:43;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2023-01-19T23:59:43;20;17;
