sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:02:15;122;48;;305;149222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:04:45;101;44;;257;151826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:07:15;112;47;;281;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:09:45;104;44;;259;148096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:12:15;115;49;;292;151547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:14:45;109;46;;275;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:17:15;113;47;;284;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:19:45;102;44;;258;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:22:15;111;48;;278;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:24:45;114;47;;286;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:27:15;119;50;;297;149028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:29:45;106;45;;269;151231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:32:16;103;45;;256;148090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:34:46;99;46;;251;151641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:37:16;121;47;;300;147789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:39:46;126;50;;321;152627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:42:16;116;46;;290;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:44:46;124;49;;311;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:47:16;121;48;;304;150353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:49:46;115;46;;287;149608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:52:16;117;49;;294;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:54:46;116;46;;291;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:57:16;113;47;;281;149109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T00:59:46;121;47;;305;150866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:02:16;114;49;;285;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:04:46;96;43;;241;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:07:16;114;47;;286;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:09:46;106;44;;265;149486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:12:16;108;45;;273;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:14:46;110;47;;276;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:17:17;121;50;;304;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:19:47;119;47;;300;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:22:17;100;45;;250;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:24:47;112;46;;282;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:27:17;102;43;;257;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:29:47;102;48;;257;149809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:32:17;113;44;;283;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:34:48;100;45;;252;150979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:37:18;103;45;;259;149571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:39:48;114;48;;286;149341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:42:18;109;44;;273;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:44:52;111;46;;282;151422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:47:30;111;48;;279;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:52:33;111;49;;294;158108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:55:03;124;50;;310;148815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T01:57:34;101;45;;256;151713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:00:05;112;45;;283;151418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:02:35;116;47;;291;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:05:14;110;46;;278;151457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:07:46;110;49;;279;151765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:10:11;107;47;;275;153431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:12:41;121;48;;303;149225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:15:15;109;44;;274;149852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:17:42;115;48;;292;152079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:20:13;115;46;;289;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:22:49;106;45;;269;150851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:25:14;113;46;;284;149985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:27:45;114;49;;288;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:30:15;118;45;;297;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:32:45;115;47;;289;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:35:16;109;47;;275;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:37:46;114;44;;286;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:40:17;112;47;;284;151117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:42:48;116;47;;293;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:45:19;129;49;;320;148528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:47:50;119;46;;302;152224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:52:59;118;49;;313;159133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:55:28;110;47;;277;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T02:58:08;105;45;;266;151064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:00:46;117;46;;290;147875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:03:22;115;49;;304;157705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:05:45;106;45;;271;152365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:08:16;105;47;;276;157700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:16:05;111;48;;283;152540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:18:33;115;49;;303;157286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:21:05;116;46;;292;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:23:35;110;46;;276;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:26:04;99;45;;249;150806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:28:35;120;46;;302;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:31:06;102;44;;256;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:33:36;112;47;;281;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:36:11;115;46;;289;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:38:38;101;45;;260;153093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:41:09;129;49;;325;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:43:39;120;48;;303;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:46:10;116;47;;292;150971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:48:40;111;45;;278;149151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:51:10;109;46;;274;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:53:40;116;46;;294;151973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:56:17;131;49;;329;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T03:58:41;102;43;;256;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:01:12;125;47;;314;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:03:42;117;48;;296;151114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:06:12;107;44;;268;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:08:42;109;46;;274;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:11:12;111;44;;278;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:13:42;106;45;;265;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:16:13;120;48;;303;150814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:18:43;125;48;;313;149644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:21:13;102;44;;257;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:23:43;109;44;;274;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:26:13;113;47;;285;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:28:43;117;45;;293;149647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:31:13;122;49;;307;150266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:33:43;121;48;;305;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:36:13;112;46;;282;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:38:43;121;48;;303;149237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:41:16;114;46;;288;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:43:44;116;48;;293;150762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:46:15;109;45;;273;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:48:45;126;49;;318;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:51:15;104;45;;262;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:53:45;117;46;;293;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:56:15;122;47;;305;149686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T04:58:46;106;46;;269;151337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:01:16;101;43;;253;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:03:46;89;43;;225;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:06:16;117;47;;292;149161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:08:47;113;44;;287;151758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:11:26;115;46;;288;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:13:48;113;46;;287;151373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:16:18;109;46;;269;147427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:18:48;99;43;;252;151773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:21:18;129;49;;326;151126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:23:48;115;45;;289;149721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:26:18;108;45;;269;149371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:28:48;115;45;;289;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:31:18;128;50;;322;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:33:48;109;43;;275;150808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:36:18;104;44;;259;148482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:38:48;109;45;;276;151322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:41:18;115;47;;289;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:43:48;112;45;;282;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:46:19;115;47;;289;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:48:49;112;45;;282;150828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:51:19;122;48;;305;149578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:53:49;110;45;;275;148952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:56:19;112;45;;284;151862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T05:58:49;111;47;;278;149420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:01:19;106;44;;268;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:03:49;106;43;;262;147815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:06:19;120;48;;306;152618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:08:49;120;43;;300;149290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:11:20;116;42;;293;150962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:13:50;115;45;;288;150172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:16:20;117;43;;292;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:18:50;113;44;;285;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:21:20;107;41;;269;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:23:50;120;45;;300;149387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:26:21;118;45;;299;151678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:28:51;111;45;;277;149347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:31:21;111;43;;280;151054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:33:59;118;49;;306;155284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:36:28;115;46;;290;151234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:38:58;97;43;;244;149671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:41:28;121;47;;304;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:43:58;114;44;;287;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:46:28;112;47;;281;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:48:59;117;46;;294;149544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:51:29;106;46;;267;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:53:59;107;46;;267;149665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:56:29;116;47;;292;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T06:58:59;110;47;;276;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:01:29;104;44;;260;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:03:59;98;45;;244;148523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:06:29;119;48;;301;151233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:08:59;111;46;;275;148474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:11:32;108;45;;274;152078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:14:00;104;47;;261;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:16:30;107;45;;269;149689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:19:00;108;48;;271;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:21:30;114;46;;284;149189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:24:00;117;51;;294;149835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:26:30;107;47;;271;150938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:29:00;105;47;;265;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:31:30;105;47;;263;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:34:00;97;46;;244;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:36:31;122;51;;306;149987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:39:01;105;46;;264;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:41:31;101;49;;253;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:44:01;116;51;;291;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:46:31;107;46;;268;149749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:49:02;112;52;;283;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:51:32;97;47;;244;149603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:54:02;100;50;;252;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:56:32;109;49;;268;147510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T07:59:02;107;50;;274;153103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:01:32;120;53;;299;149290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:04:02;110;49;;277;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:06:32;111;53;;279;149927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:09:03;97;47;;247;151812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:11:33;114;52;;285;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:14:03;109;53;;274;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:16:34;105;48;;264;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:19:04;106;52;;267;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:21:34;115;51;;287;149610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:24:04;99;50;;249;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:26:34;108;51;;270;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:29:04;93;49;;233;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:31:34;112;51;;284;150963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:34:04;122;53;;305;148812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:36:34;116;53;;291;150501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:39:04;115;53;;291;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:41:35;110;51;;276;149250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:44:05;99;50;;248;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:46:35;96;49;;241;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:49:05;112;52;;283;151037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:51:35;113;52;;283;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:54:15;98;49;;247;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:56:37;101;51;;255;151373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T08:59:07;111;51;;278;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:01:37;121;53;;303;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:04:07;110;52;;276;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:06:37;115;52;;287;149706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:09:07;119;55;;297;149610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:11:37;97;48;;245;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:14:07;108;51;;270;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:16:37;111;52;;279;149521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:19:07;111;52;;278;149732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:21:37;111;51;;280;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:24:07;116;52;;292;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:26:37;97;48;;244;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:29:07;114;55;;287;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:31:37;106;50;;266;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:34:07;110;50;;276;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:36:37;123;54;;308;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:39:08;118;54;;295;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:41:38;111;53;;279;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:44:09;117;52;;296;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:46:39;99;50;;248;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:49:12;101;49;;254;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:51:40;106;53;;265;148722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:54:11;106;50;;272;153410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:56:44;110;52;;275;149950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T09:59:17;122;54;;307;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:06:51;103;50;;268;155015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:09:24;106;52;;267;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:12:03;102;53;;270;157307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:14:48;113;54;;293;154704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:19:37;121;53;;304;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:22:14;110;52;;278;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:24:42;112;54;;292;155402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:27:16;130;56;;327;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:29:43;116;53;;292;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:32:15;105;51;;264;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:34:44;105;51;;266;150904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:37:30;105;50;;265;150957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:39:54;103;51;;262;152456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:42:18;123;54;;311;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:44:49;107;50;;270;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:47:19;105;53;;264;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:49:49;119;54;;298;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:52:23;114;50;;286;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:54:55;123;58;;321;156148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:57:33;104;52;;262;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T10:59:56;114;51;;289;151167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:02:28;117;55;;293;149748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:04:58;116;54;;291;149590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:07:29;108;51;;276;152353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:10:20;104;52;;259;149373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:12:29;114;54;;288;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:14:59;94;49;;236;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:17:30;107;52;;270;150872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:20:01;109;51;;276;151135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:22:31;100;52;;249;148727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:25:03;108;54;;274;151947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:27:33;110;54;;276;149573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:30:06;112;55;;284;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:32:39;112;55;;295;156906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:37:47;107;57;;282;158089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:40:17;113;55;;284;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:42:47;107;53;;269;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:45:17;110;55;;275;149792
