sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59072;SDS011;44859;51.934;15.554;2023-01-19T00:01:43;17.80;;;7.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:04:11;18.70;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:06:42;22.90;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:09:11;22.50;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:11:51;18.10;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:14:20;18.20;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:16:48;18.60;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:19:17;16.90;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:21:45;18.10;;;7.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:24:17;17.60;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:26:45;18.40;;;6.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:29:14;16.60;;;5.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:31:43;17.30;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:34:12;17.60;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:36:40;15.90;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:39:09;15.50;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:41:37;18.10;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:44:24;17.70;;;7.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:47:01;16.40;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:49:32;15.60;;;5.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:52:01;17.10;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:54:38;17.60;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:57:12;16.70;;;6.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T00:59:44;16.10;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:02:24;16.60;;;6.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:04:53;17.90;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:07:33;17.20;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:10:11;16.60;;;6.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:12:45;16.90;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:15:26;17.10;;;6.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:17:56;17.20;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:20:25;17.00;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:23:00;16.20;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:25:29;17.40;;;7.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:28:06;15.90;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:30:36;17.90;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:33:16;17.30;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:36:05;17.60;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:38:34;16.60;;;6.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:41:03;15.00;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:43:48;14.30;;;5.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:46:25;15.30;;;5.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:51:53;17.30;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:54:42;17.90;;;7.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T01:57:11;18.70;;;6.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:02:37;18.40;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:05:26;17.90;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:11:17;20.40;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:14:05;19.90;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:16:36;18.60;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:19:06;18.40;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:24:35;14.80;;;5.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:27:03;15.50;;;5.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:29:33;12.90;;;4.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:32:03;17.00;;;5.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:34:35;15.60;;;5.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:37:09;14.80;;;5.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:40:00;14.90;;;5.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:42:49;14.20;;;5.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:45:25;14.00;;;4.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:51:00;11.60;;;4.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T02:53:56;12.50;;;4.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:00:16;11.60;;;4.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:09:20;12.40;;;4.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:12:10;13.70;;;4.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:15:06;11.50;;;4.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:17:53;14.60;;;5.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:23:44;11.80;;;4.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:30:04;11.80;;;4.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:33:16;14.80;;;5.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:35:56;14.00;;;5.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:38:36;13.40;;;5.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:41:08;15.40;;;5.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:43:56;14.10;;;4.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:47:06;13.80;;;5.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:49:40;13.90;;;5.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:52:30;13.00;;;5.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:55:06;14.00;;;5.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T03:57:40;14.50;;;5.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:03:34;15.50;;;5.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:09:19;14.50;;;5.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:12:11;16.40;;;6.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:14:43;17.10;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:17:35;16.70;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:20:03;12.10;;;4.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:22:36;15.30;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:25:11;16.60;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:27:52;15.70;;;6.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:30:41;15.40;;;5.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:33:10;17.00;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:35:39;15.40;;;6.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:38:13;15.40;;;5.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:40:44;17.40;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:43:14;14.10;;;5.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:46:03;16.30;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:48:34;14.20;;;5.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:51:29;17.70;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:54:01;16.50;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T04:59:32;17.30;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:02:22;15.00;;;5.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:11:05;16.60;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:13:37;16.00;;;6.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:16:08;15.20;;;5.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:21:22;15.00;;;5.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:24:13;17.20;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:26:53;19.10;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:32:23;17.20;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:35:31;17.80;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:38:09;19.30;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:43:25;19.70;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:45:59;19.30;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:48:27;18.70;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:50:59;19.20;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:53:51;18.60;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:56:33;20.40;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T05:59:25;18.10;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:02:02;22.90;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:04:34;20.80;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:07:03;19.90;;;8.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:09:33;21.10;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:12:05;22.40;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:14:55;28.90;;;13.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:17:36;26.90;;;13.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:22:36;29.10;;;14.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:25:08;22.40;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:27:57;27.70;;;14.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:31:09;23.20;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:33:38;21.00;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:36:07;24.80;;;12.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:38:36;22.80;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:41:05;24.50;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:43:33;22.50;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:46:31;21.20;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:49:13;22.40;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:52:09;22.30;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:54:39;23.10;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:57:18;24.30;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T06:59:49;21.50;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:02:41;22.10;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:05:58;23.50;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:08:29;23.30;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:11:00;27.20;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:14:22;24.20;;;11.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:17:08;25.90;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:19:46;23.30;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:22:15;26.70;;;12.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:25:04;26.00;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:28:41;26.00;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:31:19;26.50;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:33:50;26.10;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:36:19;22.40;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:39:08;25.20;;;11.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:41:37;25.90;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:44:09;28.70;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:47:00;26.50;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:49:40;28.10;;;13.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:52:09;29.60;;;13.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:54:56;27.40;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:57:26;26.70;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T07:59:58;26.40;;;11.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:02:31;24.70;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:05:05;23.40;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:07:33;24.60;;;12.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:10:12;26.70;;;12.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:12:46;25.00;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:15:23;29.10;;;13.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:17:53;24.40;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:20:26;26.30;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:23:43;25.90;;;12.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:26:29;25.20;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:29:01;22.50;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:31:37;30.70;;;13.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:34:06;28.60;;;13.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:36:57;30.50;;;14.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:42:47;28.70;;;13.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:45:15;27.60;;;13.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:47:44;28.30;;;13.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:50:13;26.70;;;12.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:52:50;22.70;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:55:29;24.80;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T08:58:48;27.40;;;12.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:01:35;23.80;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:04:04;25.20;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:09:15;23.80;;;11.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:12:04;25.30;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:14:53;24.10;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:17:22;25.80;;;12.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:20:14;24.60;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:23:13;24.20;;;11.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:29:06;25.80;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:31:34;24.20;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:34:27;26.10;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:36:58;23.80;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:42:43;24.80;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:45:29;21.90;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:51:05;24.00;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T09:57:12;24.20;;;11.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:00:37;23.00;;;9.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:06:16;23.20;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:08:51;26.00;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:11:34;25.00;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:14:41;23.70;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:20:30;24.10;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:23:03;23.50;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:25:44;23.90;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:28:33;23.80;;;10.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:31:14;23.30;;;9.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:33:46;22.40;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:36:49;21.60;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:39:30;23.80;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:42:04;24.70;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:44:47;22.70;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:47:33;22.50;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:50:23;27.30;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:52:57;22.30;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T10:58:31;22.30;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:01:17;22.10;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:03:53;20.20;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:06:37;22.60;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:09:14;21.60;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:11:56;22.30;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:14:30;21.00;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:17:15;22.40;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:20:29;28.40;;;12.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:26:23;25.90;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:31:52;25.20;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:39:46;22.80;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:42:37;20.20;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:45:17;19.20;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:47:49;19.60;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:50:38;19.20;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:55:52;21.10;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T11:58:24;20.20;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:00:55;20.70;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:03:54;22.00;;;9.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:06:41;19.90;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:09:32;20.70;;;8.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:12:12;21.40;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:15:25;21.00;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:17:51;16.40;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:29:26;21.80;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:32:30;20.40;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:35:04;18.30;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:37:34;20.90;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:43:04;18.40;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:45:34;18.60;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:48:27;18.20;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:51:08;17.00;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:53:56;19.00;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:56:42;19.10;;;8.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T12:59:26;20.10;;;8.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:11:16;18.00;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:17:00;18.00;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:26:25;25.10;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:32:33;20.20;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:35:53;19.50;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:38:36;18.40;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:41:08;20.90;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:43:48;19.10;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:46:37;19.90;;;8.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:55:14;19.20;;;8.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T13:57:44;19.90;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:00:21;20.10;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:03:20;20.80;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:05:51;22.70;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:08:31;21.60;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:11:14;21.00;;;9.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:17:43;89.70;;;42.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:20:27;42.00;;;23.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:22:57;31.60;;;19.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:30:59;25.00;;;13.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:37:35;23.80;;;10.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:39:49;21.00;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:48:31;35.90;;;16.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:51:44;30.50;;;15.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:55:04;25.80;;;13.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T14:57:56;33.80;;;17.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:00:56;29.20;;;13.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:03:25;25.70;;;13.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:06:16;21.60;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:09:16;23.00;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:11:47;25.20;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:20:40;26.20;;;12.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:23:09;29.40;;;14.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:25:42;24.70;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:28:11;22.80;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:31:16;28.00;;;13.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:33:56;43.80;;;22.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:36:36;27.80;;;13.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:39:20;28.50;;;12.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:42:01;23.60;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:44:36;24.30;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:47:08;28.00;;;14.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:49:51;31.00;;;14.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:52:22;29.90;;;16.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:54:54;30.20;;;15.50;;
59072;SDS011;44859;51.934;15.554;2023-01-19T15:57:34;33.50;;;18.70;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:00:08;31.50;;;17.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:02:45;32.80;;;16.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:05:34;43.10;;;22.60;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:08:10;28.70;;;15.90;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:10:46;40.00;;;19.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:15:46;25.70;;;14.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:18:23;25.40;;;13.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:21:01;27.10;;;14.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:23:32;26.60;;;13.10;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:26:05;25.40;;;12.20;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:28:38;60.30;;;29.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:31:17;131.90;;;61.30;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:33:55;32.90;;;18.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:36:27;27.40;;;14.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:38:57;25.20;;;13.40;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:41:31;27.10;;;12.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:44:01;22.80;;;12.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:46:32;85.60;;;43.00;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:49:03;53.10;;;30.80;;
59072;SDS011;44859;51.934;15.554;2023-01-19T16:51:55;70.70;;;36.20;;
