sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49154;BMP280;49455;52.252;9.124;2023-01-19T13:12:25;98376.44;;;2.89
49154;BMP280;49455;52.252;9.124;2023-01-19T13:17:32;98374.09;;;3.18
49154;BMP280;49455;52.252;9.124;2023-01-19T13:28:08;98388.00;;;3.26
49154;BMP280;49455;52.252;9.124;2023-01-19T13:33:16;98389.31;;;3.39
49154;BMP280;49455;52.252;9.124;2023-01-19T13:38:18;98390.94;;;3.37
49154;BMP280;49455;52.252;9.124;2023-01-19T13:43:24;98394.63;;;3.21
49154;BMP280;49455;52.252;9.124;2023-01-19T13:48:26;98396.56;;;3.04
49154;BMP280;49455;52.252;9.124;2023-01-19T13:53:27;98418.56;;;3.01
49154;BMP280;49455;52.252;9.124;2023-01-19T13:58:27;98425.28;;;2.99
49154;BMP280;49455;52.252;9.124;2023-01-19T14:03:28;98421.50;;;2.88
49154;BMP280;49455;52.252;9.124;2023-01-19T14:08:28;98436.34;;;2.76
49154;BMP280;49455;52.252;9.124;2023-01-19T14:13:31;98436.00;;;2.68
49154;BMP280;49455;52.252;9.124;2023-01-19T14:18:33;98444.56;;;2.70
49154;BMP280;49455;52.252;9.124;2023-01-19T14:23:42;98461.97;;;2.79
49154;BMP280;49455;52.252;9.124;2023-01-19T14:28:43;98454.69;;;2.68
49154;BMP280;49455;52.252;9.124;2023-01-19T14:33:44;98457.25;;;2.68
49154;BMP280;49455;52.252;9.124;2023-01-19T14:38:46;98472.16;;;2.79
49154;BMP280;49455;52.252;9.124;2023-01-19T14:43:47;98481.88;;;2.68
49154;BMP280;49455;52.252;9.124;2023-01-19T14:48:49;98488.47;;;2.63
49154;BMP280;49455;52.252;9.124;2023-01-19T14:53:53;98489.50;;;2.66
49154;BMP280;49455;52.252;9.124;2023-01-19T14:58:55;98499.84;;;2.49
49154;BMP280;49455;52.252;9.124;2023-01-19T15:03:56;98496.59;;;2.31
49154;BMP280;49455;52.252;9.124;2023-01-19T15:08:57;98508.84;;;2.19
49154;BMP280;49455;52.252;9.124;2023-01-19T15:13:58;98518.66;;;2.10
49154;BMP280;49455;52.252;9.124;2023-01-19T15:18:59;98519.88;;;2.00
49154;BMP280;49455;52.252;9.124;2023-01-19T15:23:59;98523.66;;;1.89
49154;BMP280;49455;52.252;9.124;2023-01-19T15:28:59;98534.31;;;1.79
49154;BMP280;49455;52.252;9.124;2023-01-19T15:34:00;98537.38;;;1.72
49154;BMP280;49455;52.252;9.124;2023-01-19T15:39:00;98549.78;;;1.65
49154;BMP280;49455;52.252;9.124;2023-01-19T15:44:04;98553.63;;;1.55
49154;BMP280;49455;52.252;9.124;2023-01-19T15:49:05;98557.59;;;1.49
49154;BMP280;49455;52.252;9.124;2023-01-19T15:54:09;98555.47;;;1.41
