sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39880;SDS011;25554;44.954;10.068;2023-01-19T00:00:02;77.50;;;32.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:02:31;84.05;;;32.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:04:58;82.10;;;35.25;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:07:25;75.90;;;33.00;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:09:52;80.43;;;33.22;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:12:18;78.53;;;33.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:14:45;85.53;;;35.72;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:17:11;80.35;;;33.53;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:19:38;95.20;;;35.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:22:04;89.25;;;35.00;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:24:31;91.43;;;35.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:26:58;85.95;;;34.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:29:24;82.80;;;33.03;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:31:52;80.72;;;34.20;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:34:18;86.97;;;35.22;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:36:45;85.05;;;35.08;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:39:11;88.93;;;36.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:41:38;87.50;;;34.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:44:23;82.45;;;34.03;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:46:52;86.22;;;35.33;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:49:19;84.85;;;35.25;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:51:45;82.40;;;36.20;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:54:12;86.07;;;36.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:56:39;86.63;;;36.88;;
39880;SDS011;25554;44.954;10.068;2023-01-19T00:59:05;75.95;;;34.22;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:01:32;87.40;;;35.97;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:03:58;88.85;;;39.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:06:25;88.20;;;35.08;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:08:51;84.28;;;38.42;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:11:18;86.03;;;35.50;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:13:44;89.13;;;36.20;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:16:13;87.93;;;35.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:18:39;83.13;;;36.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:21:06;82.10;;;37.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:23:33;86.15;;;37.15;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:26:00;81.50;;;35.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:28:26;77.07;;;34.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:30:53;78.25;;;33.88;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:33:20;79.07;;;34.58;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:35:47;75.18;;;33.67;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:38:14;68.30;;;30.73;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:40:41;67.60;;;30.98;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:43:14;66.97;;;30.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:45:41;68.03;;;30.02;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:50:39;69.55;;;29.73;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:53:26;64.95;;;30.77;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:55:53;75.40;;;31.50;;
39880;SDS011;25554;44.954;10.068;2023-01-19T01:58:20;70.55;;;31.83;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:00:47;69.65;;;31.45;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:03:33;67.65;;;30.17;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:06:00;68.63;;;31.77;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:08:27;67.30;;;29.58;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:11:15;66.15;;;29.42;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:14:02;57.08;;;26.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:16:29;60.72;;;26.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:18:56;54.95;;;27.27;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:21:24;61.80;;;27.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:23:53;62.72;;;28.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:26:21;60.25;;;27.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:28:49;62.58;;;27.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:31:17;64.68;;;27.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:33:44;59.92;;;28.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:36:11;61.40;;;26.92;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:38:39;56.75;;;26.02;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:41:07;58.92;;;24.92;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:43:34;43.92;;;23.10;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:46:01;52.45;;;22.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:48:28;45.17;;;21.15;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:50:58;37.28;;;18.42;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:53:35;40.95;;;20.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:56:06;47.92;;;20.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T02:58:39;38.75;;;18.48;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:01:12;41.72;;;20.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:03:49;37.80;;;19.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:06:23;33.17;;;16.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:08:54;34.08;;;16.48;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:11:23;33.30;;;15.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:13:56;38.13;;;17.20;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:18:55;30.90;;;14.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:21:25;30.05;;;16.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:23:52;30.73;;;15.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:26:22;36.10;;;15.73;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:28:50;36.58;;;16.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:31:21;35.35;;;16.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:33:49;34.55;;;16.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:36:23;33.85;;;16.08;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:38:50;36.75;;;17.02;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:41:18;39.85;;;18.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:43:46;41.00;;;18.88;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:46:14;31.05;;;16.15;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:48:43;35.33;;;15.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:51:10;28.35;;;13.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:53:39;29.02;;;12.98;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:56:06;26.05;;;12.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T03:58:37;29.52;;;14.57;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:01:03;29.17;;;13.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:03:30;26.90;;;13.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:05:57;29.58;;;13.25;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:08:23;28.17;;;13.00;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:10:50;27.77;;;13.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:13:16;26.92;;;13.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:15:43;27.48;;;12.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:18:09;23.58;;;12.15;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:20:36;26.42;;;12.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:23:03;27.92;;;13.43;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:25:29;26.05;;;11.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:27:56;25.65;;;11.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:30:23;27.45;;;12.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:32:50;24.80;;;11.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:35:16;27.23;;;10.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:37:43;22.35;;;10.98;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:40:10;23.75;;;11.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:42:37;22.85;;;10.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:45:03;22.45;;;10.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:47:30;21.60;;;11.20;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:49:57;21.00;;;10.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:52:23;22.92;;;10.57;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:54:50;19.25;;;9.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:57:17;20.00;;;10.00;;
39880;SDS011;25554;44.954;10.068;2023-01-19T04:59:44;17.20;;;8.90;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:02:10;20.98;;;10.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:04:37;16.35;;;9.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:07:03;17.88;;;8.77;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:09:30;16.05;;;8.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:11:57;15.60;;;8.43;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:14:23;19.58;;;9.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:16:50;16.75;;;9.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:19:16;18.75;;;9.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:21:43;16.63;;;8.52;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:24:09;15.52;;;8.27;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:26:36;14.35;;;7.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:29:02;12.93;;;7.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:31:29;12.70;;;7.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:33:56;12.10;;;7.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:36:22;11.00;;;6.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:38:49;13.70;;;6.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:41:16;11.98;;;6.25;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:43:42;10.90;;;6.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:46:09;11.10;;;6.28;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:48:36;7.95;;;4.90;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:51:02;11.57;;;6.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:53:29;10.60;;;5.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:56:03;8.20;;;4.88;;
39880;SDS011;25554;44.954;10.068;2023-01-19T05:58:30;10.07;;;5.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:01:02;10.57;;;5.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:03:30;9.95;;;5.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:05:57;11.95;;;6.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:08:24;9.05;;;6.07;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:10:50;9.23;;;5.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:13:17;13.23;;;5.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:15:43;9.95;;;5.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:18:10;10.38;;;6.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:20:39;8.38;;;5.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:23:05;10.35;;;5.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:25:32;9.00;;;5.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:27:58;9.90;;;6.03;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:30:25;10.52;;;5.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:32:53;11.05;;;5.72;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:35:20;9.10;;;5.28;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:37:46;7.75;;;5.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:40:13;8.15;;;5.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:42:39;8.73;;;4.72;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:45:06;10.27;;;5.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:47:34;9.25;;;5.47;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:50:01;10.07;;;5.97;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:52:27;8.73;;;5.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:54:54;9.70;;;4.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:57:21;7.68;;;4.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T06:59:47;5.88;;;4.32;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:02:14;7.05;;;4.53;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:04:44;7.00;;;4.07;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:07:11;7.55;;;4.53;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:09:37;8.57;;;4.43;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:12:04;7.55;;;4.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:14:31;6.72;;;4.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:16:58;6.65;;;4.28;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:19:26;8.00;;;4.82;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:21:52;7.25;;;4.43;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:24:19;7.45;;;4.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:26:46;9.23;;;4.25;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:29:13;9.68;;;5.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:31:39;12.70;;;5.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:34:06;9.35;;;5.53;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:36:33;8.90;;;4.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:39:00;9.68;;;5.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:41:27;9.73;;;4.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:43:53;11.57;;;5.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:46:20;10.75;;;6.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:48:46;9.93;;;5.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:51:13;11.52;;;6.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:53:43;12.27;;;7.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:56:10;14.93;;;8.02;;
39880;SDS011;25554;44.954;10.068;2023-01-19T07:58:37;13.30;;;7.53;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:01:05;17.23;;;8.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:03:31;14.57;;;7.82;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:05:58;15.00;;;8.45;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:08:28;13.73;;;7.43;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:10:54;16.45;;;7.82;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:13:21;15.20;;;8.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:15:51;17.38;;;8.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:18:18;15.27;;;8.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:20:45;16.55;;;9.07;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:23:12;14.85;;;9.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:25:42;16.67;;;9.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:28:10;20.02;;;9.52;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:30:37;17.05;;;8.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:33:04;18.17;;;9.10;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:35:35;16.58;;;8.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:38:03;16.48;;;9.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:40:30;19.48;;;9.82;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:43:01;17.70;;;9.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:45:29;16.48;;;9.20;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:47:56;15.63;;;8.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:50:24;16.65;;;8.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:52:50;16.88;;;9.90;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:55:17;16.23;;;8.77;;
39880;SDS011;25554;44.954;10.068;2023-01-19T08:57:43;17.63;;;9.57;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:00:10;16.33;;;9.02;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:02:37;20.45;;;9.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:05:03;15.50;;;8.88;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:07:30;15.20;;;8.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:09:57;17.55;;;9.45;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:12:23;19.60;;;9.15;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:14:50;16.40;;;9.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:17:16;16.63;;;9.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:19:43;18.67;;;8.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:22:10;17.65;;;9.48;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:24:36;17.23;;;9.88;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:27:03;20.15;;;9.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:29:29;18.40;;;9.98;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:31:56;20.23;;;9.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:34:22;16.17;;;9.73;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:36:52;17.05;;;9.07;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:39:19;18.02;;;9.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:41:48;18.80;;;9.18;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:44:26;17.83;;;8.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:46:53;15.80;;;8.18;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:49:22;16.50;;;8.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:51:51;16.17;;;8.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T09:56:46;16.13;;;8.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:01:53;17.05;;;9.00;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:04:26;16.02;;;8.90;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:06:57;16.02;;;9.20;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:09:31;19.45;;;9.77;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:15:39;17.17;;;9.15;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:17:48;17.75;;;8.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:20:21;20.20;;;10.48;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:22:51;17.63;;;9.32;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:25:18;18.45;;;9.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:27:48;16.17;;;8.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:30:20;19.77;;;9.25;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:32:48;19.00;;;10.50;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:35:15;17.10;;;9.98;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:37:46;18.80;;;10.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:40:18;21.02;;;10.73;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:42:46;21.05;;;10.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:47:40;25.50;;;11.25;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:52:43;23.92;;;13.00;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:55:34;25.90;;;11.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T10:58:02;19.70;;;10.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:02:59;21.05;;;11.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:05:27;19.50;;;11.50;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:07:54;20.20;;;10.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:10:22;21.38;;;10.70;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:12:54;19.48;;;10.63;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:15:22;20.42;;;10.48;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:17:49;18.23;;;10.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:20:18;17.63;;;9.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:22:45;19.45;;;9.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:25:19;17.77;;;9.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:27:50;14.82;;;8.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:30:18;16.10;;;8.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:32:46;17.85;;;9.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:40:38;15.00;;;9.43;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:43:07;17.63;;;9.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:45:35;14.93;;;8.80;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:48:02;16.73;;;9.07;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:50:42;16.67;;;9.55;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:53:13;17.13;;;10.07;;
39880;SDS011;25554;44.954;10.068;2023-01-19T11:58:27;14.77;;;8.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:00:56;18.10;;;10.32;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:03:33;17.13;;;10.18;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:06:03;21.33;;;10.57;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:11:07;19.13;;;9.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:13:35;20.63;;;9.93;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:16:06;16.27;;;9.48;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:18:44;20.45;;;10.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:21:11;17.30;;;9.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:23:47;16.83;;;9.02;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:26:24;18.17;;;10.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:29:16;20.15;;;10.35;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:31:41;32.83;;;16.10;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:36:58;20.67;;;10.48;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:39:26;17.42;;;9.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:42:09;17.20;;;9.40;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:44:37;14.85;;;9.10;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:57:20;17.00;;;9.05;;
39880;SDS011;25554;44.954;10.068;2023-01-19T12:59:54;18.02;;;9.95;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:13:18;16.38;;;9.32;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:15:45;15.93;;;8.90;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:18:19;12.98;;;8.50;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:20:48;15.23;;;8.90;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:23:23;14.90;;;8.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:26:09;13.38;;;8.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:28:40;13.05;;;8.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:31:07;14.77;;;9.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:33:41;17.77;;;9.60;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:36:15;14.60;;;9.30;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:38:44;15.73;;;9.38;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:41:12;16.55;;;9.15;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:43:40;16.30;;;9.13;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:46:08;15.82;;;9.68;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:48:36;18.45;;;9.75;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:51:03;17.42;;;9.73;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:53:30;17.55;;;9.65;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:56:14;14.65;;;8.85;;
39880;SDS011;25554;44.954;10.068;2023-01-19T13:58:41;16.60;;;9.07;;
