sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:01:53;-2.68;97.88
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:04:18;-2.66;98.03
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:06:44;-2.69;97.93
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:09:09;-2.69;97.74
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:11:34;-2.72;97.85
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:14:00;-2.65;97.84
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:16:25;-2.69;97.85
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:18:51;-2.76;97.90
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:21:17;-2.81;97.85
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:23:43;-2.89;97.81
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:26:12;-2.86;98.04
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:28:37;-2.82;98.11
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:31:03;-2.89;98.15
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:33:28;-2.93;98.08
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:35:54;-2.96;98.13
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:38:20;-2.93;98.40
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:40:46;-2.91;98.62
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:43:12;-2.96;98.50
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:45:37;-2.95;98.45
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:48:03;-2.96;98.44
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:50:30;-2.92;98.78
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:52:56;-2.99;98.52
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:55:25;-3.05;98.51
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T00:57:53;-3.03;98.77
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:00:19;-3.02;98.86
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:02:45;-3.06;98.78
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:05:11;-3.09;98.82
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:07:38;-3.15;98.74
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:12:36;-3.21;98.92
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:15:02;-3.20;99.15
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:17:27;-3.24;99.07
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:19:53;-3.24;99.27
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:22:18;-3.26;99.16
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:24:43;-3.27;99.24
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:27:09;-3.29;99.32
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:29:34;-3.30;99.14
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:32:01;-3.37;99.08
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:34:26;-3.37;99.11
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:36:52;-3.39;99.20
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:39:19;-3.40;99.18
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:41:46;-3.46;99.09
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:44:43;-3.44;99.16
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:47:17;-3.51;99.04
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:49:44;-3.47;99.27
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:52:13;-3.48;99.00
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:54:40;-3.44;99.25
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:57:07;-3.42;99.06
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T01:59:42;-3.40;98.91
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:02:18;-3.43;99.00
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:05:26;-3.53;98.99
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:08:12;-3.56;99.04
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:10:59;-3.58;99.22
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:13:44;-3.63;99.26
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:16:12;-3.67;99.16
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:18:38;-3.68;99.16
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:21:30;-3.71;99.26
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:24:00;-3.71;99.34
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:26:28;-3.71;99.25
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:28:58;-3.73;99.23
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:31:25;-3.67;99.33
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:33:51;-3.58;99.01
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:36:20;-3.60;99.02
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:38:47;-3.51;98.76
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:41:18;-3.48;98.78
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:43:46;-3.50;98.57
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:46:13;-3.51;98.65
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:48:39;-3.50;98.71
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T02:51:17;-3.53;98.63
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:05:17;-3.61;98.61
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:07:58;-3.63;98.48
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:10:44;-3.68;98.63
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:13:32;-3.66;98.95
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:16:13;-3.67;98.77
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:18:45;-3.66;98.77
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:21:12;-3.67;98.33
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:23:41;-3.74;98.48
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:26:10;-3.67;98.60
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:28:39;-3.74;98.69
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:31:26;-3.75;98.36
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:33:56;-3.81;98.37
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:36:44;-3.87;98.26
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:39:12;-3.87;98.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:41:39;-3.88;98.72
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:44:06;-3.94;98.63
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:46:32;-3.92;98.62
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:48:58;-3.94;98.69
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:51:25;-3.94;98.85
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:53:51;-3.95;98.75
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:56:23;-3.97;98.63
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T03:58:50;-3.98;98.77
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:01:16;-3.99;98.75
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:03:42;-4.03;98.55
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:06:08;-4.02;98.56
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:08:34;-4.06;98.51
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:11:00;-3.99;98.75
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:13:26;-4.05;98.53
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:15:53;-4.06;98.45
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:18:19;-4.08;98.63
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:20:45;-4.09;98.39
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:23:10;-4.09;98.55
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:25:36;-4.13;98.52
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:28:01;-4.15;98.60
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:30:27;-4.18;98.57
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:32:52;-4.18;98.45
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:35:19;-4.13;98.47
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:37:46;-4.16;98.30
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:40:12;-4.18;98.25
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:42:37;-4.21;98.54
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:45:03;-4.13;98.41
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:47:28;-4.18;98.45
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:49:54;-4.16;98.03
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:52:19;-4.18;98.39
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:54:45;-4.16;98.40
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:57:10;-4.22;98.23
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T04:59:35;-4.23;98.36
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:02:01;-4.25;98.37
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:04:26;-4.23;98.36
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:06:52;-4.26;98.25
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:09:18;-4.32;98.48
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:11:44;-4.29;98.33
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:14:09;-4.34;98.38
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:16:35;-4.37;98.44
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:19:00;-4.39;98.58
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:21:26;-4.41;98.30
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:23:51;-4.42;98.71
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:26:16;-4.45;98.60
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:28:42;-4.43;98.61
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:31:07;-4.50;98.39
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:33:33;-4.56;98.68
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:35:58;-4.57;98.92
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:38:24;-4.56;98.81
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:40:55;-4.56;98.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:43:21;-4.59;98.69
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:45:46;-4.63;98.80
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:48:11;-4.60;98.75
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:50:37;-4.60;98.71
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:53:02;-4.63;98.69
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:55:28;-4.67;98.80
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T05:57:53;-4.62;98.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:00:19;-4.67;98.70
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:02:45;-4.67;98.64
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:05:13;-4.72;98.72
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:07:39;-4.73;98.91
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:10:06;-4.66;98.93
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:12:31;-4.62;98.71
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:14:57;-4.63;98.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:17:22;-4.63;98.63
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:19:47;-4.69;98.60
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:22:13;-4.74;98.71
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:24:38;-4.77;98.96
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:27:03;-4.74;99.09
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:29:30;-4.76;98.82
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:31:56;-4.80;98.74
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:34:21;-4.81;98.76
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:36:47;-4.73;99.39
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:39:12;-4.70;99.18
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:41:38;-4.72;98.92
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:44:04;-4.70;98.54
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:46:30;-4.70;98.88
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:48:56;-4.66;98.77
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:51:21;-4.62;98.51
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:53:47;-4.63;98.55
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:56:12;-4.66;98.54
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T06:58:38;-4.67;98.62
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:01:06;-4.76;98.68
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:03:33;-4.77;98.72
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:05:59;-4.80;98.56
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:08:27;-4.77;98.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:10:58;-4.76;98.72
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:13:25;-4.70;98.74
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:15:50;-4.72;98.60
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:18:15;-4.69;98.61
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:20:41;-4.64;98.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:23:09;-4.66;98.40
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:25:34;-4.66;98.51
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:28:01;-4.62;98.17
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:30:26;-4.56;98.34
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:32:56;-4.59;98.29
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:35:23;-4.53;98.24
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:37:48;-4.54;98.22
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:40:14;-4.48;97.82
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:42:45;-4.46;97.74
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:45:10;-4.45;97.64
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:47:36;-4.43;97.69
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:50:01;-4.46;97.81
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:52:27;-4.39;97.20
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:54:53;-4.36;97.13
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:57:18;-4.28;97.33
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T07:59:44;-4.25;96.93
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:02:09;-4.22;96.59
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:04:35;-4.18;96.46
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:07:00;-4.15;96.65
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:09:26;-4.13;96.55
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:11:51;-4.11;96.44
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:14:17;-4.11;96.74
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:16:42;-4.05;96.52
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:19:08;-4.03;96.35
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:21:33;-3.94;96.35
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:24:00;-3.94;96.20
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:26:26;-3.84;95.80
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:28:55;-3.80;95.75
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:31:21;-3.77;95.68
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:33:46;-3.75;95.57
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:36:12;-3.68;95.42
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:38:37;-3.61;95.52
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:41:07;-3.60;95.32
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:43:33;-3.48;95.01
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:45:58;-3.46;94.79
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:48:24;-3.40;94.91
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:50:51;-3.30;94.58
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:53:17;-3.17;94.22
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:55:44;-3.07;93.99
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T08:58:09;-3.12;93.97
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:00:36;-3.06;94.33
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:03:03;-3.07;94.48
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:05:33;-2.97;93.97
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:08:08;-2.86;93.64
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:10:35;-2.86;93.40
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:13:03;-2.81;93.58
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:15:30;-2.75;93.22
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:17:58;-2.72;93.17
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:20:23;-2.68;92.93
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:22:49;-2.64;93.33
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:25:14;-2.62;92.97
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:27:40;-2.55;92.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:30:05;-2.57;93.33
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:32:32;-2.52;93.50
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:34:57;-2.44;93.25
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:37:23;-2.41;93.08
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:39:48;-2.37;92.79
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:44:50;-2.26;92.91
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:47:21;-2.20;93.17
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:49:52;-2.09;92.31
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:52:20;-2.03;92.34
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:54:54;-1.94;91.93
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:57:21;-1.93;91.99
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T09:59:46;-1.89;92.25
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:05:11;-1.72;91.42
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:10:38;-1.67;91.28
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:13:33;-1.67;91.20
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:21:40;-1.46;91.06
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:24:17;-1.45;91.53
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:26:49;-1.41;90.52
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:29:27;-1.41;90.89
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:32:24;-1.36;91.46
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:34:51;-1.27;90.97
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:39:46;-1.15;90.94
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:42:16;-1.12;91.45
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:44:43;-1.04;90.79
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:47:17;-0.97;90.44
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:49:44;-0.87;89.74
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:52:32;-0.81;89.53
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:54:59;-0.76;89.88
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:57:30;-0.70;89.18
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T10:59:57;-0.71;89.34
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:02:24;-0.66;89.53
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:04:55;-0.59;89.04
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:07:22;-0.52;89.00
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:09:48;-0.50;89.36
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:12:16;-0.46;89.21
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:14:42;-0.37;88.75
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:17:17;-0.40;88.68
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:19:51;-0.34;88.42
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:22:19;-0.30;88.39
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:24:50;-0.25;88.14
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:27:18;-0.23;88.43
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:29:59;-0.13;87.95
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:32:26;-0.05;87.93
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:34:51;-0.01;88.07
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:39:48;0.08;87.85
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:42:14;0.09;87.62
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:44:47;0.09;87.06
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:47:34;0.18;86.92
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:50:14;0.21;87.05
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T11:58:27;0.26;87.34
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:01:01;0.22;87.51
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:03:38;0.25;87.69
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:08:52;0.36;87.57
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:11:26;0.38;87.36
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:13:56;0.42;86.80
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:16:24;0.41;87.44
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:19:09;0.39;87.17
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:21:35;0.43;87.36
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:24:27;0.49;87.18
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:26:59;0.59;86.87
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:29:28;0.59;86.98
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:34:40;0.62;87.06
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:37:27;0.65;86.78
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:40:16;0.69;86.91
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:42:50;0.72;87.17
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:45:26;0.79;86.93
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:47:54;0.84;86.99
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:50:21;0.83;86.81
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:52:52;0.84;86.86
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:55:35;0.90;86.43
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T12:58:21;0.84;86.91
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:00:48;0.81;87.10
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:13:19;0.81;87.20
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:15:45;0.86;87.40
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:18:19;0.83;87.27
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:20:53;0.91;87.28
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:26:12;0.83;87.55
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:28:42;0.81;87.52
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:31:08;0.79;87.89
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:36:26;0.76;88.19
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:38:53;0.77;88.08
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:41:24;0.76;87.68
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:44:06;0.76;87.76
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:46:32;0.72;87.56
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:49:10;0.72;87.66
72204;SHT31;64030;52.46484950;13.42586900;2023-01-19T13:51:37;0.67;87.83
