sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:00:31;19;0;;48;149505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:03:04;21;0;;55;150754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:05:34;22;3333;;56;151166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:08:08;18;0;;46;146750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:10:34;16;0;;42;153177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:13:04;22;0;;56;151122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:15:34;19;3333;;49;147651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:18:04;21;0;;53;150437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:20:39;22;0;;57;150411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:23:04;13;0;;35;152414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:25:34;16;3333;;42;148434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:28:05;21;0;;54;152091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:30:35;17;0;;42;145184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:33:05;23;0;;60;152769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:35:44;18;3333;;47;148702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:38:06;24;0;;62;152429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:40:36;22;0;;55;149442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:43:06;18;0;;48;152368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:45:36;23;3333;;57;144111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:48:06;24;0;;63;154172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:50:36;14;0;;37;152418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:53:06;21;0;;53;146578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:55:36;16;3333;;41;153247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T00:58:06;20;0;;50;148261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:00:36;22;0;;57;151702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:03:06;20;0;;49;146869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:05:38;23;3333;;60;151497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:08:07;19;0;;49;149996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:10:37;22;0;;56;146475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:13:08;19;0;;52;156221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:15:37;21;3333;;54;148973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:18:07;22;0;;55;147989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:20:37;21;0;;56;152778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:23:07;22;0;;57;150075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:25:38;23;3333;;56;145994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:28:08;21;0;;55;155550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:30:40;21;0;;52;144804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:33:11;25;0;;63;149668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:35:40;19;3333;;51;155023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:38:10;17;0;;42;146598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:40:40;18;0;;47;151519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:43:15;21;0;;55;153275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:45:42;21;3333;;55;151491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:48:13;22;0;;55;145328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:50:51;27;0;;72;155483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:53:13;20;0;;48;141760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T01:58:16;19;3333;;49;147101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:01:05;17;0;;44;151644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:03:17;22;0;;54;146533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:05:47;24;0;;63;152027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:08:38;20;3333;;54;154407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:11:07;20;0;;51;148947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:13:20;20;0;;52;152696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:15:51;19;0;;50;150855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:18:22;21;3333;;53;150817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:20:52;24;0;;61;148870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:25:51;21;0;;55;156670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:28:22;22;3333;;55;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:30:52;20;0;;50;148602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:33:22;18;0;;46;151992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:35:52;22;0;;54;145309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:38:24;19;3333;;51;157246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:40:54;24;0;;62;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:43:24;23;0;;57;148450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:45:55;21;0;;55;151691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:48:25;20;3333;;49;140509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:50:59;25;0;;69;160779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:56:06;17;0;;45;152534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T02:58:32;23;3333;;59;150839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:01:07;19;0;;49;153011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:03:38;21;0;;52;146356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:08:31;21;3333;;55;151098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:11:10;22;0;;55;149702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:16:04;17;0;;44;154770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:18:32;27;3333;;65;141880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:21:03;21;0;;56;157752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:23:32;22;0;;57;151055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:26:05;19;0;;47;146387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:28:34;20;3333;;53;155218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:31:06;25;0;;63;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:33:35;16;0;;40;147064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:36:07;23;0;;60;151270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:38:37;23;3333;;59;153526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:41:10;19;0;;50;152931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:43:37;18;0;;45;149347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:46:07;19;0;;49;148666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:48:38;22;3333;;57;152562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:51:08;18;0;;46;148825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:53:39;23;0;;60;151882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:56:17;18;0;;46;146303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T03:58:41;18;3333;;47;155162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:01:10;21;0;;53;150033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:03:41;20;0;;51;150471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:06:11;26;0;;66;149934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:08:41;19;3333;;49;150549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:11:12;27;0;;69;149439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:13:41;24;0;;61;151061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:16:12;25;0;;63;150167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:18:42;22;3333;;56;151021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:21:12;18;0;;46;149417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:23:44;18;0;;46;149903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:26:13;21;0;;52;146142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:28:43;24;3333;;61;151811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:31:13;24;0;;62;153569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:33:43;14;0;;37;148451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:36:13;18;0;;47;151455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:38:46;19;3333;;49;149961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:41:14;20;0;;51;148350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:43:44;20;0;;52;149924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:46:14;24;0;;63;151849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:48:44;26;3333;;65;144788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:51:15;20;0;;52;152299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:53:45;23;0;;60;153281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:56:15;25;0;;64;151087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T04:58:45;17;3333;;41;141741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:01:15;20;0;;55;158202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:03:45;22;0;;54;143294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:06:16;21;0;;55;156465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:08:46;23;3333;;59;150998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:11:16;15;0;;40;150348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:13:46;27;0;;68;147695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:16:22;22;0;;58;151882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:18:46;19;3333;;48;144873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:21:16;19;0;;48;149785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:23:46;18;0;;47;150242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:26:17;24;0;;63;153049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:28:47;22;0;;56;152717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:31:17;29;3333;;75;150997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:33:48;26;0;;62;141968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:36:17;18;0;;48;154391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:38:47;21;0;;54;152808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:41:17;18;3333;;44;145510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:43:47;21;0;;54;153758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:46:18;23;0;;59;147728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:48:48;20;0;;53;153892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:51:18;24;3333;;60;149676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:53:48;27;0;;70;150860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:56:18;23;0;;59;150060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T05:58:48;22;0;;55;148629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:01:18;29;3333;;69;142382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:03:48;15;0;;40;154154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:06:18;18;0;;47;148501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:08:48;22;0;;58;157420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:11:19;23;3333;;59;149207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:13:49;21;0;;55;150569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:16:20;20;0;;50;148867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:18:50;19;0;;50;151676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:21:20;22;3333;;55;149463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:23:50;20;0;;50;148816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:26:20;21;0;;53;151082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:28:51;22;0;;55;147141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:31:21;15;3333;;39;153878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:33:51;21;0;;54;149081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:36:21;22;0;;56;152306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:38:51;16;0;;40;147643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:41:21;16;3333;;40;145624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:43:52;20;0;;54;157597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:46:22;23;0;;52;133108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:48:52;18;0;;51;166367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:51:23;27;3333;;68;147685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:53:53;31;0;;80;153870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:56:23;16;0;;40;147174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T06:58:54;26;0;;68;154207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:01:26;13;3333;;33;145769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:03:55;17;0;;45;152220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:06:25;21;0;;52;148395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:08:55;18;0;;48;154502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:11:27;20;3333;;48;138689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:16:28;19;3333;;50;150955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:18:59;23;0;;59;147832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:21:29;16;0;;42;153234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:23:59;20;0;;51;150259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:26:30;18;3333;;43;143271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:29:00;24;0;;62;153676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:31:30;24;0;;61;148568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:34:01;23;0;;59;152095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:36:31;23;3333;;57;148309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:39:01;16;0;;43;153442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:41:31;24;0;;61;150580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:44:02;19;0;;48;146289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:46:33;22;3333;;55;149882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:49:03;19;0;;51;157426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:51:33;17;0;;43;150331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:54:03;19;0;;43;134615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:56:33;20;3333;;55;162530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T07:59:03;18;0;;46;152757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:01:34;22;0;;52;140298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:04:04;23;0;;60;153886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:06:34;18;3333;;47;148709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:09:05;18;0;;47;153838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:11:34;23;0;;59;153699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:14:04;16;0;;42;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:16:35;23;3333;;58;150956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:19:08;23;0;;59;149405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:21:38;23;0;;58;148311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:24:10;18;0;;45;147441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:26:38;21;3333;;51;141834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:29:08;17;0;;49;164988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:31:38;26;0;;64;144643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:34:09;18;0;;45;143164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:36:39;20;3333;;54;159867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:39:12;19;0;;50;153205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:41:40;24;0;;61;151384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:44:11;15;0;;39;151695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:46:41;20;3333;;50;146346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:49:12;26;0;;63;144820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:51:45;28;0;;74;154757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:54:12;25;0;;64;149288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:56:43;21;3333;;51;142053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T08:59:13;20;0;;54;161209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:01:43;21;0;;53;147892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:04:14;21;0;;55;153318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:06:44;24;3333;;59;146572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:09:14;18;0;;49;155743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:11:44;19;0;;50;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:14:14;28;0;;66;139045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:16:44;23;3333;;60;154522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:19:14;19;0;;49;150083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:21:44;17;0;;46;155119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:24:14;20;0;;50;147209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:26:45;20;3333;;53;155647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:29:15;22;0;;55;147615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:31:45;17;0;;43;146331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:34:15;24;0;;62;154636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:36:45;21;3333;;51;141267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:39:16;17;0;;47;156955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:41:48;27;0;;68;150458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:44:23;20;0;;52;154126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:46:47;20;3333;;46;136720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:49:19;19;0;;51;160910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:51:54;18;0;;46;153191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:54:25;19;0;;48;146865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:56:49;17;3333;;46;154066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T09:59:21;17;0;;43;146290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:02:05;20;0;;53;154143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:04:33;16;0;;42;148515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:06:52;22;3333;;57;152879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:09:23;23;0;;59;151970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:14:35;23;0;;57;145415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:17:05;18;3333;;49;156670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:19:37;20;0;;52;150021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:21:56;19;0;;48;147977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:26:55;21;3333;;53;145554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:29:32;19;0;;50;150687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:32:00;17;0;;44;155074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:34:27;14;0;;37;148296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:37:16;19;3333;;47;148190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:39:33;24;0;;62;153332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:42:02;21;0;;55;151387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:47:01;24;3333;;59;145830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:49:35;26;0;;66;151434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:52:04;20;0;;52;149952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:54:33;17;0;;45;155757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:57:04;19;3333;;45;141463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T10:59:45;21;0;;57;158656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:04:35;16;0;;42;148973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:07:16;17;3333;;45;154041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:09:35;27;0;;67;147076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:12:07;19;0;;50;154758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:14:36;19;0;;49;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:17:09;26;3333;;67;150400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:19:37;17;0;;44;149091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:22:15;22;0;;56;151868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:24:39;19;0;;50;151520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:27:09;19;3333;;48;148706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:29:39;27;0;;66;143225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:32:11;23;0;;62;156567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:34:41;22;0;;57;151511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:39:46;23;0;;58;150836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:42:12;20;0;;51;150200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:44:46;18;0;;46;152302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:47:16;26;3333;;64;147169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:49:46;18;0;;47;153410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:52:24;21;0;;54;147790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:54:57;22;0;;58;151578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:57:16;21;3333;;55;152897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T11:59:46;25;0;;63;150695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:02:25;21;0;;53;149271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:04:47;28;0;;70;148993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:07:21;22;3333;;56;150911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:09:51;20;0;;50;148576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:14:54;23;0;;58;145866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:17:23;20;3333;;53;152265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:22:20;19;0;;51;160301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:24:53;19;0;;48;151505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:27:36;23;3333;;59;151270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:29:53;22;0;;58;152573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:32:33;17;0;;43;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-19T12:34:55;20;0;;49;145618
