sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:02:29;72;30;;182;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:04:59;77;29;;191;147580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:07:29;74;30;;187;151593
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:10:00;72;28;;182;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:12:30;63;29;;159;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:15:00;62;28;;158;150650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:17:31;69;28;;174;150434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:20:01;70;30;;177;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:22:31;68;28;;172;149979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:25:02;63;28;;158;150107
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:27:34;67;25;;167;147584
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:30:04;77;27;;199;154012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:32:34;63;25;;154;146364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:35:05;78;28;;201;153845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:37:35;73;25;;183;149823
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:40:06;70;28;;179;151615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:42:47;74;25;;189;151293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:45:07;72;27;;181;150046
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:47:38;83;27;;209;150824
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:50:08;65;26;;163;149874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:52:39;65;26;;163;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:55:10;68;29;;173;151061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T00:57:39;66;28;;166;148996
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:00:12;64;29;;162;151277
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:02:40;65;29;;166;151248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:05:10;80;32;;202;149979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:07:41;70;29;;178;151450
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:10:12;74;34;;187;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:12:42;65;30;;164;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:15:13;74;31;;188;151472
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:17:47;70;32;;177;150164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:20:16;67;29;;168;149682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:22:45;71;30;;180;151367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:25:16;67;31;;166;148114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:27:45;75;28;;191;152312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:30:15;75;29;;189;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:32:46;68;28;;173;151341
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:35:16;59;26;;148;148915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:37:46;63;26;;159;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:40:17;71;26;;179;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:42:46;65;25;;165;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:45:32;70;25;;176;149250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:47:47;69;23;;173;148976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:50:25;72;25;;184;152214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:52:49;63;22;;159;151006
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:55:18;75;24;;190;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T01:57:50;73;24;;184;149192
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:00:19;61;22;;152;149197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:02:54;69;24;;177;152235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:05:23;68;24;;170;149970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:08:10;62;26;;157;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:10:39;66;26;;166;149533
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:13:09;64;30;;165;152949
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:15:22;62;28;;156;149782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:17:52;70;30;;178;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:20:23;79;28;;199;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:22:53;68;30;;171;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:25:24;80;28;;199;148945
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:27:53;73;29;;186;152162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:30:24;75;28;;188;149970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:32:54;64;26;;161;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:35:24;67;26;;169;151151
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:37:55;74;27;;187;150467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:40:25;74;27;;186;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:42:56;74;26;;188;150869
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:45:27;69;29;;171;148676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:47:57;77;29;;196;151951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:52:59;75;30;;191;151351
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:55:29;69;29;;172;149169
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T02:58:04;71;29;;181;152033
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:00:51;76;29;;186;145071
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:03:23;71;27;;187;156175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:10:35;80;29;;204;152159
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:13:10;72;29;;181;150685
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:15:34;63;28;;158;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:18:02;81;30;;202;149097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:20:32;71;30;;178;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:23:04;68;30;;173;151948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:25:34;67;30;;166;146582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:28:04;73;32;;187;153626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:30:35;69;27;;174;150971
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:33:16;75;32;;190;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:35:36;69;29;;174;149928
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:38:07;67;28;;171;150977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:40:37;67;29;;168;149903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:43:07;72;30;;183;151498
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:45:37;76;32;;191;150739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:48:08;69;29;;174;149462
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:50:39;62;29;;158;151859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:53:10;71;29;;179;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:55:41;78;30;;196;150425
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T03:58:11;65;29;;166;151579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:00:41;68;28;;171;149397
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:03:12;66;29;;167;149918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:05:42;68;28;;173;151108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:08:12;68;27;;172;151628
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:10:43;78;29;;195;148329
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:13:13;69;27;;174;151153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:15:43;73;28;;184;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:18:13;74;27;;186;150268
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:20:43;80;27;;202;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:23:13;67;26;;169;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:25:43;71;26;;179;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:28:13;66;26;;167;149874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:30:43;74;26;;185;148592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:33:13;72;26;;182;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:35:44;70;25;;177;149928
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:38:14;67;26;;172;152029
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:40:44;78;26;;193;148379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:43:15;66;26;;168;151379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:45:45;67;27;;169;151099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:48:17;71;27;;180;151179
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:50:47;70;27;;174;147919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:53:17;69;26;;176;152794
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:55:51;69;27;;172;149117
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T04:58:18;73;27;;187;152280
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:00:50;69;27;;174;150517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:03:19;66;25;;165;149508
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:05:49;70;27;;178;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:08:19;73;26;;183;149188
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:10:50;74;26;;187;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:13:20;65;25;;162;147571
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:15:50;74;25;;190;153067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:18:20;73;25;;184;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:20:50;75;25;;188;150224
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:23:20;67;25;;168;149003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:25:50;64;24;;162;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:28:21;79;25;;199;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:30:51;71;24;;179;150963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:33:21;73;25;;182;148848
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:35:52;75;25;;189;150464
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:38:23;69;25;;176;151972
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:40:56;71;24;;178;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:43:24;68;24;;172;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:45:55;70;24;;178;151192
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:48:25;74;25;;185;149616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:50:56;69;24;;173;148698
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:53:26;74;25;;190;152464
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:56:00;61;24;;155;150783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T05:58:26;78;24;;194;148371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:01:00;74;25;;188;152053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:03:27;66;23;;168;150892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:05:58;70;25;;174;148441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:08:28;65;25;;167;152013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:10:58;75;24;;188;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:13:28;71;24;;178;149488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:15:59;70;24;;175;149326
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:18:29;72;25;;184;152499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:21:06;75;24;;187;147811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:23:30;65;24;;166;153218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:26:01;71;24;;178;149678
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:28:31;81;25;;205;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:31:02;69;25;;174;150836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:33:32;74;24;;186;149433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:36:03;76;25;;192;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:38:33;75;24;;191;151793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:41:04;75;25;;189;149691
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:43:33;65;25;;164;151117
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:46:04;78;27;;194;148840
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:48:34;71;26;;179;151257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:51:05;73;26;;184;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:53:34;69;25;;173;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:56:06;67;26;;169;149833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T06:58:35;63;25;;158;148220
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:01:05;70;26;;179;152515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:03:39;67;26;;169;150835
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:06:06;71;25;;176;148683
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:08:37;79;27;;203;152428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:11:08;66;26;;165;149745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:13:38;60;25;;152;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:16:09;79;27;;198;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:18:38;80;26;;200;148170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:21:09;73;27;;189;153301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:23:39;64;25;;158;147328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:26:10;77;26;;197;152625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:28:41;73;27;;184;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:31:10;70;27;;176;150728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:33:40;70;26;;176;149478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:36:10;73;26;;184;150822
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:38:41;68;26;;173;150699
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:41:11;70;27;;176;148818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:43:41;77;27;;194;150911
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:46:11;64;26;;159;148726
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:48:43;59;26;;151;151761
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:51:16;67;27;;168;149875
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:53:42;79;27;;198;149935
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:56:12;70;27;;174;148739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T07:58:42;64;26;;163;152219
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:01:12;69;27;;172;149424
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:03:43;80;28;;203;150834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:06:16;70;28;;177;150854
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:08:44;66;26;;166;149932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:11:14;65;27;;166;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:13:45;75;28;;189;150943
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:16:15;80;27;;199;148753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:18:45;70;26;;177;150782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:21:15;78;28;;197;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:23:55;78;29;;196;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:26:17;64;28;;161;149525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:28:47;69;28;;174;151212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:31:17;76;27;;191;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:33:50;76;28;;191;149070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:36:18;65;27;;166;152005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:38:49;81;31;;205;150724
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:41:19;74;28;;188;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:43:50;63;28;;158;149848
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:46:21;78;29;;197;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:48:50;64;28;;160;149758
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:51:20;81;30;;205;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:53:51;76;31;;187;145884
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:56:21;71;30;;183;153246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T08:58:51;79;31;;200;151671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:01:21;81;31;;200;147906
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:03:53;62;32;;160;152974
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:06:23;80;31;;201;149832
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:08:53;69;33;;176;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:11:23;69;34;;172;149067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:13:53;78;34;;197;151342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:16:26;69;33;;174;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:18:54;76;33;;193;150435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:21:25;66;37;;165;149483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:23:55;66;35;;166;150480
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:26:26;76;36;;194;151369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:28:56;75;37;;191;151185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:31:26;68;34;;172;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:33:56;73;36;;184;149862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:36:27;69;35;;173;149618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:38:57;66;34;;166;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:41:27;67;32;;167;149471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:43:58;64;33;;162;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:46:36;70;33;;176;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:49:00;71;34;;179;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:51:32;62;33;;159;152101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:54:02;68;35;;171;149325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:56:29;71;35;;179;151140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T09:58:59;65;34;;164;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:06:31;67;34;;169;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:11:42;83;36;;208;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:14:03;78;37;;199;151467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:16:43;74;36;;185;149968
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:19:22;67;37;;169;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:21:41;72;37;;182;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:26:37;72;36;;186;153323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:29:11;67;37;;167;148757
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:31:37;66;37;;168;152137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:34:09;70;40;;176;150729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:36:38;68;36;;171;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:39:09;74;37;;188;151088
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:41:40;77;36;;192;148740
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:44:10;63;33;;162;152482
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:46:42;76;34;;191;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:51:45;74;35;;186;150649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:54:13;62;35;;157;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:56:44;70;37;;178;151896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T10:59:31;69;35;;175;150901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:01:47;70;37;;177;151246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:04:21;70;37;;175;149880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:06:48;75;40;;190;151595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:09:19;68;37;;171;150570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:11:49;78;39;;197;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:14:21;72;37;;181;150480
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:16:58;68;36;;172;150486
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:19:29;72;36;;182;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:21:51;65;36;;164;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:24:21;73;38;;182;148766
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:26:55;71;36;;180;151619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:29:24;73;38;;186;152274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:31:54;67;34;;166;147240
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:34:32;71;35;;184;153619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:36:59;75;38;;186;148644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:39:28;75;39;;193;153619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:42:05;68;38;;172;149808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:44:28;68;39;;168;147876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:47:03;73;38;;186;152557
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:49:35;65;42;;164;150644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:52:03;72;42;;182;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:54:34;70;41;;178;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:57:01;72;40;;180;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T11:59:30;65;39;;165;152004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:02:01;74;41;;186;149836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:04:33;76;39;;193;151458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:07:06;74;37;;185;149529
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:09:34;73;42;;185;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:12:08;69;39;;176;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:14:50;76;40;;194;151641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:17:06;70;38;;176;150718
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:19:39;64;39;;158;147069
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:22:09;66;38;;170;153604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:24:43;69;42;;174;149824
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-19T12:27:20;62;36;;159;151753
