sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:00:08;9.77;;;6.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:02:36;7.78;;;6.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:05:02;9.27;;;7.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:07:29;8.40;;;7.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:09:55;7.88;;;6.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:12:22;9.10;;;8.20;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:14:48;8.02;;;7.22;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:17:14;9.15;;;8.23;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:19:41;8.93;;;7.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:22:07;9.48;;;8.57;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:24:33;9.00;;;8.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:27:00;9.30;;;8.00;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:29:29;8.20;;;7.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:31:55;8.55;;;7.72;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:34:22;9.75;;;8.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:36:48;10.02;;;7.82;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:39:15;10.57;;;9.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:41:41;10.57;;;9.57;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:44:07;9.55;;;8.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:46:33;10.30;;;9.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:49:00;10.85;;;9.77;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:51:26;11.25;;;10.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:53:52;9.98;;;8.98;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:56:19;8.82;;;8.02;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T00:58:48;11.60;;;9.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:01:15;12.60;;;9.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:03:41;10.18;;;8.60;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:06:10;9.77;;;8.77;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:08:36;9.38;;;8.48;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:11:03;9.80;;;9.00;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:13:31;10.02;;;9.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:15:57;10.27;;;8.50;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:18:26;10.23;;;9.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:20:52;9.23;;;8.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:23:18;10.80;;;9.25;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:25:44;11.40;;;10.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:28:10;10.98;;;9.98;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:30:37;11.95;;;9.63;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:33:04;12.13;;;10.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:35:32;11.27;;;9.98;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:37:58;11.73;;;10.52;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:40:27;11.77;;;10.68;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:42:54;11.55;;;10.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:45:21;12.48;;;10.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:48:07;12.18;;;10.98;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:50:33;12.10;;;10.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:53:00;14.80;;;11.27;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:55:26;11.45;;;10.20;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T01:57:52;10.98;;;9.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:00:19;11.52;;;10.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:02:47;12.35;;;11.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:05:14;11.98;;;10.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:07:40;13.05;;;11.68;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:10:07;11.93;;;10.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:12:33;14.13;;;10.02;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:15:00;12.85;;;11.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:17:27;18.02;;;12.63;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:19:54;12.60;;;11.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:22:22;12.65;;;11.05;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:24:50;13.82;;;10.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:27:17;12.68;;;11.32;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:29:44;11.98;;;10.73;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:32:13;12.05;;;10.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:34:40;12.02;;;10.82;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:37:07;12.43;;;11.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:39:33;13.35;;;11.98;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:42:00;12.57;;;11.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:44:29;13.10;;;11.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:46:56;10.75;;;9.68;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:49:22;11.65;;;10.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:51:48;12.88;;;10.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:54:15;13.43;;;12.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:56:42;12.55;;;11.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T02:59:08;11.25;;;10.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:01:34;11.75;;;10.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:04:00;12.45;;;11.25;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:06:28;12.02;;;10.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:08:54;11.40;;;10.38;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:11:20;13.00;;;11.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:13:47;11.68;;;10.48;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:16:13;11.75;;;10.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:18:40;12.77;;;11.68;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:21:08;10.95;;;9.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:23:34;13.60;;;12.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:26:00;13.85;;;12.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:28:27;14.77;;;13.20;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:30:53;25.27;;;14.77;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:33:19;16.92;;;15.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:35:47;14.95;;;13.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:38:13;15.77;;;12.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:40:40;12.63;;;11.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:43:06;14.15;;;11.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:45:32;22.58;;;13.73;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:47:59;11.32;;;10.23;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:50:25;15.13;;;12.68;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:52:51;14.55;;;10.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:55:18;10.77;;;9.77;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T03:57:45;11.20;;;9.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:00:12;12.27;;;9.63;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:02:42;11.77;;;10.55;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:05:13;10.27;;;9.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:07:40;10.57;;;9.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:10:07;10.90;;;9.23;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:12:35;12.02;;;10.73;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:15:03;10.45;;;8.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:17:31;12.20;;;9.73;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:19:57;10.88;;;9.77;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:22:24;11.20;;;10.00;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:24:50;11.18;;;10.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:27:17;11.70;;;10.55;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:29:43;10.35;;;9.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:32:10;10.32;;;9.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:34:38;11.88;;;10.57;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:37:04;11.73;;;10.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:39:31;13.95;;;11.77;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:41:57;12.70;;;11.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:44:25;14.98;;;11.77;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:46:53;12.75;;;11.50;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:49:19;15.30;;;11.73;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:51:46;14.80;;;11.60;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:54:13;12.73;;;11.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:56:41;14.52;;;11.10;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T04:59:09;13.07;;;11.55;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:01:36;18.45;;;12.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:04:06;13.57;;;12.18;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:06:33;20.85;;;10.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:09:01;14.85;;;10.68;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:11:30;14.27;;;10.38;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:13:58;10.38;;;9.38;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:16:24;10.10;;;7.50;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:18:51;7.30;;;6.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:21:18;6.82;;;5.28;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:23:44;7.28;;;6.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:26:12;5.97;;;5.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:29:09;5.47;;;4.97;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:31:44;5.85;;;4.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:34:40;5.47;;;4.97;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:37:09;7.07;;;5.70;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:39:35;9.90;;;5.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:42:02;12.10;;;5.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:44:29;9.88;;;5.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:46:55;10.55;;;5.38;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:49:24;12.48;;;5.78;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:51:51;6.22;;;5.50;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:54:17;5.40;;;4.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:56:43;6.75;;;5.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T05:59:10;5.88;;;5.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:01:39;6.68;;;5.95;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:04:05;6.63;;;5.60;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:06:41;6.68;;;5.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:09:07;8.38;;;6.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:11:35;9.77;;;6.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:14:01;10.57;;;5.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:16:28;6.30;;;5.70;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:18:54;11.02;;;6.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:21:20;8.25;;;5.38;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:23:46;10.90;;;6.25;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:26:15;8.23;;;6.38;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:28:41;7.05;;;6.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:31:08;7.50;;;5.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:33:34;8.20;;;6.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:36:01;7.95;;;7.32;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:38:27;7.65;;;6.95;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:40:53;8.70;;;7.47;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:43:19;10.27;;;7.47;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:45:57;10.90;;;7.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:48:24;10.13;;;9.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:50:50;9.85;;;8.95;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:53:16;9.45;;;8.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:55:42;8.48;;;7.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T06:58:09;10.23;;;9.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:00:35;8.60;;;7.82;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:03:01;8.35;;;7.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:05:27;9.23;;;7.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:07:53;7.30;;;6.70;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:10:20;6.80;;;6.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:12:46;7.63;;;6.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:15:12;7.15;;;6.45;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:17:39;6.43;;;5.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:20:05;10.40;;;6.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:22:32;7.57;;;6.82;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:24:58;9.32;;;7.22;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:27:24;7.75;;;7.03;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:29:53;8.15;;;6.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:32:22;8.40;;;6.05;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:34:48;9.68;;;6.78;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:37:15;6.53;;;5.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:39:41;13.40;;;7.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:42:07;7.65;;;6.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:44:33;7.30;;;5.55;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:46:59;7.20;;;6.50;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:49:25;7.68;;;6.97;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:51:52;6.50;;;5.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:54:19;6.47;;;5.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:56:45;5.65;;;5.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T07:59:11;6.43;;;5.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:01:38;6.68;;;6.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:04:04;6.60;;;6.00;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:06:30;6.13;;;5.53;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:08:57;5.50;;;5.00;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:11:23;4.97;;;4.50;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:13:49;5.97;;;5.47;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:16:16;7.05;;;4.82;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:18:42;7.80;;;5.07;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:21:08;5.60;;;4.97;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:23:34;4.80;;;4.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:26:03;4.88;;;4.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:28:30;4.72;;;4.43;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:30:57;4.72;;;4.28;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:33:23;4.97;;;4.57;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:35:50;7.30;;;4.72;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:38:16;4.57;;;4.18;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:40:42;7.97;;;4.70;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:43:11;4.45;;;3.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:45:41;4.82;;;4.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:48:13;4.68;;;4.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:50:42;6.53;;;3.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:53:15;16.58;;;4.28;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:55:46;5.22;;;3.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T08:58:18;5.25;;;4.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:00:45;6.47;;;3.67;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:03:12;5.18;;;4.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:05:39;5.35;;;4.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:08:08;5.63;;;4.93;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:10:40;6.38;;;4.70;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:13:06;4.63;;;4.20;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:15:32;3.63;;;3.33;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:21:03;3.38;;;3.08;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:23:33;4.45;;;4.05;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:26:19;4.78;;;3.72;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:28:46;4.22;;;3.20;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:31:35;4.30;;;3.55;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:34:03;6.50;;;3.58;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:36:29;4.30;;;3.83;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:38:57;3.95;;;3.50;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:41:23;4.03;;;3.63;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:43:54;3.97;;;3.60;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:46:21;3.88;;;3.47;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:49:00;4.22;;;3.83;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:51:27;2.85;;;2.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:53:53;3.03;;;2.30;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T09:56:20;2.38;;;2.10;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:01:13;26.10;;;15.68;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:03:42;5.93;;;3.05;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:06:08;2.38;;;2.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:08:36;2.35;;;2.10;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:11:03;2.10;;;1.90;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:13:31;2.38;;;2.17;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:16:01;4.28;;;2.00;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:18:29;3.50;;;2.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:20:59;2.83;;;2.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:23:30;2.35;;;2.15;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:25:57;3.08;;;2.20;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:31:05;2.55;;;2.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:33:32;3.97;;;2.22;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:38:27;3.17;;;2.60;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:40:53;3.35;;;2.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:43:27;3.20;;;2.88;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:45:54;3.58;;;2.67;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:48:29;3.50;;;2.20;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T10:59:06;3.33;;;2.55;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:01:37;3.05;;;2.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:04:08;7.68;;;3.83;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:06:48;8.88;;;3.92;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:12:05;5.15;;;3.40;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:14:35;7.57;;;3.80;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:17:05;5.85;;;3.35;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:19:32;8.32;;;3.70;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:22:00;7.88;;;3.00;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:24:27;3.45;;;2.83;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:26:57;3.45;;;3.05;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:29:24;3.00;;;2.67;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:31:54;3.67;;;2.55;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:34:21;6.18;;;2.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:36:57;3.45;;;2.85;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:39:24;2.80;;;2.60;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:41:55;4.25;;;3.42;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:44:32;8.63;;;3.08;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:47:01;4.15;;;3.53;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:49:31;3.85;;;2.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:52:01;2.88;;;2.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:54:29;4.63;;;2.58;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:56:57;4.68;;;2.75;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T11:59:27;3.75;;;2.63;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T12:01:56;2.55;;;2.28;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T12:04:26;6.30;;;2.65;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T12:06:54;3.25;;;2.83;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T12:09:26;3.25;;;2.63;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T12:12:00;2.63;;;2.13;;
56305;SDS011;42214;45.14898760;9.95364860;2023-04-26T12:14:34;3.10;;;2.40;;
