sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54369;BME280;40266;52.434;17.056;2023-04-26T00:01:02;100119.91;;;5.37;70.32
54369;BME280;40266;52.434;17.056;2023-04-26T00:03:48;100123.39;;;5.31;70.30
54369;BME280;40266;52.434;17.056;2023-04-26T00:06:31;100127.42;;;5.25;70.24
54369;BME280;40266;52.434;17.056;2023-04-26T00:09:15;100128.13;;;5.20;70.31
54369;BME280;40266;52.434;17.056;2023-04-26T00:11:58;100126.25;;;5.17;70.38
54369;BME280;40266;52.434;17.056;2023-04-26T00:14:41;100125.91;;;5.12;70.62
54369;BME280;40266;52.434;17.056;2023-04-26T00:17:24;100130.27;;;5.06;70.54
54369;BME280;40266;52.434;17.056;2023-04-26T00:20:07;100134.77;;;4.99;70.74
54369;BME280;40266;52.434;17.056;2023-04-26T00:22:52;100139.14;;;4.92;70.84
54369;BME280;40266;52.434;17.056;2023-04-26T00:25:35;100135.52;;;4.84;70.94
54369;BME280;40266;52.434;17.056;2023-04-26T00:28:18;100136.75;;;4.76;71.26
54369;BME280;40266;52.434;17.056;2023-04-26T00:31:01;100136.94;;;4.68;71.28
54369;BME280;40266;52.434;17.056;2023-04-26T00:33:44;100137.65;;;4.60;71.60
54369;BME280;40266;52.434;17.056;2023-04-26T00:36:27;100140.42;;;4.54;71.62
54369;BME280;40266;52.434;17.056;2023-04-26T00:39:10;100144.24;;;4.47;71.75
54369;BME280;40266;52.434;17.056;2023-04-26T00:41:53;100148.05;;;4.40;71.80
54369;BME280;40266;52.434;17.056;2023-04-26T00:44:36;100147.36;;;4.34;72.08
54369;BME280;40266;52.434;17.056;2023-04-26T00:47:23;100144.07;;;4.29;72.30
54369;BME280;40266;52.434;17.056;2023-04-26T00:50:06;100141.66;;;4.22;72.39
54369;BME280;40266;52.434;17.056;2023-04-26T00:52:50;100145.81;;;4.16;72.67
54369;BME280;40266;52.434;17.056;2023-04-26T00:55:33;100144.59;;;4.13;72.76
54369;BME280;40266;52.434;17.056;2023-04-26T00:58:16;100145.98;;;4.07;72.93
54369;BME280;40266;52.434;17.056;2023-04-26T01:01:02;100146.48;;;4.04;73.01
54369;BME280;40266;52.434;17.056;2023-04-26T01:04:10;100150.63;;;4.02;73.10
54369;BME280;40266;52.434;17.056;2023-04-26T01:07:24;100150.11;;;3.95;73.55
54369;BME280;40266;52.434;17.056;2023-04-26T01:10:53;100153.05;;;3.93;73.40
54369;BME280;40266;52.434;17.056;2023-04-26T01:13:47;100147.51;;;3.90;73.66
54369;BME280;40266;52.434;17.056;2023-04-26T01:16:34;100146.48;;;3.91;73.61
54369;BME280;40266;52.434;17.056;2023-04-26T01:19:21;100144.05;;;3.89;73.78
54369;BME280;40266;52.434;17.056;2023-04-26T01:22:05;100145.61;;;3.91;73.68
54369;BME280;40266;52.434;17.056;2023-04-26T01:25:03;100151.83;;;3.89;73.59
54369;BME280;40266;52.434;17.056;2023-04-26T01:29:23;100143.00;;;3.87;73.74
54369;BME280;40266;52.434;17.056;2023-04-26T01:32:55;100148.38;;;3.86;73.70
54369;BME280;40266;52.434;17.056;2023-04-26T01:36:49;100146.81;;;3.84;73.65
54369;BME280;40266;52.434;17.056;2023-04-26T01:40:39;100140.08;;;3.79;73.68
54369;BME280;40266;52.434;17.056;2023-04-26T01:44:14;100146.98;;;3.80;73.64
54369;BME280;40266;52.434;17.056;2023-04-26T01:48:11;100150.42;;;3.80;73.56
54369;BME280;40266;52.434;17.056;2023-04-26T01:54:19;100141.44;;;3.71;73.76
54369;BME280;40266;52.434;17.056;2023-04-26T01:57:03;100146.27;;;3.72;73.56
54369;BME280;40266;52.434;17.056;2023-04-26T01:59:47;100150.76;;;3.70;73.67
54369;BME280;40266;52.434;17.056;2023-04-26T02:03:04;100149.53;;;3.64;73.89
54369;BME280;40266;52.434;17.056;2023-04-26T02:05:50;100150.23;;;3.62;73.82
54369;BME280;40266;52.434;17.056;2023-04-26T02:08:47;100152.11;;;3.59;73.87
54369;BME280;40266;52.434;17.056;2023-04-26T02:11:37;100155.04;;;3.55;73.91
54369;BME280;40266;52.434;17.056;2023-04-26T02:14:20;100152.42;;;3.49;73.96
54369;BME280;40266;52.434;17.056;2023-04-26T02:17:06;100157.09;;;3.48;74.04
54369;BME280;40266;52.434;17.056;2023-04-26T02:19:52;100153.96;;;3.43;73.97
54369;BME280;40266;52.434;17.056;2023-04-26T02:22:49;100158.98;;;3.45;74.04
54369;BME280;40266;52.434;17.056;2023-04-26T02:26:48;100158.28;;;3.42;74.08
54369;BME280;40266;52.434;17.056;2023-04-26T02:30:17;100156.20;;;3.39;74.13
54369;BME280;40266;52.434;17.056;2023-04-26T02:34:02;100159.80;;;3.37;74.16
54369;BME280;40266;52.434;17.056;2023-04-26T02:36:56;100156.52;;;3.34;74.12
54369;BME280;40266;52.434;17.056;2023-04-26T02:40:35;100158.06;;;3.31;74.13
54369;BME280;40266;52.434;17.056;2023-04-26T02:43:50;100158.06;;;3.30;74.31
54369;BME280;40266;52.434;17.056;2023-04-26T02:47:29;100161.33;;;3.25;74.29
54369;BME280;40266;52.434;17.056;2023-04-26T02:50:53;100161.13;;;3.22;74.36
54369;BME280;40266;52.434;17.056;2023-04-26T02:54:03;100166.81;;;3.19;74.54
54369;BME280;40266;52.434;17.056;2023-04-26T02:56:50;100165.76;;;3.13;74.68
54369;BME280;40266;52.434;17.056;2023-04-26T03:00:00;100159.86;;;3.08;74.78
54369;BME280;40266;52.434;17.056;2023-04-26T03:02:44;100164.68;;;3.05;74.78
54369;BME280;40266;52.434;17.056;2023-04-26T03:05:34;100166.73;;;3.02;74.89
54369;BME280;40266;52.434;17.056;2023-04-26T03:08:18;100167.23;;;2.99;74.92
54369;BME280;40266;52.434;17.056;2023-04-26T03:11:04;100167.73;;;2.94;75.15
54369;BME280;40266;52.434;17.056;2023-04-26T03:13:48;100173.77;;;2.93;75.01
54369;BME280;40266;52.434;17.056;2023-04-26T03:16:43;100175.81;;;2.91;75.29
54369;BME280;40266;52.434;17.056;2023-04-26T03:19:30;100172.02;;;2.90;75.32
54369;BME280;40266;52.434;17.056;2023-04-26T03:22:52;100177.86;;;2.87;75.40
54369;BME280;40266;52.434;17.056;2023-04-26T03:25:36;100179.22;;;2.85;75.54
54369;BME280;40266;52.434;17.056;2023-04-26T03:28:20;100179.91;;;2.82;75.55
54369;BME280;40266;52.434;17.056;2023-04-26T03:31:15;100183.86;;;2.80;75.58
54369;BME280;40266;52.434;17.056;2023-04-26T03:34:13;100186.58;;;2.74;75.63
54369;BME280;40266;52.434;17.056;2023-04-26T03:37:18;100186.91;;;2.72;75.83
54369;BME280;40266;52.434;17.056;2023-04-26T03:40:11;100186.90;;;2.70;75.93
54369;BME280;40266;52.434;17.056;2023-04-26T03:43:05;100191.02;;;2.68;76.04
54369;BME280;40266;52.434;17.056;2023-04-26T03:46:28;100188.93;;;2.65;76.19
54369;BME280;40266;52.434;17.056;2023-04-26T03:49:39;100195.83;;;2.64;76.50
54369;BME280;40266;52.434;17.056;2023-04-26T03:52:27;100197.89;;;2.66;76.50
54369;BME280;40266;52.434;17.056;2023-04-26T03:55:58;100201.02;;;2.69;76.63
54369;BME280;40266;52.434;17.056;2023-04-26T03:59:20;100201.72;;;2.69;76.70
54369;BME280;40266;52.434;17.056;2023-04-26T04:02:16;100203.97;;;2.70;76.64
54369;BME280;40266;52.434;17.056;2023-04-26T04:05:08;100195.67;;;2.68;76.94
54369;BME280;40266;52.434;17.056;2023-04-26T04:08:08;100206.40;;;2.72;76.99
54369;BME280;40266;52.434;17.056;2023-04-26T04:10:52;100208.66;;;2.74;77.12
54369;BME280;40266;52.434;17.056;2023-04-26T04:14:13;100211.08;;;2.77;77.05
54369;BME280;40266;52.434;17.056;2023-04-26T04:16:57;100212.48;;;2.78;77.09
54369;BME280;40266;52.434;17.056;2023-04-26T04:20:09;100214.73;;;2.82;77.30
54369;BME280;40266;52.434;17.056;2023-04-26T04:23:30;100219.77;;;2.88;77.36
54369;BME280;40266;52.434;17.056;2023-04-26T04:26:27;100218.59;;;2.91;77.38
54369;BME280;40266;52.434;17.056;2023-04-26T04:29:15;100222.76;;;2.96;77.44
54369;BME280;40266;52.434;17.056;2023-04-26T04:32:23;100219.86;;;3.00;77.50
54369;BME280;40266;52.434;17.056;2023-04-26T04:35:34;100221.11;;;3.07;77.35
54369;BME280;40266;52.434;17.056;2023-04-26T04:38:20;100221.13;;;3.13;77.32
54369;BME280;40266;52.434;17.056;2023-04-26T04:41:07;100223.42;;;3.20;77.60
54369;BME280;40266;52.434;17.056;2023-04-26T04:44:14;100225.36;;;3.28;77.42
54369;BME280;40266;52.434;17.056;2023-04-26T04:47:24;100226.61;;;3.36;77.48
54369;BME280;40266;52.434;17.056;2023-04-26T04:50:16;100227.67;;;3.43;77.23
54369;BME280;40266;52.434;17.056;2023-04-26T04:53:18;100233.41;;;3.54;77.35
54369;BME280;40266;52.434;17.056;2023-04-26T04:56:18;100234.50;;;3.65;77.16
54369;BME280;40266;52.434;17.056;2023-04-26T04:59:51;100240.25;;;3.77;76.99
54369;BME280;40266;52.434;17.056;2023-04-26T05:03:03;100243.23;;;3.95;76.89
54369;BME280;40266;52.434;17.056;2023-04-26T05:05:49;100246.23;;;4.26;76.53
54369;BME280;40266;52.434;17.056;2023-04-26T05:09:02;100247.30;;;4.63;76.05
54369;BME280;40266;52.434;17.056;2023-04-26T05:11:48;100242.38;;;5.23;74.83
54369;BME280;40266;52.434;17.056;2023-04-26T05:18:23;100250.11;;;6.89;72.15
54369;BME280;40266;52.434;17.056;2023-04-26T05:21:18;100247.21;;;7.65;70.56
54369;BME280;40266;52.434;17.056;2023-04-26T05:24:02;100250.86;;;8.65;68.38
54369;BME280;40266;52.434;17.056;2023-04-26T05:27:12;100254.66;;;9.09;67.03
54369;BME280;40266;52.434;17.056;2023-04-26T05:30:13;100260.16;;;8.83;65.84
54369;BME280;40266;52.434;17.056;2023-04-26T05:33:24;100258.86;;;9.17;65.11
54369;BME280;40266;52.434;17.056;2023-04-26T05:36:35;100255.05;;;10.12;63.30
54369;BME280;40266;52.434;17.056;2023-04-26T05:39:25;100261.17;;;10.35;62.14
54369;BME280;40266;52.434;17.056;2023-04-26T05:42:13;100260.34;;;10.70;61.04
54369;BME280;40266;52.434;17.056;2023-04-26T05:45:03;100264.33;;;11.13;59.66
54369;BME280;40266;52.434;17.056;2023-04-26T05:48:00;100264.34;;;11.25;58.98
54369;BME280;40266;52.434;17.056;2023-04-26T05:51:14;100270.31;;;10.84;58.35
54369;BME280;40266;52.434;17.056;2023-04-26T05:54:06;100271.39;;;10.22;58.77
54369;BME280;40266;52.434;17.056;2023-04-26T05:56:51;100276.08;;;9.56;58.97
54369;BME280;40266;52.434;17.056;2023-04-26T05:59:39;100276.55;;;8.92;59.03
54369;BME280;40266;52.434;17.056;2023-04-26T06:02:28;100278.58;;;8.40;60.01
54369;BME280;40266;52.434;17.056;2023-04-26T06:05:22;100278.38;;;8.16;60.72
54369;BME280;40266;52.434;17.056;2023-04-26T06:11:28;100280.27;;;8.05;61.64
54369;BME280;40266;52.434;17.056;2023-04-26T06:21:35;100277.55;;;8.14;61.59
54369;BME280;40266;52.434;17.056;2023-04-26T06:24:45;100283.23;;;8.29;61.62
54369;BME280;40266;52.434;17.056;2023-04-26T06:42:47;100272.66;;;10.28;58.31
54369;BME280;40266;52.434;17.056;2023-04-26T06:55:13;100284.07;;;10.00;57.04
54369;BME280;40266;52.434;17.056;2023-04-26T06:58:44;100297.42;;;9.71;57.21
54369;BME280;40266;52.434;17.056;2023-04-26T07:02:06;100285.09;;;9.41;57.12
54369;BME280;40266;52.434;17.056;2023-04-26T07:06:30;100297.19;;;9.18;56.99
54369;BME280;40266;52.434;17.056;2023-04-26T07:11:19;100302.66;;;9.33;57.81
54369;BME280;40266;52.434;17.056;2023-04-26T07:14:32;100303.34;;;9.97;56.23
54369;BME280;40266;52.434;17.056;2023-04-26T07:18:04;100295.21;;;10.18;55.89
54369;BME280;40266;52.434;17.056;2023-04-26T07:21:31;100289.00;;;10.69;55.67
54369;BME280;40266;52.434;17.056;2023-04-26T07:26:15;100301.58;;;10.54;55.35
54369;BME280;40266;52.434;17.056;2023-04-26T07:30:08;100307.58;;;9.94;54.89
54369;BME280;40266;52.434;17.056;2023-04-26T07:32:53;100316.98;;;9.69;55.35
54369;BME280;40266;52.434;17.056;2023-04-26T07:35:38;100321.59;;;9.37;54.99
54369;BME280;40266;52.434;17.056;2023-04-26T07:38:22;100324.23;;;9.24;55.61
54369;BME280;40266;52.434;17.056;2023-04-26T07:41:06;100324.42;;;9.14;55.86
54369;BME280;40266;52.434;17.056;2023-04-26T07:43:51;100321.85;;;9.01;56.12
54369;BME280;40266;52.434;17.056;2023-04-26T07:46:37;100324.41;;;9.15;56.26
54369;BME280;40266;52.434;17.056;2023-04-26T07:49:21;100327.23;;;9.23;56.55
54369;BME280;40266;52.434;17.056;2023-04-26T07:52:04;100327.40;;;9.02;56.31
54369;BME280;40266;52.434;17.056;2023-04-26T07:54:48;100332.27;;;8.82;56.17
54369;BME280;40266;52.434;17.056;2023-04-26T07:57:34;100338.19;;;8.46;56.27
54369;BME280;40266;52.434;17.056;2023-04-26T08:00:18;100337.94;;;8.24;56.51
54369;BME280;40266;52.434;17.056;2023-04-26T08:03:04;100336.30;;;8.44;57.33
54369;BME280;40266;52.434;17.056;2023-04-26T08:05:48;100335.11;;;8.67;56.79
54369;BME280;40266;52.434;17.056;2023-04-26T08:08:34;100339.16;;;8.63;56.40
54369;BME280;40266;52.434;17.056;2023-04-26T08:11:22;100337.99;;;8.59;56.13
54369;BME280;40266;52.434;17.056;2023-04-26T08:14:06;100334.02;;;8.58;56.24
54369;BME280;40266;52.434;17.056;2023-04-26T08:16:51;100339.81;;;8.66;56.19
54369;BME280;40266;52.434;17.056;2023-04-26T08:19:35;100338.98;;;8.64;56.20
54369;BME280;40266;52.434;17.056;2023-04-26T08:22:19;100342.23;;;8.57;56.14
54369;BME280;40266;52.434;17.056;2023-04-26T08:25:03;100345.04;;;8.55;56.41
54369;BME280;40266;52.434;17.056;2023-04-26T08:27:48;100350.66;;;8.51;56.49
54369;BME280;40266;52.434;17.056;2023-04-26T08:30:53;100349.91;;;8.41;56.25
54369;BME280;40266;52.434;17.056;2023-04-26T08:33:37;100357.73;;;8.44;56.44
54369;BME280;40266;52.434;17.056;2023-04-26T08:36:21;100352.35;;;8.54;56.13
54369;BME280;40266;52.434;17.056;2023-04-26T08:39:07;100354.95;;;8.55;56.51
54369;BME280;40266;52.434;17.056;2023-04-26T08:41:53;100347.75;;;9.13;55.84
54369;BME280;40266;52.434;17.056;2023-04-26T08:44:44;100348.92;;;10.29;54.46
54369;BME280;40266;52.434;17.056;2023-04-26T08:50:21;100348.42;;;10.60;52.66
54369;BME280;40266;52.434;17.056;2023-04-26T08:53:06;100347.91;;;10.35;52.12
54369;BME280;40266;52.434;17.056;2023-04-26T08:55:50;100350.26;;;10.23;52.42
54369;BME280;40266;52.434;17.056;2023-04-26T08:58:36;100352.20;;;10.13;52.67
54369;BME280;40266;52.434;17.056;2023-04-26T09:01:21;100354.63;;;9.97;52.23
54369;BME280;40266;52.434;17.056;2023-04-26T09:04:06;100348.48;;;9.90;51.14
54369;BME280;40266;52.434;17.056;2023-04-26T09:06:52;100348.88;;;9.97;51.84
54369;BME280;40266;52.434;17.056;2023-04-26T09:09:41;100350.41;;;9.98;51.81
54369;BME280;40266;52.434;17.056;2023-04-26T09:12:26;100360.23;;;9.86;51.70
54369;BME280;40266;52.434;17.056;2023-04-26T09:15:10;100365.22;;;9.63;51.74
54369;BME280;40266;52.434;17.056;2023-04-26T09:17:54;100361.76;;;9.42;51.74
54369;BME280;40266;52.434;17.056;2023-04-26T09:20:39;100364.11;;;9.26;52.25
54369;BME280;40266;52.434;17.056;2023-04-26T09:23:23;100361.45;;;9.29;52.09
54369;BME280;40266;52.434;17.056;2023-04-26T09:26:20;100357.70;;;9.44;52.04
54369;BME280;40266;52.434;17.056;2023-04-26T09:29:15;100355.10;;;9.72;52.69
54369;BME280;40266;52.434;17.056;2023-04-26T09:31:58;100354.23;;;9.91;51.14
54369;BME280;40266;52.434;17.056;2023-04-26T09:34:44;100354.33;;;9.94;51.34
54369;BME280;40266;52.434;17.056;2023-04-26T09:37:30;100359.04;;;10.03;51.04
54369;BME280;40266;52.434;17.056;2023-04-26T09:40:20;100371.42;;;9.94;50.53
54369;BME280;40266;52.434;17.056;2023-04-26T09:43:06;100375.40;;;9.78;50.24
54369;BME280;40266;52.434;17.056;2023-04-26T09:45:56;100369.66;;;9.68;50.63
54369;BME280;40266;52.434;17.056;2023-04-26T09:48:41;100371.95;;;9.66;50.61
54369;BME280;40266;52.434;17.056;2023-04-26T09:51:24;100376.59;;;9.60;50.75
54369;BME280;40266;52.434;17.056;2023-04-26T09:54:09;100375.66;;;9.64;50.86
54369;BME280;40266;52.434;17.056;2023-04-26T09:57:02;100378.45;;;9.74;50.12
54369;BME280;40266;52.434;17.056;2023-04-26T09:59:48;100379.23;;;9.69;50.28
54369;BME280;40266;52.434;17.056;2023-04-26T10:02:33;100383.55;;;9.61;49.94
54369;BME280;40266;52.434;17.056;2023-04-26T10:05:17;100384.19;;;9.45;49.59
54369;BME280;40266;52.434;17.056;2023-04-26T10:08:02;100382.75;;;9.27;50.28
54369;BME280;40266;52.434;17.056;2023-04-26T10:10:48;100386.72;;;9.08;50.38
54369;BME280;40266;52.434;17.056;2023-04-26T10:18:03;100397.27;;;8.79;51.45
54369;BME280;40266;52.434;17.056;2023-04-26T10:22:27;100391.25;;;8.61;52.30
54369;BME280;40266;52.434;17.056;2023-04-26T10:33:18;100415.45;;;8.60;53.83
54369;BME280;40266;52.434;17.056;2023-04-26T10:39:24;100413.30;;;8.52;53.36
54369;BME280;40266;52.434;17.056;2023-04-26T10:45:27;100413.95;;;8.55;54.34
54369;BME280;40266;52.434;17.056;2023-04-26T10:48:19;100408.24;;;8.65;54.24
54369;BME280;40266;52.434;17.056;2023-04-26T10:53:59;100397.51;;;8.98;53.26
54369;BME280;40266;52.434;17.056;2023-04-26T10:56:49;100394.35;;;9.21;53.46
54369;BME280;40266;52.434;17.056;2023-04-26T10:59:38;100391.89;;;9.44;52.28
54369;BME280;40266;52.434;17.056;2023-04-26T11:07:01;100391.99;;;9.67;50.92
54369;BME280;40266;52.434;17.056;2023-04-26T11:09:51;100392.56;;;9.83;51.30
54369;BME280;40266;52.434;17.056;2023-04-26T11:12:36;100391.31;;;10.03;51.15
54369;BME280;40266;52.434;17.056;2023-04-26T11:15:58;100387.16;;;10.18;50.65
54369;BME280;40266;52.434;17.056;2023-04-26T11:18:45;100388.89;;;10.20;50.41
54369;BME280;40266;52.434;17.056;2023-04-26T11:21:55;100397.87;;;10.15;49.74
54369;BME280;40266;52.434;17.056;2023-04-26T11:24:41;100408.72;;;10.14;48.83
54369;BME280;40266;52.434;17.056;2023-04-26T11:27:28;100408.96;;;10.10;48.76
54369;BME280;40266;52.434;17.056;2023-04-26T11:30:24;100409.18;;;10.17;48.85
54369;BME280;40266;52.434;17.056;2023-04-26T11:33:16;100409.61;;;10.32;48.91
54369;BME280;40266;52.434;17.056;2023-04-26T11:36:07;100411.27;;;10.45;48.49
54369;BME280;40266;52.434;17.056;2023-04-26T11:38:52;100406.29;;;10.49;48.26
54369;BME280;40266;52.434;17.056;2023-04-26T11:41:36;100408.06;;;10.48;48.34
54369;BME280;40266;52.434;17.056;2023-04-26T11:44:23;100414.58;;;10.45;48.28
54369;BME280;40266;52.434;17.056;2023-04-26T11:47:08;100417.81;;;10.41;47.93
54369;BME280;40266;52.434;17.056;2023-04-26T11:49:53;100419.66;;;10.26;47.95
54369;BME280;40266;52.434;17.056;2023-04-26T11:52:41;100423.47;;;10.09;48.04
54369;BME280;40266;52.434;17.056;2023-04-26T11:55:40;100424.08;;;10.05;48.41
54369;BME280;40266;52.434;17.056;2023-04-26T11:58:24;100421.92;;;10.08;47.77
54369;BME280;40266;52.434;17.056;2023-04-26T12:01:07;100417.84;;;10.20;48.30
54369;BME280;40266;52.434;17.056;2023-04-26T12:03:55;100415.78;;;10.29;47.58
54369;BME280;40266;52.434;17.056;2023-04-26T12:13:12;100414.17;;;10.56;46.85
54369;BME280;40266;52.434;17.056;2023-04-26T12:16:06;100412.98;;;10.62;45.81
54369;BME280;40266;52.434;17.056;2023-04-26T12:19:15;100413.52;;;10.63;45.28
54369;BME280;40266;52.434;17.056;2023-04-26T12:22:00;100418.44;;;10.52;45.07
54369;BME280;40266;52.434;17.056;2023-04-26T12:24:49;100413.50;;;10.46;44.91
54369;BME280;40266;52.434;17.056;2023-04-26T12:28:07;100416.86;;;10.53;45.79
54369;BME280;40266;52.434;17.056;2023-04-26T12:30:54;100413.29;;;10.65;45.85
54369;BME280;40266;52.434;17.056;2023-04-26T12:33:40;100409.81;;;10.64;45.36
54369;BME280;40266;52.434;17.056;2023-04-26T12:36:27;100410.05;;;10.61;45.30
54369;BME280;40266;52.434;17.056;2023-04-26T12:39:12;100413.61;;;10.58;45.24
54369;BME280;40266;52.434;17.056;2023-04-26T12:42:11;100414.77;;;10.52;45.22
54369;BME280;40266;52.434;17.056;2023-04-26T12:45:04;100413.94;;;10.50;44.87
54369;BME280;40266;52.434;17.056;2023-04-26T12:47:50;100420.16;;;10.53;44.93
54369;BME280;40266;52.434;17.056;2023-04-26T12:50:39;100426.05;;;10.55;44.45
54369;BME280;40266;52.434;17.056;2023-04-26T12:53:25;100422.99;;;10.68;44.55
54369;BME280;40266;52.434;17.056;2023-04-26T12:56:12;100421.97;;;10.90;44.72
54369;BME280;40266;52.434;17.056;2023-04-26T12:59:37;100426.30;;;11.00;43.85
54369;BME280;40266;52.434;17.056;2023-04-26T13:02:50;100426.49;;;10.91;42.98
54369;BME280;40266;52.434;17.056;2023-04-26T13:05:34;100424.14;;;10.88;43.38
54369;BME280;40266;52.434;17.056;2023-04-26T13:08:27;100423.55;;;10.90;43.26
54369;BME280;40266;52.434;17.056;2023-04-26T13:14:34;100425.59;;;11.15;42.64
54369;BME280;40266;52.434;17.056;2023-04-26T13:17:35;100418.50;;;11.40;42.94
54369;BME280;40266;52.434;17.056;2023-04-26T13:20:19;100419.56;;;11.61;42.56
54369;BME280;40266;52.434;17.056;2023-04-26T13:23:07;100422.87;;;11.68;41.74
54369;BME280;40266;52.434;17.056;2023-04-26T13:26:08;100430.08;;;11.74;41.88
54369;BME280;40266;52.434;17.056;2023-04-26T13:33:23;100425.58;;;11.58;41.82
54369;BME280;40266;52.434;17.056;2023-04-26T13:36:11;100425.48;;;11.48;42.12
54369;BME280;40266;52.434;17.056;2023-04-26T13:39:05;100425.76;;;11.52;42.69
54369;BME280;40266;52.434;17.056;2023-04-26T13:55:45;100455.38;;;11.12;42.27
54369;BME280;40266;52.434;17.056;2023-04-26T14:00:19;100454.35;;;11.04;42.48
54369;BME280;40266;52.434;17.056;2023-04-26T14:10:13;100450.13;;;11.41;41.65
54369;BME280;40266;52.434;17.056;2023-04-26T14:18:27;100446.19;;;11.46;42.19
54369;BME280;40266;52.434;17.056;2023-04-26T14:22:59;100460.14;;;11.32;41.54
54369;BME280;40266;52.434;17.056;2023-04-26T14:30:35;100467.34;;;11.16;42.51
54369;BME280;40266;52.434;17.056;2023-04-26T14:33:38;100475.33;;;11.17;42.34
54369;BME280;40266;52.434;17.056;2023-04-26T14:36:38;100475.61;;;11.21;42.48
54369;BME280;40266;52.434;17.056;2023-04-26T14:39:31;100474.86;;;11.31;42.57
54369;BME280;40266;52.434;17.056;2023-04-26T14:42:15;100473.92;;;11.34;41.84
54369;BME280;40266;52.434;17.056;2023-04-26T14:44:59;100475.27;;;11.29;41.97
54369;BME280;40266;52.434;17.056;2023-04-26T14:47:43;100474.02;;;11.22;41.66
54369;BME280;40266;52.434;17.056;2023-04-26T14:50:27;100477.65;;;11.24;41.66
54369;BME280;40266;52.434;17.056;2023-04-26T14:53:11;100475.91;;;11.24;41.21
54369;BME280;40266;52.434;17.056;2023-04-26T14:55:59;100474.15;;;11.24;40.94
54369;BME280;40266;52.434;17.056;2023-04-26T14:58:43;100475.86;;;11.26;41.41
54369;BME280;40266;52.434;17.056;2023-04-26T15:01:29;100476.66;;;11.29;40.73
54369;BME280;40266;52.434;17.056;2023-04-26T15:04:19;100474.66;;;11.25;40.78
54369;BME280;40266;52.434;17.056;2023-04-26T15:07:20;100476.13;;;11.22;40.89
54369;BME280;40266;52.434;17.056;2023-04-26T15:10:14;100480.27;;;11.16;40.57
54369;BME280;40266;52.434;17.056;2023-04-26T15:12:57;100474.80;;;11.03;40.70
54369;BME280;40266;52.434;17.056;2023-04-26T15:15:41;100475.59;;;10.99;41.04
54369;BME280;40266;52.434;17.056;2023-04-26T15:18:28;100468.61;;;11.07;40.68
54369;BME280;40266;52.434;17.056;2023-04-26T15:21:16;100472.13;;;11.21;40.65
54369;BME280;40266;52.434;17.056;2023-04-26T15:24:00;100471.75;;;11.30;40.30
54369;BME280;40266;52.434;17.056;2023-04-26T15:26:44;100478.35;;;11.31;39.95
54369;BME280;40266;52.434;17.056;2023-04-26T15:29:35;100482.95;;;11.29;40.23
54369;BME280;40266;52.434;17.056;2023-04-26T15:32:26;100485.43;;;11.20;40.34
54369;BME280;40266;52.434;17.056;2023-04-26T15:35:14;100489.86;;;11.17;41.00
54369;BME280;40266;52.434;17.056;2023-04-26T15:37:59;100490.52;;;11.19;41.13
54369;BME280;40266;52.434;17.056;2023-04-26T15:40:44;100494.59;;;11.25;41.43
54369;BME280;40266;52.434;17.056;2023-04-26T15:43:37;100493.70;;;11.26;40.90
54369;BME280;40266;52.434;17.056;2023-04-26T15:46:22;100495.95;;;11.18;40.90
54369;BME280;40266;52.434;17.056;2023-04-26T15:49:11;100494.34;;;11.13;41.22
54369;BME280;40266;52.434;17.056;2023-04-26T15:51:55;100500.68;;;11.10;41.26
54369;BME280;40266;52.434;17.056;2023-04-26T15:54:45;100496.47;;;10.95;41.00
54369;BME280;40266;52.434;17.056;2023-04-26T16:01:41;100501.58;;;10.77;42.19
54369;BME280;40266;52.434;17.056;2023-04-26T16:08:58;100507.77;;;10.73;42.23
54369;BME280;40266;52.434;17.056;2023-04-26T16:11:59;100511.59;;;10.74;41.86
54369;BME280;40266;52.434;17.056;2023-04-26T16:14:47;100512.20;;;10.70;41.73
54369;BME280;40266;52.434;17.056;2023-04-26T16:17:34;100513.19;;;10.64;41.50
54369;BME280;40266;52.434;17.056;2023-04-26T16:20:20;100517.73;;;10.56;41.77
54369;BME280;40266;52.434;17.056;2023-04-26T16:23:12;100517.20;;;10.38;42.12
54369;BME280;40266;52.434;17.056;2023-04-26T16:26:04;100524.70;;;10.17;42.33
54369;BME280;40266;52.434;17.056;2023-04-26T16:29:01;100526.83;;;9.95;42.57
54369;BME280;40266;52.434;17.056;2023-04-26T16:31:58;100527.28;;;9.79;42.98
54369;BME280;40266;52.434;17.056;2023-04-26T16:34:42;100533.29;;;9.74;43.47
54369;BME280;40266;52.434;17.056;2023-04-26T16:37:26;100530.97;;;9.67;43.42
54369;BME280;40266;52.434;17.056;2023-04-26T16:40:10;100537.65;;;9.63;43.95
54369;BME280;40266;52.434;17.056;2023-04-26T16:42:55;100536.72;;;9.56;44.08
54369;BME280;40266;52.434;17.056;2023-04-26T16:45:38;100538.47;;;9.55;44.78
54369;BME280;40266;52.434;17.056;2023-04-26T16:48:22;100538.42;;;9.59;44.73
54369;BME280;40266;52.434;17.056;2023-04-26T16:51:07;100538.57;;;9.61;44.69
54369;BME280;40266;52.434;17.056;2023-04-26T16:53:51;100543.42;;;9.62;44.74
