sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10652;BME280;5374;42.742;23.266;2023-04-26T00:01:32;94524.53;;;10.66;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:04:20;94512.59;;;10.63;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:07:07;94510.25;;;10.61;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:09:54;94503.09;;;10.57;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:12:41;94502.03;;;10.58;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:15:30;94490.91;;;10.46;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:18:17;94494.94;;;10.38;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:21:04;94487.28;;;10.32;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:23:51;94493.66;;;10.20;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:26:39;94467.16;;;10.00;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:29:26;94486.78;;;10.09;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:32:15;94490.50;;;10.03;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:35:02;94485.19;;;9.98;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:37:50;94479.94;;;9.93;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:40:37;94470.91;;;9.89;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:43:24;94471.44;;;9.86;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:46:11;94459.78;;;9.72;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:49:00;94482.88;;;9.71;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:51:47;94483.66;;;9.77;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:54:34;94479.69;;;9.74;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T00:57:22;94481.78;;;9.72;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:00:10;94460.88;;;9.60;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:02:57;94475.47;;;9.68;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:05:45;94482.63;;;9.63;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:08:33;94487.38;;;9.55;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:11:20;94462.50;;;9.31;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:14:09;94470.44;;;9.31;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:16:56;94499.31;;;9.43;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:19:47;94499.06;;;9.39;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:22:36;94481.56;;;9.38;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:25:23;94472.03;;;9.37;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:28:10;94478.38;;;9.36;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:30:58;94487.94;;;9.37;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:33:45;94484.75;;;9.35;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:36:32;94491.13;;;9.24;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:39:21;94490.03;;;9.30;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:42:08;94485.28;;;9.22;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:44:55;94494.28;;;9.16;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:47:42;94502.22;;;9.11;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:50:30;94508.56;;;9.10;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:53:17;94502.22;;;9.11;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:56:06;94503.78;;;9.07;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T01:58:53;94499.81;;;9.09;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:01:42;94486.84;;;9.08;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:04:29;94485.53;;;9.10;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:07:16;94482.88;;;9.10;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:10:05;94481.31;;;9.14;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:12:53;94485.28;;;9.17;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:15:45;94449.78;;;8.98;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:18:32;94454.53;;;9.11;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:21:19;94456.13;;;9.12;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:24:07;94454.81;;;9.14;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:26:55;94419.06;;;8.86;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:29:46;94464.06;;;9.07;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:32:33;94463.81;;;9.03;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:35:22;94454.00;;;8.88;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:38:09;94472.03;;;9.02;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:40:57;94479.44;;;9.05;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:43:45;94484.47;;;9.06;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:46:33;94482.34;;;9.08;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:49:20;94476.53;;;9.11;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:52:07;94452.69;;;9.06;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:54:55;94465.16;;;9.16;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T02:57:42;94461.19;;;9.18;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:00:29;94450.84;;;9.17;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:03:17;94464.09;;;9.17;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:06:05;94448.19;;;9.17;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:08:52;94443.97;;;9.16;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:11:39;94452.72;;;9.21;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:14:27;94442.91;;;9.17;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:17:14;94440.25;;;9.12;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:20:03;94439.19;;;9.18;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:22:51;94449.25;;;9.21;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:25:38;94447.13;;;9.13;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:28:25;94367.69;;;8.72;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:31:12;94437.88;;;9.20;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:34:00;94449.28;;;9.26;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:36:48;94443.69;;;9.27;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:39:36;94447.66;;;9.30;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:42:23;94447.66;;;9.35;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:45:10;94451.38;;;9.29;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:47:57;94464.09;;;9.47;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:50:45;94446.06;;;9.39;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:53:33;94465.66;;;9.69;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:56:21;94484.19;;;9.79;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T03:59:08;94463.78;;;9.79;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T04:01:56;94485.72;;;10.05;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T04:04:43;94491.50;;;10.17;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T04:07:30;94484.28;;;10.48;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T04:10:19;94480.13;;;11.25;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T04:13:07;94477.91;;;13.10;100.00
10652;BME280;5374;42.742;23.266;2023-04-26T04:15:54;94493.88;;;15.08;93.17
10652;BME280;5374;42.742;23.266;2023-04-26T04:18:42;94481.78;;;16.62;73.92
10652;BME280;5374;42.742;23.266;2023-04-26T04:21:29;94505.25;;;18.08;63.85
10652;BME280;5374;42.742;23.266;2023-04-26T04:24:16;94501.69;;;18.51;57.91
10652;BME280;5374;42.742;23.266;2023-04-26T04:27:06;94493.47;;;19.15;56.91
10652;BME280;5374;42.742;23.266;2023-04-26T04:29:54;94501.84;;;19.42;54.20
10652;BME280;5374;42.742;23.266;2023-04-26T04:32:41;94506.41;;;19.21;54.05
10652;BME280;5374;42.742;23.266;2023-04-26T04:35:31;94507.22;;;18.92;55.02
10652;BME280;5374;42.742;23.266;2023-04-26T04:38:19;94509.38;;;19.91;53.12
10652;BME280;5374;42.742;23.266;2023-04-26T04:41:06;94505.31;;;21.48;48.74
10652;BME280;5374;42.742;23.266;2023-04-26T04:43:56;94518.47;;;22.30;45.46
10652;BME280;5374;42.742;23.266;2023-04-26T04:46:45;94521.78;;;22.98;44.52
10652;BME280;5374;42.742;23.266;2023-04-26T04:49:32;94511.03;;;23.02;43.63
10652;BME280;5374;42.742;23.266;2023-04-26T04:52:19;94517.28;;;22.74;43.82
10652;BME280;5374;42.742;23.266;2023-04-26T04:55:07;94506.84;;;23.04;43.70
10652;BME280;5374;42.742;23.266;2023-04-26T04:57:54;94505.59;;;23.17;43.20
10652;BME280;5374;42.742;23.266;2023-04-26T05:00:43;94510.22;;;22.70;43.42
10652;BME280;5374;42.742;23.266;2023-04-26T05:03:31;94504.25;;;21.93;44.51
10652;BME280;5374;42.742;23.266;2023-04-26T05:06:19;94513.00;;;20.73;47.26
10652;BME280;5374;42.742;23.266;2023-04-26T05:09:07;94512.34;;;19.98;49.50
10652;BME280;5374;42.742;23.266;2023-04-26T05:11:55;94508.84;;;19.35;51.20
10652;BME280;5374;42.742;23.266;2023-04-26T05:14:42;94502.19;;;18.82;52.73
10652;BME280;5374;42.742;23.266;2023-04-26T05:17:31;94508.28;;;18.53;54.34
10652;BME280;5374;42.742;23.266;2023-04-26T05:20:19;94512.00;;;18.40;55.05
10652;BME280;5374;42.742;23.266;2023-04-26T05:23:06;94508.81;;;18.47;55.31
10652;BME280;5374;42.742;23.266;2023-04-26T05:25:53;94512.81;;;18.78;55.52
10652;BME280;5374;42.742;23.266;2023-04-26T05:28:40;94515.06;;;19.56;52.53
10652;BME280;5374;42.742;23.266;2023-04-26T05:31:28;94507.66;;;19.44;52.74
10652;BME280;5374;42.742;23.266;2023-04-26T05:34:16;94511.59;;;19.26;53.26
10652;BME280;5374;42.742;23.266;2023-04-26T05:37:06;94514.59;;;21.23;49.83
10652;BME280;5374;42.742;23.266;2023-04-26T05:39:56;94517.50;;;22.97;44.30
10652;BME280;5374;42.742;23.266;2023-04-26T05:42:43;94535.84;;;23.04;44.14
10652;BME280;5374;42.742;23.266;2023-04-26T05:45:30;94522.34;;;23.93;42.15
10652;BME280;5374;42.742;23.266;2023-04-26T05:48:21;94528.97;;;23.76;42.33
10652;BME280;5374;42.742;23.266;2023-04-26T05:51:09;94531.88;;;22.85;44.44
10652;BME280;5374;42.742;23.266;2023-04-26T05:53:57;94539.09;;;22.22;46.03
10652;BME280;5374;42.742;23.266;2023-04-26T05:56:44;94536.72;;;21.04;48.10
10652;BME280;5374;42.742;23.266;2023-04-26T05:59:35;94533.00;;;20.27;51.03
10652;BME280;5374;42.742;23.266;2023-04-26T06:02:22;94527.75;;;19.56;52.11
10652;BME280;5374;42.742;23.266;2023-04-26T06:05:09;94531.91;;;18.94;54.50
10652;BME280;5374;42.742;23.266;2023-04-26T06:07:58;94518.06;;;18.75;55.89
10652;BME280;5374;42.742;23.266;2023-04-26T06:10:46;94531.28;;;18.89;56.91
10652;BME280;5374;42.742;23.266;2023-04-26T06:13:33;94535.50;;;18.98;56.57
10652;BME280;5374;42.742;23.266;2023-04-26T06:16:21;94539.84;;;18.82;56.18
10652;BME280;5374;42.742;23.266;2023-04-26T06:19:08;94533.91;;;18.68;57.45
10652;BME280;5374;42.742;23.266;2023-04-26T06:21:55;94537.66;;;18.75;57.17
10652;BME280;5374;42.742;23.266;2023-04-26T06:24:44;94543.72;;;18.64;57.38
10652;BME280;5374;42.742;23.266;2023-04-26T06:27:31;94538.91;;;18.78;57.42
10652;BME280;5374;42.742;23.266;2023-04-26T06:30:18;94543.69;;;19.10;55.30
10652;BME280;5374;42.742;23.266;2023-04-26T06:33:05;94535.13;;;19.38;53.93
10652;BME280;5374;42.742;23.266;2023-04-26T06:35:53;94526.81;;;19.52;54.34
10652;BME280;5374;42.742;23.266;2023-04-26T06:38:40;94550.28;;;19.72;52.73
10652;BME280;5374;42.742;23.266;2023-04-26T06:41:29;94540.47;;;19.88;52.96
10652;BME280;5374;42.742;23.266;2023-04-26T06:44:16;94540.75;;;20.28;52.39
10652;BME280;5374;42.742;23.266;2023-04-26T06:47:03;94540.94;;;20.56;52.17
10652;BME280;5374;42.742;23.266;2023-04-26T06:49:53;94546.72;;;20.91;50.26
10652;BME280;5374;42.742;23.266;2023-04-26T06:52:41;94552.59;;;21.42;49.49
10652;BME280;5374;42.742;23.266;2023-04-26T06:55:28;94540.13;;;21.77;48.41
10652;BME280;5374;42.742;23.266;2023-04-26T06:58:16;94542.06;;;22.17;46.76
10652;BME280;5374;42.742;23.266;2023-04-26T07:01:04;94539.00;;;22.62;45.53
10652;BME280;5374;42.742;23.266;2023-04-26T07:03:53;94533.44;;;22.71;46.45
10652;BME280;5374;42.742;23.266;2023-04-26T07:06:40;94546.03;;;23.26;44.65
10652;BME280;5374;42.742;23.266;2023-04-26T07:09:27;94543.94;;;23.19;45.93
10652;BME280;5374;42.742;23.266;2023-04-26T07:12:15;94540.09;;;22.89;43.51
10652;BME280;5374;42.742;23.266;2023-04-26T07:15:04;94541.34;;;22.48;44.66
10652;BME280;5374;42.742;23.266;2023-04-26T07:17:51;94551.91;;;21.97;45.74
10652;BME280;5374;42.742;23.266;2023-04-26T07:20:39;94544.25;;;21.59;45.88
10652;BME280;5374;42.742;23.266;2023-04-26T07:23:28;94551.78;;;21.54;46.52
10652;BME280;5374;42.742;23.266;2023-04-26T07:26:15;94544.13;;;20.70;45.70
10652;BME280;5374;42.742;23.266;2023-04-26T07:29:02;94540.19;;;20.56;46.79
10652;BME280;5374;42.742;23.266;2023-04-26T07:31:51;94545.78;;;20.63;47.29
10652;BME280;5374;42.742;23.266;2023-04-26T07:34:38;94552.72;;;20.39;46.32
10652;BME280;5374;42.742;23.266;2023-04-26T07:37:25;94560.00;;;20.06;46.37
10652;BME280;5374;42.742;23.266;2023-04-26T07:40:13;94552.78;;;19.56;46.06
10652;BME280;5374;42.742;23.266;2023-04-26T07:43:00;94566.81;;;18.73;47.85
10652;BME280;5374;42.742;23.266;2023-04-26T07:45:47;94569.06;;;18.45;48.86
10652;BME280;5374;42.742;23.266;2023-04-26T07:48:35;94571.81;;;18.20;50.62
10652;BME280;5374;42.742;23.266;2023-04-26T07:51:22;94567.72;;;17.79;51.48
10652;BME280;5374;42.742;23.266;2023-04-26T07:54:09;94570.88;;;17.72;52.27
10652;BME280;5374;42.742;23.266;2023-04-26T07:56:57;94565.63;;;17.50;52.60
10652;BME280;5374;42.742;23.266;2023-04-26T07:59:44;94571.13;;;17.45;52.96
10652;BME280;5374;42.742;23.266;2023-04-26T08:02:31;94543.50;;;16.79;54.23
10652;BME280;5374;42.742;23.266;2023-04-26T08:05:19;94566.63;;;17.06;54.33
10652;BME280;5374;42.742;23.266;2023-04-26T08:08:07;94571.25;;;17.14;54.20
10652;BME280;5374;42.742;23.266;2023-04-26T08:10:54;94561.31;;;17.23;54.31
10652;BME280;5374;42.742;23.266;2023-04-26T08:13:41;94552.34;;;17.45;53.93
10652;BME280;5374;42.742;23.266;2023-04-26T08:16:29;94563.00;;;17.85;53.54
10652;BME280;5374;42.742;23.266;2023-04-26T08:19:16;94560.56;;;18.09;52.57
10652;BME280;5374;42.742;23.266;2023-04-26T08:22:05;94554.91;;;17.93;51.57
10652;BME280;5374;42.742;23.266;2023-04-26T08:24:54;94549.84;;;18.09;51.59
10652;BME280;5374;42.742;23.266;2023-04-26T08:27:41;94527.09;;;17.98;51.20
10652;BME280;5374;42.742;23.266;2023-04-26T08:30:29;94553.66;;;17.99;51.56
10652;BME280;5374;42.742;23.266;2023-04-26T08:33:17;94561.47;;;18.48;50.56
10652;BME280;5374;42.742;23.266;2023-04-26T08:36:05;94557.31;;;18.67;50.50
10652;BME280;5374;42.742;23.266;2023-04-26T08:38:54;94563.97;;;18.70;49.55
10652;BME280;5374;42.742;23.266;2023-04-26T08:41:44;94561.50;;;18.94;48.35
10652;BME280;5374;42.742;23.266;2023-04-26T08:44:35;94563.75;;;18.84;48.13
10652;BME280;5374;42.742;23.266;2023-04-26T08:47:27;94546.97;;;18.87;49.05
10652;BME280;5374;42.742;23.266;2023-04-26T08:50:19;94553.97;;;19.38;49.28
10652;BME280;5374;42.742;23.266;2023-04-26T08:53:07;94555.66;;;19.51;47.62
10652;BME280;5374;42.742;23.266;2023-04-26T08:55:56;94539.41;;;19.39;46.70
10652;BME280;5374;42.742;23.266;2023-04-26T08:58:43;94547.38;;;19.27;47.21
10652;BME280;5374;42.742;23.266;2023-04-26T09:01:30;94508.72;;;19.02;47.67
10652;BME280;5374;42.742;23.266;2023-04-26T09:04:19;94549.03;;;19.19;46.97
10652;BME280;5374;42.742;23.266;2023-04-26T09:07:07;94560.00;;;19.35;48.25
10652;BME280;5374;42.742;23.266;2023-04-26T09:09:57;94555.88;;;19.37;47.61
10652;BME280;5374;42.742;23.266;2023-04-26T09:12:50;94563.53;;;19.56;46.68
10652;BME280;5374;42.742;23.266;2023-04-26T09:15:37;94568.47;;;19.54;45.44
10652;BME280;5374;42.742;23.266;2023-04-26T09:18:24;94572.22;;;19.62;45.57
10652;BME280;5374;42.742;23.266;2023-04-26T09:21:11;94570.69;;;19.43;45.30
10652;BME280;5374;42.742;23.266;2023-04-26T09:24:02;94567.94;;;19.31;47.40
10652;BME280;5374;42.742;23.266;2023-04-26T09:27:00;94561.31;;;19.29;46.27
10652;BME280;5374;42.742;23.266;2023-04-26T09:30:04;94574.22;;;19.15;45.53
10652;BME280;5374;42.742;23.266;2023-04-26T09:32:53;94582.47;;;19.09;45.51
10652;BME280;5374;42.742;23.266;2023-04-26T09:35:42;94582.75;;;19.17;46.31
10652;BME280;5374;42.742;23.266;2023-04-26T09:38:40;94575.78;;;19.16;45.96
10652;BME280;5374;42.742;23.266;2023-04-26T09:41:41;94580.97;;;19.21;46.89
10652;BME280;5374;42.742;23.266;2023-04-26T09:44:29;94579.31;;;19.07;44.85
10652;BME280;5374;42.742;23.266;2023-04-26T09:47:21;94564.03;;;18.91;45.91
10652;BME280;5374;42.742;23.266;2023-04-26T09:50:08;94577.16;;;19.22;44.65
10652;BME280;5374;42.742;23.266;2023-04-26T09:52:56;94564.88;;;19.41;44.77
10652;BME280;5374;42.742;23.266;2023-04-26T09:55:43;94562.63;;;19.52;44.38
10652;BME280;5374;42.742;23.266;2023-04-26T09:58:30;94560.94;;;19.39;43.47
10652;BME280;5374;42.742;23.266;2023-04-26T10:01:18;94560.47;;;19.37;43.07
10652;BME280;5374;42.742;23.266;2023-04-26T10:04:07;94557.31;;;19.35;43.27
10652;BME280;5374;42.742;23.266;2023-04-26T10:06:54;94553.56;;;19.48;44.97
10652;BME280;5374;42.742;23.266;2023-04-26T10:09:42;94559.59;;;19.74;43.45
10652;BME280;5374;42.742;23.266;2023-04-26T10:12:29;94573.00;;;20.04;42.13
10652;BME280;5374;42.742;23.266;2023-04-26T10:15:17;94563.22;;;19.99;41.71
10652;BME280;5374;42.742;23.266;2023-04-26T10:18:04;94563.66;;;20.01;41.41
10652;BME280;5374;42.742;23.266;2023-04-26T10:20:56;94561.00;;;19.80;40.75
10652;BME280;5374;42.742;23.266;2023-04-26T10:23:46;94561.50;;;19.53;40.65
10652;BME280;5374;42.742;23.266;2023-04-26T10:26:46;94551.44;;;19.41;41.14
10652;BME280;5374;42.742;23.266;2023-04-26T10:30:06;94551.66;;;19.57;41.95
10652;BME280;5374;42.742;23.266;2023-04-26T10:33:20;94554.53;;;19.23;40.35
10652;BME280;5374;42.742;23.266;2023-04-26T10:36:13;94558.38;;;19.42;41.81
10652;BME280;5374;42.742;23.266;2023-04-26T10:39:19;94555.94;;;19.58;41.40
10652;BME280;5374;42.742;23.266;2023-04-26T10:42:21;94533.88;;;19.65;42.84
10652;BME280;5374;42.742;23.266;2023-04-26T10:45:25;94543.84;;;19.85;41.65
10652;BME280;5374;42.742;23.266;2023-04-26T10:48:13;94549.69;;;20.20;42.76
10652;BME280;5374;42.742;23.266;2023-04-26T10:51:08;94542.44;;;20.33;39.53
10652;BME280;5374;42.742;23.266;2023-04-26T10:53:58;94553.09;;;20.29;39.27
10652;BME280;5374;42.742;23.266;2023-04-26T10:56:50;94546.59;;;20.30;39.70
10652;BME280;5374;42.742;23.266;2023-04-26T10:59:37;94536.06;;;20.37;40.21
10652;BME280;5374;42.742;23.266;2023-04-26T11:05:50;94540.50;;;20.33;39.77
10652;BME280;5374;42.742;23.266;2023-04-26T11:08:38;94538.16;;;20.65;40.30
10652;BME280;5374;42.742;23.266;2023-04-26T11:11:27;94538.06;;;20.86;39.30
10652;BME280;5374;42.742;23.266;2023-04-26T11:14:17;94535.16;;;20.78;38.63
10652;BME280;5374;42.742;23.266;2023-04-26T11:17:05;94532.31;;;20.63;38.91
10652;BME280;5374;42.742;23.266;2023-04-26T11:19:53;94536.94;;;20.74;39.07
10652;BME280;5374;42.742;23.266;2023-04-26T11:22:40;94525.25;;;20.82;38.86
10652;BME280;5374;42.742;23.266;2023-04-26T11:25:28;94532.34;;;20.75;38.84
10652;BME280;5374;42.742;23.266;2023-04-26T11:28:17;94533.66;;;20.69;38.83
10652;BME280;5374;42.742;23.266;2023-04-26T11:31:05;94540.44;;;20.75;38.31
10652;BME280;5374;42.742;23.266;2023-04-26T11:33:52;94546.06;;;20.94;38.83
10652;BME280;5374;42.742;23.266;2023-04-26T11:36:40;94542.69;;;20.97;38.09
10652;BME280;5374;42.742;23.266;2023-04-26T11:39:27;94537.84;;;21.15;37.92
10652;BME280;5374;42.742;23.266;2023-04-26T11:42:14;94540.00;;;21.34;37.67
10652;BME280;5374;42.742;23.266;2023-04-26T11:45:03;94541.91;;;21.33;37.40
10652;BME280;5374;42.742;23.266;2023-04-26T11:47:54;94543.47;;;20.98;38.28
10652;BME280;5374;42.742;23.266;2023-04-26T11:50:42;94488.66;;;20.03;37.28
10652;BME280;5374;42.742;23.266;2023-04-26T11:53:35;94545.47;;;20.31;38.16
10652;BME280;5374;42.742;23.266;2023-04-26T11:56:24;94527.88;;;20.13;38.62
10652;BME280;5374;42.742;23.266;2023-04-26T11:59:11;94546.97;;;20.08;37.91
10652;BME280;5374;42.742;23.266;2023-04-26T12:02:10;94544.34;;;19.99;39.25
10652;BME280;5374;42.742;23.266;2023-04-26T12:04:57;94546.06;;;20.04;40.33
10652;BME280;5374;42.742;23.266;2023-04-26T12:07:48;94532.81;;;20.11;39.16
10652;BME280;5374;42.742;23.266;2023-04-26T12:10:37;94540.00;;;20.07;39.46
10652;BME280;5374;42.742;23.266;2023-04-26T12:13:24;94553.50;;;20.19;39.17
10652;BME280;5374;42.742;23.266;2023-04-26T12:16:12;94545.25;;;20.03;38.94
10652;BME280;5374;42.742;23.266;2023-04-26T12:19:03;94539.75;;;19.79;37.93
10652;BME280;5374;42.742;23.266;2023-04-26T12:21:51;94542.06;;;19.68;38.16
10652;BME280;5374;42.742;23.266;2023-04-26T12:24:39;94511.38;;;19.10;38.79
10652;BME280;5374;42.742;23.266;2023-04-26T12:27:27;94547.91;;;19.20;39.44
10652;BME280;5374;42.742;23.266;2023-04-26T12:30:14;94535.31;;;19.03;40.05
10652;BME280;5374;42.742;23.266;2023-04-26T12:33:02;94542.78;;;18.60;39.60
10652;BME280;5374;42.742;23.266;2023-04-26T12:35:50;94533.44;;;18.57;41.29
10652;BME280;5374;42.742;23.266;2023-04-26T12:38:37;94533.81;;;18.47;41.98
10652;BME280;5374;42.742;23.266;2023-04-26T12:41:25;94552.09;;;18.54;41.24
10652;BME280;5374;42.742;23.266;2023-04-26T12:44:12;94536.19;;;18.40;40.88
10652;BME280;5374;42.742;23.266;2023-04-26T12:47:00;94533.94;;;18.51;41.33
10652;BME280;5374;42.742;23.266;2023-04-26T12:49:47;94506.50;;;18.19;41.18
10652;BME280;5374;42.742;23.266;2023-04-26T12:52:36;94538.13;;;18.22;41.45
10652;BME280;5374;42.742;23.266;2023-04-26T12:55:23;94535.75;;;18.12;41.12
10652;BME280;5374;42.742;23.266;2023-04-26T12:58:10;94535.63;;;17.91;42.03
10652;BME280;5374;42.742;23.266;2023-04-26T13:00:57;94536.13;;;17.85;42.14
10652;BME280;5374;42.742;23.266;2023-04-26T13:03:45;94543.50;;;18.14;44.04
10652;BME280;5374;42.742;23.266;2023-04-26T13:06:32;94529.75;;;18.15;40.21
10652;BME280;5374;42.742;23.266;2023-04-26T13:09:20;94549.81;;;18.26;40.68
10652;BME280;5374;42.742;23.266;2023-04-26T13:12:08;94557.75;;;17.71;39.25
10652;BME280;5374;42.742;23.266;2023-04-26T13:14:55;94553.16;;;17.54;41.45
10652;BME280;5374;42.742;23.266;2023-04-26T13:17:42;94555.69;;;17.59;41.59
10652;BME280;5374;42.742;23.266;2023-04-26T13:20:30;94558.34;;;17.42;40.08
10652;BME280;5374;42.742;23.266;2023-04-26T13:23:17;94561.31;;;17.40;41.37
10652;BME280;5374;42.742;23.266;2023-04-26T13:26:05;94562.72;;;17.21;41.87
10652;BME280;5374;42.742;23.266;2023-04-26T13:28:53;94553.50;;;16.96;42.48
10652;BME280;5374;42.742;23.266;2023-04-26T13:31:40;94569.13;;;16.94;42.26
10652;BME280;5374;42.742;23.266;2023-04-26T13:34:28;94566.06;;;16.78;44.30
10652;BME280;5374;42.742;23.266;2023-04-26T13:37:15;94580.78;;;16.89;44.46
10652;BME280;5374;42.742;23.266;2023-04-26T13:40:07;94571.28;;;16.83;44.93
10652;BME280;5374;42.742;23.266;2023-04-26T13:42:57;94571.72;;;16.46;44.31
10652;BME280;5374;42.742;23.266;2023-04-26T13:45:44;94577.94;;;16.32;44.33
10652;BME280;5374;42.742;23.266;2023-04-26T13:48:31;94581.69;;;16.00;44.75
10652;BME280;5374;42.742;23.266;2023-04-26T13:51:18;94575.16;;;15.93;45.10
10652;BME280;5374;42.742;23.266;2023-04-26T13:54:05;94588.84;;;15.55;46.21
10652;BME280;5374;42.742;23.266;2023-04-26T13:56:53;94597.97;;;15.54;46.63
10652;BME280;5374;42.742;23.266;2023-04-26T13:59:41;94598.00;;;15.40;46.87
10652;BME280;5374;42.742;23.266;2023-04-26T14:02:28;94604.16;;;15.27;48.09
10652;BME280;5374;42.742;23.266;2023-04-26T14:05:16;94600.22;;;14.97;47.68
10652;BME280;5374;42.742;23.266;2023-04-26T14:08:03;94610.72;;;14.80;49.40
10652;BME280;5374;42.742;23.266;2023-04-26T14:10:50;94614.97;;;14.67;49.28
10652;BME280;5374;42.742;23.266;2023-04-26T14:13:39;94611.84;;;14.47;50.26
