sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:02:24;101935.19;;;20.54;37.00
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:04:54;101955.03;;;20.67;36.85
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:07:22;101964.75;;;20.68;36.59
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:09:50;101964.16;;;20.66;36.91
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:12:17;101951.72;;;20.65;37.02
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:14:42;101932.88;;;20.51;36.80
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:17:08;101936.22;;;20.53;36.78
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:19:33;101940.56;;;20.54;36.76
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:21:59;101954.44;;;20.65;36.89
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:24:24;101955.25;;;20.65;37.03
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:26:53;101948.84;;;20.60;37.05
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:29:19;101956.25;;;20.64;37.06
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:31:44;101957.31;;;20.63;37.01
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:34:09;101954.81;;;20.62;36.71
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:36:35;101959.59;;;20.60;36.90
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:39:00;101933.53;;;20.47;36.66
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:41:27;101959.78;;;20.58;36.95
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:43:52;101963.94;;;20.61;36.85
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:46:17;101960.41;;;20.60;36.94
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:48:43;101953.16;;;20.54;36.57
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:51:08;101964.13;;;20.59;36.89
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:53:34;101958.97;;;20.58;36.79
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:56:00;101958.97;;;20.58;36.76
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T00:58:26;101950.91;;;20.58;36.56
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:00:51;101946.97;;;20.53;36.60
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:03:17;101952.78;;;20.57;36.91
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:05:44;101937.25;;;20.46;36.78
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:08:09;101961.88;;;20.56;36.43
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:10:35;101944.47;;;20.45;36.77
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:13:01;101968.28;;;20.55;36.64
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:15:30;101962.09;;;20.54;36.83
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:17:57;101956.72;;;20.54;36.76
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:20:23;101932.91;;;20.38;36.65
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:22:50;101954.63;;;20.50;36.85
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:25:16;101949.25;;;20.43;36.71
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:27:42;101953.81;;;20.49;36.49
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:30:08;101944.91;;;20.42;36.85
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:32:34;101958.13;;;20.50;36.64
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:35:00;101962.50;;;20.51;36.73
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:37:25;101940.97;;;20.38;36.58
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:39:51;101943.84;;;20.36;36.55
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:42:16;101962.69;;;20.50;36.44
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:44:42;101947.59;;;20.42;36.69
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:47:08;101943.03;;;20.36;36.69
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:49:33;101944.06;;;20.35;36.47
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:52:00;101966.41;;;20.49;36.72
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:54:25;101956.09;;;20.46;36.57
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:56:51;101955.88;;;20.47;36.68
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T01:59:16;101952.38;;;20.47;36.61
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:01:42;101953.56;;;20.44;36.60
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:04:11;101952.53;;;20.45;36.44
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:06:36;101933.72;;;20.32;36.68
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:09:03;101917.34;;;20.20;36.82
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:11:28;101957.94;;;20.45;36.57
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:13:54;101955.22;;;20.45;36.67
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:16:19;101930.41;;;20.30;36.35
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:18:45;101926.91;;;20.29;36.29
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:21:11;101930.41;;;20.30;36.46
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:23:37;101922.97;;;20.32;36.24
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:26:03;101939.53;;;20.42;36.57
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:28:28;101936.63;;;20.37;36.38
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:30:54;101925.88;;;20.30;36.36
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:33:21;101914.06;;;20.25;36.56
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:35:46;101917.78;;;20.30;36.06
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:38:12;101937.03;;;20.41;36.57
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:40:37;101933.50;;;20.40;36.37
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:43:03;101924.19;;;20.36;36.53
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:45:28;101921.94;;;20.39;36.16
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:47:54;101904.94;;;20.26;36.67
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:50:19;101915.09;;;20.37;36.20
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:52:45;101922.31;;;20.36;36.29
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:55:11;101921.28;;;20.37;36.55
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T02:57:36;101921.28;;;20.37;36.71
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:00:02;101917.38;;;20.33;36.29
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:02:29;101915.09;;;20.37;36.31
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:04:55;101897.28;;;20.22;36.41
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:07:21;101899.16;;;20.22;36.39
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:09:46;101924.41;;;20.34;36.55
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:12:12;101908.88;;;20.23;36.46
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:14:37;101922.75;;;20.33;36.19
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:17:03;101926.25;;;20.34;36.45
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:19:28;101897.72;;;20.19;36.18
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:21:54;101901.03;;;20.21;36.34
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:24:20;101898.34;;;20.21;36.56
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:26:45;101909.91;;;20.22;36.29
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:29:10;101925.66;;;20.32;36.41
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:31:36;101907.00;;;20.23;36.40
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:34:02;101898.53;;;20.20;36.21
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:36:27;101915.91;;;20.31;36.30
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:38:54;101906.63;;;20.27;36.39
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:41:19;101916.72;;;20.31;36.19
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:43:45;101914.25;;;20.30;36.31
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:46:10;101913.22;;;20.31;36.25
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:48:36;101891.09;;;20.15;36.42
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:51:01;101898.72;;;20.18;36.06
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:53:27;101915.28;;;20.29;36.34
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:55:52;101904.09;;;20.25;36.36
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T03:58:18;101915.28;;;20.29;36.29
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:00:43;101909.91;;;20.29;36.23
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:03:08;101907.44;;;20.27;36.08
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:05:34;101893.16;;;20.13;36.20
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:07:59;101901.00;;;20.15;36.41
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:10:26;101894.59;;;20.16;36.58
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:12:51;101910.94;;;20.21;36.19
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:15:18;101901.84;;;20.15;36.41
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:17:44;101925.63;;;20.25;36.10
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:20:10;101901.81;;;20.09;36.13
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:22:36;101915.09;;;20.17;36.04
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:25:05;101921.50;;;20.22;36.24
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:27:30;101927.50;;;20.25;36.04
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:29:56;101937.44;;;20.24;36.00
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:32:21;101938.25;;;20.25;36.07
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:34:48;101908.03;;;20.09;36.12
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:37:14;101935.16;;;20.21;36.06
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:39:39;101937.63;;;20.22;36.10
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:42:05;101909.88;;;20.09;36.03
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:44:31;101925.63;;;20.18;36.06
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:46:56;101912.41;;;20.10;36.07
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:49:22;101926.06;;;20.22;36.30
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:51:49;101921.69;;;20.21;36.30
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:54:16;101925.25;;;20.21;36.16
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:56:43;101917.56;;;20.18;36.54
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T04:59:09;101900.38;;;20.06;36.33
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:01:34;101935.38;;;20.19;36.38
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:04:01;101930.63;;;20.21;36.53
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:06:27;101918.59;;;20.11;36.54
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:08:53;101941.38;;;20.21;36.38
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:11:19;101931.44;;;20.22;36.42
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:13:45;101933.69;;;20.18;36.42
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:16:11;101910.94;;;20.08;36.71
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:18:37;101917.78;;;20.10;36.58
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:21:02;101926.28;;;20.14;36.50
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:23:28;101943.00;;;20.22;36.89
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:25:53;101943.00;;;20.22;36.67
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:28:19;101937.63;;;20.22;36.94
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:30:45;101946.75;;;20.21;36.99
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:33:10;101934.31;;;20.07;37.07
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:35:36;101953.97;;;20.21;37.20
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:38:01;101927.69;;;20.10;37.28
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:40:27;101957.50;;;20.21;37.48
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:42:53;101938.22;;;20.11;37.56
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:45:18;101944.88;;;20.22;37.41
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:47:44;101954.63;;;20.23;37.29
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:50:11;101959.16;;;20.22;37.48
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:52:37;101950.88;;;20.17;37.87
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:55:02;101960.00;;;20.23;37.56
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:57:29;101943.00;;;20.09;37.92
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T05:59:54;101969.72;;;20.24;38.08
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:02:20;101961.84;;;20.22;38.00
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:04:45;101955.44;;;20.17;38.39
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:07:11;101969.09;;;20.22;37.99
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:09:36;101971.56;;;20.23;38.32
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:12:02;101970.53;;;20.25;38.43
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:14:28;101949.00;;;20.11;38.52
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:16:54;101972.19;;;20.26;38.31
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:19:19;101982.97;;;20.26;38.69
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:21:45;101985.66;;;20.26;38.77
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:24:10;101978.19;;;20.21;38.56
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:26:36;101989.38;;;20.25;38.53
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:29:01;101987.28;;;20.20;38.44
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:31:27;101991.03;;;20.26;38.62
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:33:52;101992.28;;;20.23;38.42
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:36:18;102001.78;;;20.26;38.70
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:38:43;101988.34;;;20.26;38.73
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:41:09;101992.88;;;20.25;38.81
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:43:34;101969.91;;;20.09;38.65
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:46:00;101972.81;;;20.14;38.69
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:48:25;101992.06;;;20.25;38.49
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:50:51;101980.28;;;20.19;38.74
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:53:17;101991.25;;;20.24;38.55
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:55:42;101994.97;;;20.23;38.73
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T06:58:07;101996.63;;;20.24;38.48
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:00:33;101993.09;;;20.23;38.80
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:02:58;101966.38;;;20.09;38.85
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:05:24;101990.41;;;20.23;38.48
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:07:49;101981.91;;;20.20;38.71
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:10:14;101961.63;;;20.11;39.02
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:12:40;101983.34;;;20.22;39.04
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:15:06;101978.59;;;20.18;38.73
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:17:32;101980.88;;;20.14;38.81
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:19:57;101982.97;;;20.19;38.88
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:22:23;101959.53;;;20.06;38.84
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:24:48;101971.56;;;20.10;38.76
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:27:14;101978.59;;;20.18;38.72
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:29:39;101978.19;;;20.14;38.87
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:32:04;101957.91;;;20.05;39.18
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:34:31;101979.03;;;20.21;38.93
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:36:56;101977.59;;;20.19;39.07
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:39:22;101983.56;;;20.21;39.23
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:41:47;101989.78;;;20.21;38.90
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:44:13;101973.63;;;20.15;38.78
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:46:38;101994.53;;;20.19;38.97
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:49:04;101985.84;;;20.17;38.44
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:51:29;101955.38;;;20.03;38.24
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:53:55;101971.13;;;20.06;37.98
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:56:22;101987.50;;;20.18;37.93
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T07:58:48;101985.84;;;20.17;38.23
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:01:13;101984.38;;;20.15;38.47
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:03:40;101971.94;;;20.07;38.50
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:06:06;101969.06;;;20.09;38.53
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:08:33;101981.91;;;20.20;38.54
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:11:00;101968.66;;;20.12;38.56
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:13:25;101976.13;;;20.16;38.89
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:15:51;101986.25;;;20.21;38.81
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:18:16;101979.44;;;20.18;39.02
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:20:41;101987.50;;;20.18;38.83
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:23:07;101966.78;;;20.05;38.77
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:25:33;101987.09;;;20.21;38.64
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:27:59;101988.13;;;20.20;38.85
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:30:25;101979.03;;;20.21;39.06
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:32:50;101980.88;;;20.21;39.12
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:35:16;101966.19;;;20.10;39.09
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:37:41;101948.38;;;20.02;39.08
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:40:07;101973.66;;;20.21;38.98
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:42:40;101958.34;;;20.15;38.88
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:45:08;101968.28;;;20.21;38.92
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:47:57;101979.44;;;20.25;39.04
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:50:27;101981.31;;;20.25;38.88
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:52:54;101966.19;;;20.23;38.91
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:55:20;101967.63;;;20.26;39.32
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T08:57:47;101957.91;;;20.25;39.02
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:00:13;101938.66;;;20.15;39.25
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:02:50;101962.47;;;20.25;39.25
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:05:17;101958.75;;;20.26;38.97
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:07:48;101951.28;;;20.28;38.94
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:10:17;101933.50;;;20.13;39.02
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:12:50;101953.16;;;20.27;39.11
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:15:16;101951.28;;;20.28;38.85
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:17:42;101949.84;;;20.25;38.87
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:20:29;101944.88;;;20.29;38.91
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:23:06;101927.09;;;20.14;39.01
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:25:32;101946.34;;;20.25;38.90
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:27:59;101943.22;;;20.28;38.79
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:30:26;101949.22;;;20.30;38.89
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:35:25;101957.31;;;20.30;38.91
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:37:56;101961.88;;;20.29;38.64
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:40:28;101959.19;;;20.29;38.43
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:43:04;101934.72;;;20.17;38.61
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:45:32;101946.75;;;20.28;38.68
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:48:31;101953.78;;;20.29;38.43
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:51:08;101950.69;;;20.32;38.46
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:53:36;101929.34;;;20.17;38.50
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T09:58:32;101929.34;;;20.17;38.35
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:00:58;101962.06;;;20.34;38.20
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:03:25;101955.66;;;20.35;38.11
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:05:51;101938.06;;;20.26;38.31
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:08:17;101936.81;;;20.29;38.43
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:10:43;101948.00;;;20.39;38.63
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:13:10;101902.88;;;20.14;38.71
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:15:38;101947.59;;;20.42;38.93
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:18:03;101951.94;;;20.43;38.84
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:20:29;101940.13;;;20.44;38.98
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:22:57;101942.81;;;20.44;38.74
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:25:36;101931.44;;;20.42;39.26
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:28:02;101937.44;;;20.44;39.25
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:30:29;101914.47;;;20.28;38.78
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:35:25;101937.03;;;20.47;38.68
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:40:39;101921.91;;;20.46;38.94
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:45:38;101912.81;;;20.47;39.35
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T10:58:49;101903.28;;;20.51;39.18
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:01:31;101894.59;;;20.49;39.02
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:06:25;101883.84;;;20.49;38.95
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:08:53;101892.94;;;20.55;38.96
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:11:24;101898.09;;;20.56;38.72
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:13:50;101878.22;;;20.44;38.76
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:16:16;101889.22;;;20.56;39.03
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:18:46;101896.25;;;20.57;38.80
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:21:12;101889.81;;;20.58;38.84
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:23:42;101873.88;;;20.56;39.15
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:26:08;101862.94;;;20.45;39.06
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:28:35;101885.28;;;20.59;38.97
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:31:02;101875.34;;;20.52;38.74
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:33:28;101872.84;;;20.58;38.72
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:35:56;101868.91;;;20.60;38.96
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:38:24;101868.69;;;20.62;38.99
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:41:00;101869.72;;;20.61;39.28
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:43:38;101861.44;;;20.55;39.14
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:46:05;101873.03;;;20.63;38.79
55454;BME280;42156;51.01829372;4.78689283;2023-04-26T11:48:33;101861.88;;;20.59;39.05
