sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-04-26T00:00:03;9.05;9.05;9.03;8.52;68.05;68.03;68.01;67.76;58.54;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T00:03:14;8.50;8.49;8.47;7.99;63.80;63.78;63.76;63.52;54.86;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T00:05:23;8.19;8.18;8.17;7.72;61.64;61.63;61.61;61.39;53.04;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T00:10:55;7.31;7.31;7.31;6.91;55.17;55.15;55.13;54.95;47.50;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T00:13:08;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.84;48.26;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T00:15:38;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.93;45.75;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T00:17:57;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.10;42.44;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T00:20:02;6.54;6.54;6.54;6.18;49.39;49.38;49.36;49.20;42.52;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T00:22:11;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.38;44.40;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T00:24:16;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.39;44.42;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T00:26:41;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.20;44.25;0.48
40981;SPS30;26708;50.304;19.028;2023-04-26T00:29:00;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.12;44.18;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T00:31:15;7.00;7.00;7.00;6.61;52.82;52.81;52.79;52.62;45.48;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T00:33:24;7.01;7.00;7.00;6.62;52.89;52.88;52.86;52.69;45.53;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T00:35:37;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.02;43.23;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T00:37:43;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.60;43.73;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T00:39:49;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.16;45.08;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T00:41:54;6.91;6.91;6.91;6.53;52.18;52.16;52.15;51.98;44.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T00:44:00;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.74;42.99;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T00:46:06;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.13;45.92;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T00:48:15;6.98;6.98;6.97;6.58;52.52;52.51;52.49;52.31;45.19;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T00:50:23;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.21;45.99;0.47
40981;SPS30;26708;50.304;19.028;2023-04-26T00:52:32;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.02;46.69;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T00:54:44;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.75;46.46;0.48
40981;SPS30;26708;50.304;19.028;2023-04-26T00:56:54;7.44;7.44;7.44;7.04;56.19;56.17;56.16;55.97;48.38;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T00:59:02;6.68;6.68;6.68;6.31;50.41;50.39;50.38;50.21;43.40;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T01:01:07;7.33;7.32;7.29;6.87;54.82;54.81;54.78;54.57;47.11;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T01:03:16;7.13;7.12;7.10;6.68;53.35;53.34;53.32;53.11;45.85;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T01:05:22;6.89;6.89;6.89;6.51;51.99;51.98;51.96;51.79;44.76;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T01:07:27;6.77;6.77;6.75;6.37;50.89;50.88;50.86;50.68;43.78;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T01:09:37;6.25;6.25;6.24;5.88;46.99;46.98;46.96;46.79;40.42;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T01:11:44;6.31;6.31;6.31;5.96;47.57;47.56;47.55;47.39;40.95;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T01:13:50;6.18;6.18;6.17;5.83;46.53;46.52;46.50;46.34;40.04;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T01:16:06;6.08;6.08;6.08;5.75;45.95;45.94;45.92;45.77;39.56;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T01:18:11;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.88;38.79;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T01:20:21;5.64;5.64;5.64;5.34;42.60;42.60;42.58;42.44;36.68;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T01:28:33;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.78;40.43;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T01:31:04;5.98;5.97;5.97;5.65;45.09;45.08;45.07;44.92;38.82;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T01:34:09;6.24;6.24;6.24;5.90;47.08;47.07;47.05;46.90;40.53;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T01:40:30;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.61;38.56;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T01:44:05;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.40;37.51;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T01:46:41;6.01;6.00;5.99;5.65;45.16;45.15;45.13;44.97;38.85;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T01:50:05;6.24;6.23;6.23;5.88;46.98;46.97;46.95;46.79;40.43;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T01:55:46;6.87;6.86;6.84;6.45;51.47;51.45;51.43;51.24;44.25;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T01:58:31;7.59;7.56;7.51;7.05;56.28;56.26;56.23;55.99;48.29;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T02:04:39;6.64;6.63;6.60;6.21;49.61;49.60;49.58;49.38;42.63;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T02:07:15;6.69;6.68;6.66;6.28;50.15;50.14;50.12;49.93;43.12;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T02:13:29;7.40;7.39;7.37;6.95;55.52;55.50;55.48;55.27;47.73;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T02:16:02;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.26;46.03;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T02:19:18;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.42;45.30;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T02:22:05;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.80;45.64;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T02:24:58;6.79;6.78;6.77;6.38;50.97;50.96;50.94;50.76;43.84;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T02:28:03;6.69;6.69;6.68;6.31;50.41;50.40;50.38;50.21;43.39;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T02:34:44;6.92;6.90;6.87;6.45;51.51;51.50;51.47;51.26;44.23;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T02:37:43;6.29;6.29;6.29;5.94;47.43;47.42;47.40;47.24;40.82;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T02:41:01;6.28;6.28;6.27;5.91;47.20;47.19;47.17;47.00;40.60;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T02:43:31;6.33;6.33;6.31;5.95;47.48;47.47;47.45;47.28;40.83;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T02:46:23;6.47;6.45;6.40;6.00;47.94;47.93;47.90;47.69;41.13;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T02:49:15;6.82;6.82;6.81;6.43;51.34;51.33;51.31;51.13;44.18;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T02:57:42;8.64;8.63;8.62;8.14;65.04;65.02;65.00;64.77;55.96;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T03:01:12;9.87;9.83;9.75;9.13;72.88;72.86;72.81;72.48;62.48;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T03:08:06;11.37;11.34;11.28;10.59;84.59;84.56;84.52;84.17;72.63;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T03:10:59;10.73;10.73;10.71;10.12;80.77;80.75;80.72;80.44;69.50;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T03:13:38;11.37;11.37;11.35;10.72;85.57;85.55;85.52;85.22;73.62;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T03:15:48;11.59;11.58;11.55;10.90;87.03;87.01;86.97;86.66;74.85;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T03:17:56;11.94;11.94;11.92;11.26;89.90;89.88;89.84;89.53;77.35;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T03:20:10;12.13;12.11;12.05;11.34;90.54;90.52;90.47;90.11;77.78;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T03:22:24;11.66;11.65;11.63;10.96;87.55;87.53;87.49;87.17;75.29;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T03:37:57;14.78;14.74;14.65;13.76;109.89;109.86;109.80;109.34;94.33;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T03:40:51;15.32;15.31;15.28;14.42;115.15;115.13;115.08;114.68;99.06;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T03:43:14;15.39;15.38;15.37;14.51;115.88;115.85;115.81;115.41;99.71;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T03:45:19;14.88;14.88;14.88;14.07;112.36;112.33;112.30;111.93;96.74;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T03:51:06;15.21;15.19;15.16;14.29;114.15;114.12;114.08;113.66;98.17;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T03:56:20;17.87;17.86;17.85;16.86;134.61;134.58;134.53;134.07;115.84;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T03:58:47;19.52;19.48;19.41;18.27;145.93;145.89;145.83;145.26;125.40;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T04:01:37;20.71;20.64;20.52;19.25;153.75;153.71;153.62;152.97;131.95;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T04:08:29;26.04;26.02;25.98;24.53;195.89;195.84;195.77;195.09;168.54;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T04:11:28;28.06;28.03;27.97;26.38;210.67;210.61;210.53;209.77;181.19;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T04:14:22;24.23;24.08;23.79;22.15;176.89;176.83;176.69;175.75;151.30;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T04:16:58;19.48;19.44;19.34;18.19;145.22;145.18;145.11;144.52;124.72;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T04:19:05;19.51;19.43;19.29;18.07;144.26;144.22;144.14;143.48;123.71;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T04:21:22;18.36;18.30;18.19;17.07;136.29;136.25;136.17;135.59;116.95;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T04:26:55;24.33;24.07;23.57;21.70;173.35;173.28;173.08;171.90;147.56;0.60
40981;SPS30;26708;50.304;19.028;2023-04-26T04:46:36;14.96;14.95;14.93;14.09;112.52;112.49;112.45;112.06;96.81;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T04:48:56;14.68;14.64;14.56;13.67;109.17;109.14;109.08;108.63;93.72;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T04:52:09;15.86;15.79;15.65;14.63;116.85;116.82;116.74;116.18;100.13;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T04:57:28;16.90;16.82;16.65;15.55;124.21;124.17;124.08;123.47;106.38;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T04:59:40;17.71;17.54;17.21;15.88;126.82;126.77;126.64;125.81;108.06;0.59
40981;SPS30;26708;50.304;19.028;2023-04-26T05:01:46;16.52;16.36;16.04;14.79;118.15;118.10;117.98;117.20;100.65;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T05:03:52;13.80;13.74;13.62;12.75;101.79;101.76;101.69;101.22;87.24;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T05:05:58;14.27;14.18;14.01;13.05;104.21;104.18;104.10;103.55;89.14;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T05:08:04;14.54;14.43;14.20;13.16;105.07;105.04;104.94;104.31;89.69;0.60
40981;SPS30;26708;50.304;19.028;2023-04-26T05:12:32;15.15;15.07;14.92;13.94;111.30;111.26;111.19;110.64;95.32;0.57
40981;SPS30;26708;50.304;19.028;2023-04-26T05:14:41;15.84;15.75;15.57;14.52;115.95;115.92;115.83;115.23;99.23;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T05:16:54;13.58;13.50;13.33;12.41;99.13;99.10;99.02;98.49;84.79;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T05:19:02;13.20;13.16;13.09;12.29;98.17;98.14;98.09;97.68;84.27;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T05:21:09;13.85;13.77;13.62;12.70;101.45;101.42;101.34;100.83;86.84;0.57
40981;SPS30;26708;50.304;19.028;2023-04-26T05:23:16;18.07;17.85;17.43;15.99;127.70;127.65;127.49;126.55;108.52;0.62
40981;SPS30;26708;50.304;19.028;2023-04-26T05:25:22;17.25;17.14;16.90;15.72;125.51;125.47;125.36;124.67;107.28;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T05:27:33;15.80;15.67;15.42;14.29;114.14;114.10;113.99;113.31;97.43;0.59
40981;SPS30;26708;50.304;19.028;2023-04-26T05:29:59;13.56;13.52;13.43;12.60;100.61;100.58;100.52;100.09;86.32;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T05:32:20;11.49;11.47;11.43;10.77;86.02;86.00;85.96;85.64;73.94;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T05:34:48;14.29;14.22;14.10;13.19;105.30;105.27;105.20;104.70;90.24;0.57
40981;SPS30;26708;50.304;19.028;2023-04-26T05:36:55;12.27;12.22;12.12;11.35;90.67;90.64;90.58;90.17;77.74;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T05:39:03;13.75;13.67;13.51;12.59;100.51;100.48;100.40;99.88;85.99;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T05:41:09;13.45;13.38;13.25;12.37;98.77;98.74;98.67;98.18;84.58;0.57
40981;SPS30;26708;50.304;19.028;2023-04-26T05:43:15;10.83;10.78;10.69;10.00;79.88;79.85;79.80;79.43;68.47;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T05:45:26;10.77;10.73;10.66;9.99;79.75;79.73;79.68;79.32;68.40;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T05:47:31;9.07;9.07;9.05;8.54;68.19;68.18;68.15;67.91;58.66;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T05:49:38;9.68;9.67;9.64;9.10;72.63;72.61;72.58;72.32;62.46;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T05:51:43;8.91;8.90;8.89;8.40;67.07;67.06;67.03;66.80;57.72;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T05:53:48;8.32;8.30;8.28;7.81;62.35;62.33;62.31;62.08;53.61;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T05:55:56;8.48;8.47;8.45;7.97;63.62;63.60;63.58;63.35;54.71;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T05:58:01;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.84;51.71;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T06:00:10;7.79;7.79;7.78;7.36;58.76;58.75;58.73;58.53;50.59;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T06:02:24;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.75;45.59;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T06:04:29;7.01;7.01;7.01;6.63;52.97;52.96;52.94;52.77;45.60;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T06:06:41;6.35;6.34;6.34;5.99;47.80;47.79;47.77;47.61;41.13;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T06:08:46;5.62;5.60;5.56;5.20;41.55;41.54;41.52;41.33;35.63;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T06:10:51;5.62;5.60;5.58;5.26;41.97;41.96;41.94;41.78;36.07;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T06:12:58;5.07;5.07;5.06;4.78;38.14;38.14;38.12;37.99;32.82;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T06:15:07;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;31.83;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T06:17:14;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.56;29.01;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T06:19:23;4.84;4.83;4.81;4.53;36.14;36.13;36.12;35.98;31.06;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T06:21:33;5.44;5.42;5.39;5.06;40.43;40.42;40.40;40.23;34.71;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T06:23:38;5.78;5.78;5.77;5.44;43.44;43.43;43.41;43.25;37.36;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T06:28:46;5.42;5.42;5.41;5.10;40.73;40.72;40.71;40.56;35.03;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T06:30:52;5.18;5.16;5.11;4.78;38.18;38.17;38.15;37.97;32.72;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T06:32:59;4.86;4.82;4.73;4.37;34.92;34.91;34.88;34.66;29.78;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T06:35:08;5.23;5.18;5.09;4.70;37.54;37.52;37.48;37.24;32.00;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T06:37:14;4.86;4.80;4.69;4.30;34.31;34.29;34.25;33.99;29.14;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T06:39:19;5.68;5.59;5.41;4.90;39.16;39.14;39.08;38.73;33.11;0.60
40981;SPS30;26708;50.304;19.028;2023-04-26T06:41:28;4.76;4.70;4.57;4.17;33.33;33.31;33.26;33.00;28.26;0.58
40981;SPS30;26708;50.304;19.028;2023-04-26T06:43:33;4.20;4.16;4.08;3.77;30.10;30.08;30.05;29.86;25.65;0.57
40981;SPS30;26708;50.304;19.028;2023-04-26T06:45:48;4.67;4.64;4.58;4.26;34.03;34.02;33.99;33.81;29.10;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T06:47:55;4.59;4.55;4.47;4.13;33.00;32.99;32.96;32.75;28.15;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T06:50:06;5.15;5.11;5.04;4.68;37.37;37.36;37.33;37.11;31.93;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T06:52:18;6.14;6.11;6.06;5.66;45.24;45.23;45.20;44.98;38.77;0.56
40981;SPS30;26708;50.304;19.028;2023-04-26T06:54:27;4.51;4.49;4.46;4.19;33.46;33.45;33.44;33.29;28.72;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T06:56:37;4.85;4.83;4.79;4.48;35.76;35.75;35.73;35.56;30.65;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T06:58:44;5.23;5.19;5.10;4.73;37.74;37.73;37.69;37.46;32.21;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T07:01:04;5.17;5.15;5.10;4.77;38.12;38.11;38.08;37.90;32.67;0.54
40981;SPS30;26708;50.304;19.028;2023-04-26T07:03:10;4.34;4.33;4.30;4.03;32.20;32.19;32.17;32.03;27.63;0.55
40981;SPS30;26708;50.304;19.028;2023-04-26T07:05:17;4.30;4.29;4.27;4.01;32.05;32.04;32.03;31.90;27.52;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T07:07:23;4.65;4.65;4.64;4.38;34.94;34.93;34.91;34.79;30.05;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T07:09:32;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.92;30.18;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T07:11:38;4.55;4.54;4.52;4.25;33.95;33.94;33.93;33.79;29.17;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T07:13:45;4.43;4.43;4.42;4.17;33.29;33.29;33.27;33.16;28.64;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T07:15:51;4.63;4.63;4.63;4.37;34.91;34.91;34.89;34.78;30.06;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T07:17:56;5.37;5.36;5.35;5.05;40.33;40.32;40.31;40.16;34.69;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T07:20:11;5.86;5.86;5.86;5.53;44.18;44.17;44.15;44.01;38.02;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T07:22:22;5.40;5.40;5.39;5.10;40.72;40.71;40.70;40.56;35.05;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T07:24:29;5.68;5.68;5.68;5.37;42.92;42.91;42.89;42.75;36.95;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T07:26:38;5.30;5.30;5.30;5.00;39.95;39.94;39.93;39.79;34.38;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T07:28:47;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.07;38.08;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T07:30:53;5.40;5.40;5.40;5.11;40.81;40.80;40.78;40.65;35.13;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T07:32:59;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.41;40.11;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T07:35:05;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.70;40.36;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T07:37:16;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.12;39.00;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T07:39:25;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.36;37.47;0.48
40981;SPS30;26708;50.304;19.028;2023-04-26T07:41:30;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.84;41.34;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T07:43:36;5.90;5.90;5.90;5.57;44.51;44.50;44.49;44.34;38.32;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T07:45:44;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.53;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T07:47:49;5.43;5.43;5.43;5.14;41.04;41.03;41.01;40.88;35.33;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T07:50:16;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.48;34.99;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T07:52:22;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.18;37.32;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T07:54:37;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.62;32.52;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T07:56:48;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.18;37.32;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T07:58:58;6.25;6.25;6.24;5.90;47.12;47.11;47.09;46.94;40.56;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T08:01:05;5.32;5.32;5.32;5.03;40.18;40.17;40.15;40.02;34.59;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T08:03:16;4.67;4.67;4.67;4.42;35.29;35.29;35.27;35.16;30.39;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T08:05:23;4.91;4.90;4.90;4.63;36.97;36.97;36.95;36.83;31.82;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T08:07:30;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.71;28.27;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T08:09:40;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.26;26.15;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T08:11:47;4.29;4.29;4.28;4.04;32.24;32.23;32.22;32.10;27.73;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T08:13:54;4.26;4.25;4.23;3.98;31.78;31.77;31.75;31.63;27.30;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T08:15:59;5.63;5.62;5.62;5.30;42.33;42.32;42.31;42.16;36.42;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T08:18:05;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.77;39.56;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T08:20:10;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.79;36.98;0.48
40981;SPS30;26708;50.304;19.028;2023-04-26T08:22:15;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.16;33.85;0.47
40981;SPS30;26708;50.304;19.028;2023-04-26T08:24:24;5.86;5.86;5.86;5.54;44.24;44.23;44.21;44.07;38.09;0.46
40981;SPS30;26708;50.304;19.028;2023-04-26T08:26:32;4.96;4.96;4.96;4.69;37.42;37.42;37.40;37.28;32.22;0.44
40981;SPS30;26708;50.304;19.028;2023-04-26T08:28:37;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.24;33.05;0.48
40981;SPS30;26708;50.304;19.028;2023-04-26T08:30:45;4.65;4.65;4.65;4.39;35.09;35.09;35.08;34.96;30.22;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T08:32:50;4.63;4.63;4.63;4.38;34.97;34.97;34.96;34.84;30.11;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T08:34:59;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.57;32.47;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T08:37:05;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.11;29.48;0.49
40981;SPS30;26708;50.304;19.028;2023-04-26T08:41:42;4.13;4.13;4.11;3.88;30.95;30.94;30.92;30.81;26.60;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T08:43:53;4.12;4.11;4.09;3.84;30.68;30.68;30.66;30.53;26.34;0.53
40981;SPS30;26708;50.304;19.028;2023-04-26T08:46:01;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.76;28.31;0.52
40981;SPS30;26708;50.304;19.028;2023-04-26T08:48:19;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.48;25.47;0.51
40981;SPS30;26708;50.304;19.028;2023-04-26T08:50:27;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.86;27.54;0.50
40981;SPS30;26708;50.304;19.028;2023-04-26T08:52:36;4.67;4.67;4.66;4.41;35.20;35.19;35.18;35.06;30.30;0.51
