sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:00:21;43.28;40.54;48.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:03:05;42.82;38.95;48.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:05:50;46.74;39.08;67.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:08:36;43.64;38.67;51.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:11:20;44.69;40.98;60.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:14:03;55.65;40.89;74.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:16:47;43.51;39.70;58.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:19:31;42.91;40.33;46.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:22:15;54.11;40.33;75.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:24:58;43.89;40.13;51.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:27:42;42.78;39.58;46.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:30:26;42.84;39.70;49.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:33:09;43.34;40.03;55.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:35:53;42.64;38.81;48.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:38:37;43.15;39.92;47.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:41:20;42.90;40.13;44.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:44:04;49.21;40.13;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:46:52;53.22;39.99;71.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:49:36;42.52;39.58;47.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:52:21;51.70;39.92;67.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:55:05;49.85;39.21;68.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T00:57:49;43.01;39.58;49.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:00:33;55.01;40.80;74.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:03:17;43.26;39.58;53.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:06:03;49.54;40.13;65.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:08:50;43.00;39.70;45.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:11:37;42.82;39.70;48.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:14:22;52.00;40.03;69.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:17:06;44.11;40.43;58.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:19:50;43.14;39.46;45.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:22:34;42.79;40.03;47.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:25:20;42.97;40.62;49.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:28:03;49.57;40.33;68.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:30:47;52.15;40.43;73.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:33:31;43.44;40.53;50.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:36:15;55.60;40.62;73.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:38:58;45.39;41.68;58.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:41:42;46.24;40.98;61.96;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:44:25;51.78;41.75;66.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:47:09;44.37;41.96;51.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:49:52;44.08;41.89;47.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:52:36;49.03;42.09;63.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:55:20;44.87;41.22;53.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T01:58:04;44.33;41.46;54.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:00:48;52.70;40.80;70.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:03:32;51.01;41.22;71.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:06:15;44.51;41.96;51.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:09:00;44.99;42.22;51.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:11:43;54.12;42.59;73.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:14:27;53.67;42.53;69.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:17:11;45.92;42.09;67.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:19:54;48.50;41.61;65.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:22:39;46.00;42.71;56.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:25:22;44.88;42.29;52.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:28:07;47.87;42.47;61.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:30:54;53.05;41.38;70.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:33:39;53.56;42.93;74.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:36:23;51.19;43.34;68.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:39:12;46.86;42.93;60.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:41:57;51.05;43.68;69.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:44:42;57.05;43.09;72.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:47:27;54.10;43.72;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:50:15;57.61;43.29;75.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:53:03;60.46;44.15;74.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:55:49;61.03;45.04;76.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T02:58:33;58.14;44.69;74.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:01:17;61.79;45.39;76.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:04:01;63.39;44.94;79.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:06:45;57.71;45.01;76.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:09:29;55.38;45.27;70.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:12:13;56.08;45.23;70.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:14:57;55.26;45.20;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:17:41;56.06;45.45;68.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:20:26;58.57;46.73;70.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:23:10;58.82;46.35;72.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:25:53;59.40;47.00;72.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:28:37;61.54;46.73;74.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:31:21;58.51;46.13;72.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:34:06;58.27;46.40;72.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:36:50;55.80;47.18;67.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:39:34;59.53;46.64;73.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:42:21;59.69;45.69;72.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:45:06;58.74;45.75;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:47:50;59.22;46.07;72.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:50:34;62.21;47.26;73.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:53:18;59.27;46.18;72.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:56:03;58.76;46.32;72.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T03:58:48;59.11;46.40;74.47;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:01:32;61.32;46.25;77.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:04:15;61.67;46.33;75.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:07:00;62.01;45.54;76.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:09:44;61.37;45.45;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:12:28;57.72;45.89;69.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:15:12;60.88;46.55;73.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:18:01;58.62;47.02;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:20:44;59.93;47.34;72.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:23:28;61.19;46.33;72.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:26:12;60.49;46.91;72.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:28:56;62.48;46.45;76.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:31:40;60.98;45.27;75.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:34:25;60.84;46.15;74.55;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:37:09;58.35;45.75;72.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:39:54;60.16;48.00;72.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:42:38;59.91;46.87;71.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:45:24;60.99;46.23;76.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:48:09;62.87;47.10;73.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:50:54;62.13;47.00;79.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:53:38;59.80;47.30;71.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:56:22;62.58;46.65;76.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T04:59:06;61.30;45.69;75.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:01:50;60.73;46.25;75.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:04:35;60.84;46.69;74.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:07:19;62.11;46.03;85.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:10:07;59.85;45.39;73.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:12:51;60.25;46.28;70.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:15:35;66.79;48.37;88.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:18:19;62.34;48.31;73.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:21:04;60.37;46.82;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:23:47;61.23;46.28;75.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:26:31;64.40;47.84;84.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:29:33;60.73;47.08;77.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:32:24;61.89;46.52;73.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:35:18;62.36;46.76;74.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:38:02;60.46;46.93;74.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:40:46;60.21;48.23;71.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:43:33;63.23;46.80;73.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:46:17;62.28;46.52;83.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:49:00;68.31;47.02;96.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:51:44;63.80;46.93;77.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:54:28;62.10;47.06;78.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:57:12;59.22;47.42;72.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T05:59:58;59.75;46.33;77.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:02:43;60.11;46.23;72.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:05:32;60.66;46.55;71.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:08:16;61.90;47.98;74.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:10:59;61.39;48.00;74.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:13:43;59.94;46.80;72.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:16:27;58.79;47.10;72.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:19:10;58.53;46.50;70.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:21:54;61.87;48.43;77.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:24:42;59.56;46.73;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:27:26;57.68;46.13;74.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:30:10;62.44;48.12;74.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:32:58;59.77;47.08;76.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:35:45;61.49;47.70;77.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:38:29;60.72;47.16;73.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:41:13;60.33;47.12;71.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:43:57;60.93;49.50;72.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:46:48;60.21;46.07;75.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:49:36;59.80;47.20;73.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:52:20;61.45;47.81;72.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:55:05;65.21;45.94;79.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T06:57:49;68.44;58.80;93.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:00:33;69.62;58.38;91.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:03:16;72.62;59.56;89.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:06:00;69.42;52.06;87.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:08:44;60.39;45.91;77.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:11:27;60.57;46.40;72.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:14:11;60.02;46.80;74.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:16:55;59.56;45.57;69.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:19:41;58.06;46.40;72.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:22:32;60.12;45.57;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:25:21;58.53;46.55;68.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:28:04;56.49;44.51;70.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:30:48;59.41;44.62;74.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:33:31;59.59;45.60;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:36:15;59.62;46.38;70.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:38:59;64.44;48.10;75.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:41:42;57.93;45.42;70.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:44:26;57.62;44.51;72.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:47:13;58.41;44.27;72.96;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:49:56;59.94;46.13;77.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:52:40;59.40;45.77;72.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:55:26;60.88;45.01;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T07:58:10;58.69;47.84;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:00:56;55.69;44.51;72.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:03:41;60.86;45.91;81.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:06:25;56.99;44.87;71.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:09:10;59.29;45.48;72.75;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:11:54;59.54;46.45;72.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:14:37;57.04;44.80;72.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:17:21;56.91;45.45;69.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:20:05;59.57;46.45;72.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:22:57;60.30;44.69;75.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:25:41;56.75;44.54;70.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:28:25;59.87;45.60;71.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:31:08;58.39;44.54;73.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:33:52;58.56;44.65;72.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:36:37;64.17;45.17;74.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:39:20;64.38;51.29;76.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:42:16;66.37;48.52;76.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:45:00;60.43;45.97;80.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:48:02;58.82;45.94;70.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:50:49;59.68;47.02;72.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:53:33;61.04;48.81;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:56:18;62.45;46.02;72.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T08:59:04;59.87;45.54;72.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:01:48;57.47;45.01;70.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:04:34;58.63;44.35;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:07:30;56.99;46.33;68.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:10:18;59.57;46.07;73.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:13:06;57.67;47.00;72.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:15:49;58.55;45.63;75.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:18:33;58.39;44.27;77.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:21:17;60.05;43.34;80.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:24:01;60.69;45.36;77.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:27:00;58.71;44.11;73.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:30:12;57.95;44.62;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:33:56;57.10;43.77;70.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:41:48;59.03;44.47;72.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:44:37;59.38;45.72;71.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:47:24;58.96;44.80;70.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:50:08;61.58;46.07;74.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:52:52;57.99;44.27;69.55;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:55:36;58.74;44.83;73.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T09:58:20;60.57;44.39;76.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:01:07;56.82;44.07;68.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:03:51;58.60;44.27;73.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:06:35;60.96;45.20;76.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:09:19;59.11;43.99;76.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:12:03;60.03;45.14;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:14:49;58.75;43.90;70.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:17:40;58.44;42.65;70.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:20:27;58.90;43.14;73.88;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:23:19;59.43;43.39;76.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:26:04;57.85;44.16;71.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:35:11;57.74;45.45;69.96;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:40:42;60.25;45.33;72.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:43:28;59.70;45.01;77.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:46:36;60.15;45.17;75.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:49:21;57.56;46.30;72.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:52:15;58.92;46.23;71.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:54:59;57.39;45.66;68.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T10:57:53;59.94;46.28;82.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:00:38;59.04;46.05;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:03:22;57.68;46.43;71.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:06:08;59.70;45.36;71.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:08:53;59.48;45.75;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:11:50;60.44;45.23;72.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:14:35;66.87;45.23;94.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:17:19;60.02;46.33;76.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:20:15;58.77;44.83;70.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:22:59;58.77;45.80;70.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:25:43;55.79;45.17;68.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:28:26;60.57;46.05;79.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:31:10;57.88;45.11;69.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:33:53;60.00;47.44;74.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:36:37;61.28;45.39;74.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:39:21;58.40;45.14;68.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:42:06;60.04;44.87;71.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:44:50;60.83;45.17;77.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:47:36;58.34;45.30;72.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:50:20;57.39;44.73;71.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:53:08;59.34;44.97;70.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:55:52;59.38;45.01;74.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T11:58:36;58.84;45.80;70.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:01:25;58.81;46.30;74.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:04:09;58.14;46.73;73.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:06:53;60.97;46.97;75.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:09:40;58.89;46.02;73.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:12:26;60.34;48.05;75.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:15:11;60.23;45.27;73.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:18:08;57.93;44.15;69.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:20:57;60.04;45.23;73.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:23:47;59.28;45.14;70.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:26:44;59.13;44.35;71.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:29:28;61.23;45.07;75.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:32:13;61.94;45.97;73.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:34:56;62.41;45.20;77.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:37:40;58.90;45.27;71.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:40:25;60.58;45.14;71.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:43:09;61.39;44.69;71.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:45:53;60.62;46.10;72.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:48:37;62.15;46.48;76.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:51:20;59.71;46.18;76.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:54:04;60.71;45.72;72.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:56:48;60.53;46.52;71.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-26T12:59:32;61.44;45.51;72.96;;
