sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:00:57;137.93;137.93;137.93;130.44;1041.36;1041.20;1041.00;1037.75;884.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:03:28;161.81;161.81;161.81;153.02;1221.65;1221.46;1221.22;1217.41;1037.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:06:00;141.82;141.82;141.82;134.11;1070.68;1070.52;1070.31;1066.97;909.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:08:27;132.04;132.04;132.04;124.86;996.86;996.71;996.51;993.40;846.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:10:55;178.20;178.20;178.20;168.51;1345.35;1345.14;1344.88;1340.69;1143.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:13:23;142.59;142.59;142.59;134.84;1076.49;1076.33;1076.12;1072.76;914.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:15:50;135.19;135.19;135.19;127.84;1020.65;1020.50;1020.30;1017.12;867.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:18:18;162.21;162.21;162.21;153.39;1224.64;1224.45;1224.21;1220.40;1040.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:20:46;157.69;157.69;157.69;149.12;1190.51;1190.32;1190.09;1186.38;1011.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:23:15;143.90;143.90;143.90;136.08;1086.42;1086.25;1086.04;1082.65;923.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:25:43;153.54;153.54;153.54;145.20;1159.19;1159.01;1158.79;1155.17;984.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:28:10;181.22;181.22;181.22;171.38;1368.19;1367.98;1367.72;1363.45;1162.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:30:38;209.22;209.22;209.22;197.85;1579.60;1579.36;1579.05;1574.13;1342.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:33:06;159.44;159.44;159.44;150.78;1203.74;1203.55;1203.32;1199.57;1022.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:35:33;149.61;149.61;149.61;141.48;1129.56;1129.39;1129.17;1125.65;959.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:38:01;170.69;170.69;170.69;161.41;1288.67;1288.47;1288.22;1284.20;1094.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:40:30;199.54;199.54;199.54;188.70;1506.51;1506.28;1505.98;1501.29;1280.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:42:58;213.28;213.28;213.28;201.69;1610.24;1609.99;1609.68;1604.66;1368.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:45:25;189.37;189.37;189.37;179.08;1429.69;1429.47;1429.19;1424.74;1214.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:47:53;174.33;174.33;174.33;164.86;1316.16;1315.96;1315.70;1311.60;1118.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:50:21;391.80;391.80;391.80;370.51;2958.00;2957.54;2956.97;2947.75;2513.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:52:49;182.95;182.95;182.95;173.01;1381.24;1381.03;1380.76;1376.45;1173.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:55:19;132.51;132.51;132.51;125.31;1000.44;1000.28;1000.09;996.97;850.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T00:57:50;154.90;154.90;154.90;146.49;1169.49;1169.31;1169.08;1165.44;993.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:00:18;168.10;168.10;168.10;158.96;1269.09;1268.90;1268.65;1264.69;1078.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:02:46;156.40;156.40;156.40;147.90;1180.78;1180.60;1180.37;1176.69;1003.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:05:14;147.61;147.61;147.61;139.59;1114.46;1114.29;1114.07;1110.60;946.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:07:41;141.30;141.30;141.30;133.62;1066.79;1066.63;1066.42;1063.09;906.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:10:10;146.82;146.82;146.82;138.84;1108.47;1108.30;1108.08;1104.63;941.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:12:38;143.95;143.95;143.95;136.13;1086.82;1086.66;1086.45;1083.06;923.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:15:08;135.55;135.55;135.55;128.19;1023.41;1023.25;1023.05;1019.86;869.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:17:37;175.76;175.76;175.76;166.21;1326.97;1326.76;1326.51;1322.37;1127.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:20:05;164.33;164.33;164.33;155.40;1240.66;1240.47;1240.23;1236.36;1054.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:22:35;114.51;114.51;114.51;108.28;864.49;864.36;864.19;861.49;734.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:25:03;137.35;137.35;137.35;129.88;1036.93;1036.77;1036.57;1033.34;881.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:27:33;147.90;147.90;147.90;139.86;1116.62;1116.45;1116.23;1112.75;948.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:30:00;125.95;125.95;125.95;119.10;950.86;950.72;950.53;947.57;807.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:32:28;148.04;148.04;148.04;140.00;1117.70;1117.53;1117.32;1113.83;949.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:34:56;180.83;180.83;180.83;171.00;1365.19;1364.98;1364.72;1360.46;1159.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:37:24;146.07;146.07;146.07;138.13;1102.81;1102.64;1102.42;1098.98;937.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:39:53;142.88;142.88;142.88;135.11;1078.68;1078.52;1078.31;1074.94;916.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:42:20;155.15;155.15;155.15;146.72;1171.38;1171.20;1170.97;1167.32;995.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:44:48;177.90;177.90;177.90;168.24;1343.13;1342.92;1342.66;1338.48;1141.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:47:16;140.53;140.53;140.53;132.90;1061.00;1060.83;1060.63;1057.32;901.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:49:43;154.68;154.68;154.68;146.28;1167.81;1167.63;1167.40;1163.76;992.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:52:11;170.94;170.94;170.94;161.65;1290.59;1290.39;1290.14;1286.12;1096.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:54:39;154.55;154.55;154.55;146.15;1166.80;1166.62;1166.39;1162.75;991.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:57:08;145.40;145.40;145.40;137.50;1097.77;1097.60;1097.39;1093.97;932.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T01:59:36;166.03;166.03;166.03;157.01;1253.53;1253.33;1253.09;1249.18;1065.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:02:04;153.23;153.23;153.23;144.90;1156.82;1156.64;1156.42;1152.81;982.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:04:32;175.99;175.99;175.99;166.42;1328.65;1328.45;1328.19;1324.05;1128.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:06:59;152.79;152.79;152.79;144.49;1153.54;1153.36;1153.13;1149.54;980.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:09:27;155.60;155.60;155.60;147.14;1174.74;1174.56;1174.33;1170.67;998.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:11:55;185.42;185.42;185.42;175.34;1399.85;1399.64;1399.36;1395.00;1189.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:14:23;167.79;167.79;167.79;158.68;1266.81;1266.62;1266.37;1262.42;1076.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:16:51;169.85;169.85;169.85;160.62;1282.33;1282.13;1281.88;1277.89;1089.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:19:19;193.08;193.08;193.08;182.59;1457.71;1457.48;1457.20;1452.66;1238.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:21:50;174.54;174.54;174.54;165.06;1317.75;1317.55;1317.29;1313.19;1119.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:24:20;170.56;170.56;170.56;161.29;1287.69;1287.49;1287.24;1283.23;1094.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:26:49;202.71;202.71;202.71;191.69;1530.42;1530.18;1529.89;1525.12;1300.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:29:17;163.88;163.88;163.88;154.97;1237.26;1237.07;1236.83;1232.97;1051.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:31:54;194.11;194.11;194.11;183.57;1465.53;1465.30;1465.01;1460.45;1245.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:34:22;149.50;149.50;149.50;141.38;1128.72;1128.54;1128.32;1124.80;959.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:36:50;166.87;166.87;166.87;157.80;1259.82;1259.62;1259.38;1255.45;1070.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:39:18;149.50;149.50;149.50;141.37;1128.66;1128.49;1128.27;1124.75;958.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:41:45;130.40;130.40;130.40;123.32;984.50;984.35;984.16;981.09;836.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:44:13;125.86;125.86;125.86;119.02;950.20;950.05;949.87;946.90;807.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:46:41;209.11;209.11;209.11;197.75;1578.77;1578.53;1578.22;1573.30;1341.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:49:10;106.43;106.43;106.43;100.65;803.53;803.41;803.25;800.75;682.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:51:37;119.00;119.00;119.00;112.53;898.42;898.28;898.10;895.30;763.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:54:05;161.34;161.34;161.34;152.57;1218.09;1217.91;1217.67;1213.87;1034.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:56:33;119.25;119.25;119.25;112.77;900.30;900.16;899.99;897.18;764.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T02:59:01;122.97;122.97;122.97;116.29;928.42;928.28;928.10;925.21;788.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:01:29;160.15;160.15;160.15;151.45;1209.10;1208.92;1208.68;1204.91;1027.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:03:56;159.70;159.70;159.70;151.03;1205.74;1205.55;1205.32;1201.56;1024.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:06:26;129.74;129.74;129.74;122.69;979.55;979.40;979.21;976.15;832.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:08:53;126.40;126.40;126.40;119.53;954.30;954.15;953.97;951.00;810.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:11:21;133.67;133.67;133.67;126.41;1009.19;1009.04;1008.84;1005.70;857.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:13:49;116.66;116.66;116.66;110.32;880.76;880.62;880.45;877.71;748.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:16:17;403.59;403.59;403.59;381.66;3046.99;3046.52;3045.93;3036.44;2588.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:18:45;295.11;295.11;295.11;279.07;2228.01;2227.67;2227.24;2220.29;1893.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:21:13;160.39;160.39;160.39;151.68;1210.93;1210.74;1210.51;1206.73;1028.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:23:42;168.08;168.08;168.08;158.95;1268.99;1268.79;1268.55;1264.59;1078.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:26:10;186.87;186.87;186.87;176.72;1410.83;1410.61;1410.34;1405.94;1198.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:28:38;166.40;166.40;166.40;157.36;1256.29;1256.10;1255.85;1251.94;1067.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:31:05;149.90;149.90;149.90;141.76;1131.75;1131.57;1131.35;1127.83;961.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:33:33;187.88;187.88;187.88;177.67;1418.44;1418.22;1417.94;1413.52;1205.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:36:01;155.63;155.63;155.63;147.17;1174.96;1174.78;1174.56;1170.89;998.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:38:29;170.53;170.53;170.53;161.27;1287.50;1287.30;1287.05;1283.04;1093.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:40:58;118.91;118.91;118.91;112.45;897.72;897.58;897.41;894.61;762.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:43:25;126.36;126.36;126.36;119.50;954.02;953.88;953.69;950.72;810.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:45:54;170.65;170.65;170.65;161.37;1288.35;1288.16;1287.90;1283.89;1094.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:48:22;201.25;201.25;201.25;190.31;1519.37;1519.14;1518.85;1514.11;1290.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:50:50;210.99;210.99;210.99;199.53;1592.95;1592.71;1592.40;1587.43;1353.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:53:18;211.01;211.01;211.01;199.54;1593.09;1592.84;1592.53;1587.57;1353.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:55:46;156.10;156.10;156.10;147.62;1178.54;1178.35;1178.13;1174.45;1001.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T03:58:15;169.22;169.22;169.22;160.02;1277.57;1277.37;1277.12;1273.14;1085.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:00:43;191.37;191.37;191.37;180.98;1444.84;1444.62;1444.34;1439.83;1227.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:03:10;147.77;147.77;147.77;139.74;1115.67;1115.50;1115.28;1111.81;947.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:05:39;192.42;192.42;192.42;181.96;1452.73;1452.50;1452.22;1447.69;1234.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:08:06;228.26;228.26;228.26;215.86;1723.31;1723.04;1722.71;1717.34;1464.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:10:34;228.14;228.14;228.14;215.74;1722.42;1722.15;1721.82;1716.45;1463.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:13:02;208.12;208.12;208.12;196.81;1571.27;1571.02;1570.72;1565.82;1335.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:15:31;238.28;238.28;238.28;225.33;1798.98;1798.70;1798.35;1792.75;1528.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:17:59;229.99;229.99;229.99;217.50;1736.41;1736.14;1735.80;1730.39;1475.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:20:26;185.06;185.06;185.06;175.00;1397.16;1396.95;1396.68;1392.32;1187.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:22:54;183.14;183.14;183.14;173.19;1382.65;1382.43;1382.16;1377.86;1174.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:25:22;149.35;149.35;149.35;141.23;1127.56;1127.39;1127.17;1123.65;958.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:27:50;210.25;210.25;210.25;198.83;1587.36;1587.12;1586.81;1581.86;1348.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:30:18;245.32;245.32;245.32;231.99;1852.09;1851.80;1851.44;1845.67;1573.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:32:47;328.62;328.62;328.62;310.76;2481.01;2480.63;2480.15;2472.41;2107.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:35:15;140.79;140.79;140.79;133.14;1062.95;1062.78;1062.58;1059.26;903.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:37:42;168.55;168.55;168.55;159.39;1272.49;1272.29;1272.05;1268.08;1081.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:40:10;175.72;175.72;175.72;166.17;1326.62;1326.42;1326.16;1322.03;1127.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:42:39;136.43;136.43;136.43;129.02;1030.05;1029.89;1029.69;1026.48;875.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:45:07;140.15;140.15;140.15;132.53;1058.07;1057.91;1057.70;1054.41;898.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:47:35;178.54;178.54;178.54;168.84;1347.95;1347.74;1347.48;1343.28;1145.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:50:05;176.98;176.98;176.98;167.37;1336.18;1335.97;1335.71;1331.55;1135.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:52:33;155.97;155.97;155.97;147.50;1177.57;1177.38;1177.16;1173.48;1000.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:55:01;144.71;144.71;144.71;136.85;1092.54;1092.37;1092.16;1088.75;928.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:57:29;173.93;173.93;173.93;164.48;1313.11;1312.91;1312.66;1308.56;1115.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T04:59:57;148.14;148.14;148.14;140.09;1118.40;1118.22;1118.01;1114.52;950.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:02:25;152.67;152.67;152.67;144.37;1152.60;1152.43;1152.20;1148.61;979.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:04:53;183.90;183.90;183.90;173.91;1388.43;1388.22;1387.95;1383.62;1179.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:07:22;124.93;124.93;124.93;118.14;943.20;943.06;942.87;939.94;801.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:09:51;144.73;144.73;144.73;136.87;1092.69;1092.52;1092.31;1088.90;928.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:12:18;175.38;175.38;175.38;165.85;1324.08;1323.88;1323.62;1319.50;1125.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:14:46;129.35;129.35;129.35;122.32;976.59;976.44;976.25;973.21;829.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:17:13;146.46;146.46;146.46;138.50;1105.73;1105.56;1105.34;1101.90;939.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:19:41;157.28;157.28;157.28;148.73;1187.42;1187.24;1187.01;1183.31;1008.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:22:09;165.65;165.65;165.65;156.65;1250.61;1250.41;1250.17;1246.27;1062.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:24:38;154.38;154.38;154.38;145.99;1165.51;1165.33;1165.10;1161.47;990.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:27:06;146.46;146.46;146.46;138.50;1105.72;1105.55;1105.33;1101.89;939.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:29:33;160.65;160.65;160.65;151.92;1212.86;1212.68;1212.44;1208.66;1030.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:32:01;168.80;168.80;168.80;159.63;1274.44;1274.24;1273.99;1270.02;1082.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:34:29;166.33;166.33;166.33;157.29;1255.75;1255.55;1255.31;1251.40;1066.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:36:57;173.61;173.61;173.61;164.18;1310.74;1310.54;1310.29;1306.20;1113.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:39:24;160.97;160.97;160.97;152.22;1215.29;1215.10;1214.86;1211.08;1032.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:41:53;158.91;158.91;158.91;150.27;1199.73;1199.55;1199.32;1195.58;1019.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:44:21;134.23;134.23;134.23;126.94;1013.41;1013.25;1013.06;1009.90;861.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:46:49;130.68;130.68;130.68;123.58;986.61;986.46;986.27;983.19;838.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:49:19;107.47;107.47;107.47;101.63;811.36;811.24;811.08;808.55;689.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:51:47;129.90;129.90;129.90;122.84;980.75;980.60;980.40;977.35;833.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:54:14;132.68;132.68;132.68;125.47;1001.74;1001.59;1001.40;998.27;851.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:56:42;140.20;140.20;140.20;132.58;1058.50;1058.33;1058.13;1054.83;899.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T05:59:11;126.20;126.20;126.20;119.34;952.75;952.60;952.42;949.45;809.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:01:39;98.35;98.35;98.35;93.00;742.52;742.40;742.26;739.94;630.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:04:08;95.80;95.80;95.80;90.60;723.29;723.18;723.04;720.79;614.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:06:37;134.34;134.34;134.34;127.04;1014.21;1014.06;1013.86;1010.70;861.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:09:05;121.17;121.17;121.17;114.59;914.82;914.68;914.50;911.65;777.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:11:32;87.15;87.15;87.15;82.42;658.00;657.89;657.77;655.72;559.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:14:00;100.29;100.29;100.29;94.84;757.15;757.04;756.89;754.53;643.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:16:29;126.65;126.65;126.65;119.77;956.21;956.06;955.87;952.89;812.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:18:57;129.03;129.03;129.03;122.02;974.14;973.99;973.80;970.77;827.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:21:24;125.21;125.21;125.21;118.40;945.30;945.15;944.97;942.02;803.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:23:52;125.06;125.06;125.06;118.27;944.18;944.04;943.85;940.91;802.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:26:20;115.67;115.67;115.67;109.39;873.30;873.16;872.99;870.27;742.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:28:47;113.79;113.79;113.79;107.61;859.09;858.96;858.79;856.11;729.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:31:15;115.75;115.75;115.75;109.46;873.88;873.74;873.57;870.85;742.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:33:45;129.40;129.40;129.40;122.37;976.98;976.83;976.64;973.59;830.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:36:12;124.62;124.62;124.62;117.84;940.83;940.68;940.50;937.57;799.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:38:40;154.53;154.53;154.53;146.13;1166.64;1166.46;1166.23;1162.59;991.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:41:08;115.25;115.25;115.25;108.99;870.10;869.97;869.80;867.09;739.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:43:36;121.73;121.73;121.73;115.11;919.01;918.86;918.69;915.82;780.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:46:03;110.59;110.59;110.59;104.58;834.93;834.80;834.64;832.04;709.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:48:31;304.83;304.83;304.83;288.26;2301.38;2301.02;2300.57;2293.40;1955.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:51:04;113.29;113.29;113.29;107.13;855.29;855.16;854.99;852.33;726.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:53:32;123.28;123.28;123.28;116.58;930.73;930.59;930.41;927.51;790.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:56:01;103.50;103.50;103.50;97.87;781.38;781.26;781.11;778.67;663.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T06:58:29;102.23;102.23;102.23;96.68;771.85;771.73;771.58;769.17;655.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T07:00:56;131.88;131.88;131.88;124.71;995.63;995.48;995.29;992.18;845.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T07:03:24;113.96;113.96;113.96;107.76;860.36;860.22;860.06;857.37;731.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T07:05:53;82.71;82.71;82.71;78.21;624.41;624.31;624.19;622.25;530.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T07:08:22;159.60;159.60;159.60;150.93;1204.97;1204.79;1204.55;1200.80;1023.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-26T07:10:50;103.76;103.76;103.76;98.12;783.37;783.25;783.09;780.65;665.59;0.28
