sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2023-04-26T00:02:02;93707.28;;;23.44;31.50
65359;BME280;52491;45.900;6.346;2023-04-26T00:04:30;93705.44;;;23.44;31.32
65359;BME280;52491;45.900;6.346;2023-04-26T00:06:56;93707.56;;;23.42;31.21
65359;BME280;52491;45.900;6.346;2023-04-26T00:09:21;93704.91;;;23.42;31.48
65359;BME280;52491;45.900;6.346;2023-04-26T00:11:47;93705.97;;;23.41;31.43
65359;BME280;52491;45.900;6.346;2023-04-26T00:14:13;93707.00;;;23.40;31.33
65359;BME280;52491;45.900;6.346;2023-04-26T00:16:38;93702.47;;;23.41;31.35
65359;BME280;52491;45.900;6.346;2023-04-26T00:19:04;93705.16;;;23.41;31.26
65359;BME280;52491;45.900;6.346;2023-04-26T00:21:30;93692.91;;;23.40;31.35
65359;BME280;52491;45.900;6.346;2023-04-26T00:23:56;93702.75;;;23.39;31.20
65359;BME280;52491;45.900;6.346;2023-04-26T00:26:22;93708.06;;;23.39;31.32
65359;BME280;52491;45.900;6.346;2023-04-26T00:28:47;93714.19;;;23.40;31.12
65359;BME280;52491;45.900;6.346;2023-04-26T00:31:14;93712.31;;;23.40;31.13
65359;BME280;52491;45.900;6.346;2023-04-26T00:33:40;93707.00;;;23.40;30.94
65359;BME280;52491;45.900;6.346;2023-04-26T00:36:06;93714.19;;;23.40;31.18
65359;BME280;52491;45.900;6.346;2023-04-26T00:38:31;93716.84;;;23.40;30.94
65359;BME280;52491;45.900;6.346;2023-04-26T00:40:57;93710.75;;;23.39;31.07
65359;BME280;52491;45.900;6.346;2023-04-26T00:43:22;93708.88;;;23.40;31.17
65359;BME280;52491;45.900;6.346;2023-04-26T00:45:48;93709.94;;;23.39;31.21
65359;BME280;52491;45.900;6.346;2023-04-26T00:48:14;93712.84;;;23.37;31.01
65359;BME280;52491;45.900;6.346;2023-04-26T00:50:40;93706.75;;;23.37;30.95
65359;BME280;52491;45.900;6.346;2023-04-26T00:53:07;93711.25;;;23.36;31.00
65359;BME280;52491;45.900;6.346;2023-04-26T00:55:33;93713.94;;;23.36;30.90
65359;BME280;52491;45.900;6.346;2023-04-26T00:57:59;93703.53;;;23.35;30.97
65359;BME280;52491;45.900;6.346;2023-04-26T01:00:24;93707.81;;;23.36;30.75
65359;BME280;52491;45.900;6.346;2023-04-26T01:02:50;93695.31;;;23.36;30.89
65359;BME280;52491;45.900;6.346;2023-04-26T01:05:16;93697.97;;;23.36;30.79
65359;BME280;52491;45.900;6.346;2023-04-26T01:07:42;93694.50;;;23.36;30.78
65359;BME280;52491;45.900;6.346;2023-04-26T01:10:08;93699.81;;;23.36;30.65
65359;BME280;52491;45.900;6.346;2023-04-26T01:12:35;93700.63;;;23.36;30.85
65359;BME280;52491;45.900;6.346;2023-04-26T01:15:02;93695.31;;;23.36;30.89
65359;BME280;52491;45.900;6.346;2023-04-26T01:17:29;93689.97;;;23.36;30.54
65359;BME280;52491;45.900;6.346;2023-04-26T01:19:55;93687.31;;;23.36;30.67
65359;BME280;52491;45.900;6.346;2023-04-26T01:22:21;93689.97;;;23.36;30.74
65359;BME280;52491;45.900;6.346;2023-04-26T01:24:49;93688.91;;;23.37;30.55
65359;BME280;52491;45.900;6.346;2023-04-26T01:27:15;93690.50;;;23.38;30.51
65359;BME280;52491;45.900;6.346;2023-04-26T01:29:41;93695.81;;;23.38;30.61
65359;BME280;52491;45.900;6.346;2023-04-26T01:32:07;93700.09;;;23.39;30.53
65359;BME280;52491;45.900;6.346;2023-04-26T01:34:33;93700.09;;;23.39;30.62
65359;BME280;52491;45.900;6.346;2023-04-26T01:36:59;93694.22;;;23.37;30.27
65359;BME280;52491;45.900;6.346;2023-04-26T01:39:26;93696.66;;;23.39;30.49
65359;BME280;52491;45.900;6.346;2023-04-26T01:41:52;93695.56;;;23.40;30.30
65359;BME280;52491;45.900;6.346;2023-04-26T01:44:17;93700.91;;;23.40;30.51
65359;BME280;52491;45.900;6.346;2023-04-26T01:46:43;93696.38;;;23.40;30.41
65359;BME280;52491;45.900;6.346;2023-04-26T01:49:09;93700.91;;;23.40;30.41
65359;BME280;52491;45.900;6.346;2023-04-26T01:51:34;93698.00;;;23.41;30.43
65359;BME280;52491;45.900;6.346;2023-04-26T01:54:00;93699.81;;;23.41;30.36
65359;BME280;52491;45.900;6.346;2023-04-26T01:56:26;93698.78;;;23.42;30.15
65359;BME280;52491;45.900;6.346;2023-04-26T01:58:52;93697.22;;;23.51;30.06
65359;BME280;52491;45.900;6.346;2023-04-26T02:01:20;93696.13;;;23.42;30.21
65359;BME280;52491;45.900;6.346;2023-04-26T02:03:46;93690.81;;;23.42;30.12
65359;BME280;52491;45.900;6.346;2023-04-26T02:06:13;93698.00;;;23.41;30.08
65359;BME280;52491;45.900;6.346;2023-04-26T02:08:39;93694.00;;;23.49;29.83
65359;BME280;52491;45.900;6.346;2023-04-26T02:11:04;93692.13;;;23.44;30.27
65359;BME280;52491;45.900;6.346;2023-04-26T02:13:30;93700.13;;;23.44;30.14
65359;BME280;52491;45.900;6.346;2023-04-26T02:15:55;93692.94;;;23.45;30.07
65359;BME280;52491;45.900;6.346;2023-04-26T02:18:21;93701.72;;;23.45;29.94
65359;BME280;52491;45.900;6.346;2023-04-26T02:20:47;93691.88;;;23.46;29.95
65359;BME280;52491;45.900;6.346;2023-04-26T02:23:12;93687.63;;;23.45;29.87
65359;BME280;52491;45.900;6.346;2023-04-26T02:25:38;93686.31;;;23.63;29.75
65359;BME280;52491;45.900;6.346;2023-04-26T02:28:04;93700.13;;;23.55;29.93
65359;BME280;52491;45.900;6.346;2023-04-26T02:30:30;93687.88;;;23.49;29.74
65359;BME280;52491;45.900;6.346;2023-04-26T02:32:56;93690.81;;;23.47;29.75
65359;BME280;52491;45.900;6.346;2023-04-26T02:35:22;93685.28;;;23.59;29.65
65359;BME280;52491;45.900;6.346;2023-04-26T02:37:48;93690.09;;;23.67;29.58
65359;BME280;52491;45.900;6.346;2023-04-26T02:40:17;93689.00;;;23.68;29.39
65359;BME280;52491;45.900;6.346;2023-04-26T02:42:43;93683.69;;;23.68;29.39
65359;BME280;52491;45.900;6.346;2023-04-26T02:45:08;93678.13;;;23.70;29.48
65359;BME280;52491;45.900;6.346;2023-04-26T02:47:34;93681.56;;;23.70;29.48
65359;BME280;52491;45.900;6.346;2023-04-26T02:50:02;93675.44;;;23.64;29.60
65359;BME280;52491;45.900;6.346;2023-04-26T02:52:28;93670.38;;;23.63;29.55
65359;BME280;52491;45.900;6.346;2023-04-26T02:54:53;93678.09;;;23.64;29.64
65359;BME280;52491;45.900;6.346;2023-04-26T02:57:19;93682.34;;;23.65;29.71
65359;BME280;52491;45.900;6.346;2023-04-26T02:59:45;93668.25;;;23.65;29.55
65359;BME280;52491;45.900;6.346;2023-04-26T03:02:10;93666.13;;;23.62;29.39
65359;BME280;52491;45.900;6.346;2023-04-26T03:04:36;93668.78;;;23.62;29.61
65359;BME280;52491;45.900;6.346;2023-04-26T03:07:03;93673.03;;;23.63;29.47
65359;BME280;52491;45.900;6.346;2023-04-26T03:09:28;93663.47;;;23.67;29.55
65359;BME280;52491;45.900;6.346;2023-04-26T03:11:55;93665.06;;;23.68;29.52
65359;BME280;52491;45.900;6.346;2023-04-26T03:14:20;93655.19;;;23.68;29.55
65359;BME280;52491;45.900;6.346;2023-04-26T03:16:46;93664.81;;;23.70;29.62
65359;BME280;52491;45.900;6.346;2023-04-26T03:19:13;93663.75;;;23.71;29.64
65359;BME280;52491;45.900;6.346;2023-04-26T03:21:38;93665.59;;;23.70;29.47
65359;BME280;52491;45.900;6.346;2023-04-26T03:24:04;93665.84;;;23.68;29.45
65359;BME280;52491;45.900;6.346;2023-04-26T03:26:30;93657.88;;;23.68;29.53
65359;BME280;52491;45.900;6.346;2023-04-26T03:28:56;93671.97;;;23.69;29.44
65359;BME280;52491;45.900;6.346;2023-04-26T03:31:21;93680.78;;;23.70;29.45
65359;BME280;52491;45.900;6.346;2023-04-26T03:33:48;93671.97;;;23.69;29.71
65359;BME280;52491;45.900;6.346;2023-04-26T03:36:13;93671.97;;;23.69;29.50
65359;BME280;52491;45.900;6.346;2023-04-26T03:38:39;93664.81;;;23.70;29.39
65359;BME280;52491;45.900;6.346;2023-04-26T03:41:04;93666.66;;;23.69;29.50
65359;BME280;52491;45.900;6.346;2023-04-26T03:43:30;93666.97;;;23.73;29.36
65359;BME280;52491;45.900;6.346;2023-04-26T03:45:56;93663.22;;;23.74;29.19
65359;BME280;52491;45.900;6.346;2023-04-26T03:48:22;93666.69;;;23.74;29.20
65359;BME280;52491;45.900;6.346;2023-04-26T03:50:47;93659.78;;;23.73;29.30
65359;BME280;52491;45.900;6.346;2023-04-26T03:53:13;93662.44;;;23.73;29.29
65359;BME280;52491;45.900;6.346;2023-04-26T03:55:39;93660.31;;;23.75;29.10
65359;BME280;52491;45.900;6.346;2023-04-26T03:58:04;93661.91;;;23.76;29.10
65359;BME280;52491;45.900;6.346;2023-04-26T04:00:36;93661.63;;;23.78;29.24
65359;BME280;52491;45.900;6.346;2023-04-26T04:03:01;93654.72;;;23.77;29.29
65359;BME280;52491;45.900;6.346;2023-04-26T04:05:27;93661.91;;;23.76;29.18
65359;BME280;52491;45.900;6.346;2023-04-26T04:07:53;93658.19;;;23.77;29.17
65359;BME280;52491;45.900;6.346;2023-04-26T04:10:18;93658.97;;;23.78;28.94
65359;BME280;52491;45.900;6.346;2023-04-26T04:12:44;93660.59;;;23.79;28.95
65359;BME280;52491;45.900;6.346;2023-04-26T04:15:09;93662.97;;;23.80;29.19
65359;BME280;52491;45.900;6.346;2023-04-26T04:17:35;93669.13;;;23.81;29.11
65359;BME280;52491;45.900;6.346;2023-04-26T04:20:02;93662.97;;;23.80;29.13
65359;BME280;52491;45.900;6.346;2023-04-26T04:22:29;93668.28;;;23.80;29.13
65359;BME280;52491;45.900;6.346;2023-04-26T04:24:55;93665.63;;;23.80;29.24
65359;BME280;52491;45.900;6.346;2023-04-26T04:27:21;93670.97;;;23.80;29.41
65359;BME280;52491;45.900;6.346;2023-04-26T04:29:47;93664.84;;;23.80;29.13
65359;BME280;52491;45.900;6.346;2023-04-26T04:32:12;93668.28;;;23.80;29.29
65359;BME280;52491;45.900;6.346;2023-04-26T04:34:39;93664.84;;;23.80;28.97
65359;BME280;52491;45.900;6.346;2023-04-26T04:37:06;93675.47;;;23.80;29.29
65359;BME280;52491;45.900;6.346;2023-04-26T04:39:31;93669.91;;;23.81;29.29
65359;BME280;52491;45.900;6.346;2023-04-26T04:41:58;93672.28;;;23.83;29.34
65359;BME280;52491;45.900;6.346;2023-04-26T04:44:25;93667.75;;;23.83;29.16
65359;BME280;52491;45.900;6.346;2023-04-26T04:46:51;93669.38;;;23.84;28.89
65359;BME280;52491;45.900;6.346;2023-04-26T04:49:18;93672.84;;;23.85;29.16
65359;BME280;52491;45.900;6.346;2023-04-26T04:51:44;93670.97;;;23.85;29.37
65359;BME280;52491;45.900;6.346;2023-04-26T04:54:14;93677.09;;;23.86;29.15
65359;BME280;52491;45.900;6.346;2023-04-26T04:56:40;93675.25;;;23.86;29.32
65359;BME280;52491;45.900;6.346;2023-04-26T04:59:06;93678.41;;;23.83;28.93
65359;BME280;52491;45.900;6.346;2023-04-26T05:01:33;93684.00;;;23.77;28.74
65359;BME280;52491;45.900;6.346;2023-04-26T05:03:59;93689.56;;;23.70;28.48
65359;BME280;52491;45.900;6.346;2023-04-26T05:06:28;93685.81;;;23.66;28.13
65359;BME280;52491;45.900;6.346;2023-04-26T05:08:56;93686.88;;;23.65;28.21
65359;BME280;52491;45.900;6.346;2023-04-26T05:11:22;93689.25;;;23.66;28.24
65359;BME280;52491;45.900;6.346;2023-04-26T05:13:48;93700.19;;;23.70;28.32
65359;BME280;52491;45.900;6.346;2023-04-26T05:16:14;93696.50;;;23.71;28.38
65359;BME280;52491;45.900;6.346;2023-04-26T05:18:40;93697.03;;;23.73;28.68
65359;BME280;52491;45.900;6.346;2023-04-26T05:21:05;93700.25;;;23.75;28.64
65359;BME280;52491;45.900;6.346;2023-04-26T05:23:31;93697.59;;;23.75;28.78
65359;BME280;52491;45.900;6.346;2023-04-26T05:26:05;93698.09;;;23.77;28.70
65359;BME280;52491;45.900;6.346;2023-04-26T05:28:31;93699.97;;;23.77;28.79
65359;BME280;52491;45.900;6.346;2023-04-26T05:30:58;93701.31;;;23.79;28.78
65359;BME280;52491;45.900;6.346;2023-04-26T05:33:25;93701.31;;;23.79;28.94
65359;BME280;52491;45.900;6.346;2023-04-26T05:35:52;93698.66;;;23.79;28.90
65359;BME280;52491;45.900;6.346;2023-04-26T05:38:18;93703.97;;;23.79;29.00
65359;BME280;52491;45.900;6.346;2023-04-26T05:40:44;93703.72;;;23.81;28.89
65359;BME280;52491;45.900;6.346;2023-04-26T05:43:09;93706.09;;;23.82;28.77
65359;BME280;52491;45.900;6.346;2023-04-26T05:45:36;93702.66;;;23.82;29.04
65359;BME280;52491;45.900;6.346;2023-04-26T05:48:01;93697.88;;;23.84;28.90
65359;BME280;52491;45.900;6.346;2023-04-26T05:50:27;93704.00;;;23.84;29.02
65359;BME280;52491;45.900;6.346;2023-04-26T05:52:52;93701.31;;;23.84;28.98
65359;BME280;52491;45.900;6.346;2023-04-26T05:55:19;93708.53;;;23.84;28.93
65359;BME280;52491;45.900;6.346;2023-04-26T05:57:45;93707.44;;;23.85;29.01
65359;BME280;52491;45.900;6.346;2023-04-26T06:00:11;93712.53;;;23.86;29.25
65359;BME280;52491;45.900;6.346;2023-04-26T06:02:37;93714.34;;;23.86;28.98
65359;BME280;52491;45.900;6.346;2023-04-26T06:05:03;93715.19;;;23.86;29.31
65359;BME280;52491;45.900;6.346;2023-04-26T06:07:32;93724.75;;;23.87;29.11
65359;BME280;52491;45.900;6.346;2023-04-26T06:09:59;93724.50;;;23.89;29.34
65359;BME280;52491;45.900;6.346;2023-04-26T06:12:25;93725.56;;;23.88;29.31
65359;BME280;52491;45.900;6.346;2023-04-26T06:14:51;93724.22;;;23.90;29.24
65359;BME280;52491;45.900;6.346;2023-04-26T06:17:17;93724.22;;;23.90;29.17
65359;BME280;52491;45.900;6.346;2023-04-26T06:19:42;93719.69;;;23.91;29.46
65359;BME280;52491;45.900;6.346;2023-04-26T06:22:08;93726.66;;;23.92;29.15
65359;BME280;52491;45.900;6.346;2023-04-26T06:24:33;93716.25;;;23.90;29.24
65359;BME280;52491;45.900;6.346;2023-04-26T06:26:59;93711.72;;;23.91;29.41
65359;BME280;52491;45.900;6.346;2023-04-26T06:29:24;93708.81;;;23.93;29.48
65359;BME280;52491;45.900;6.346;2023-04-26T06:31:50;93713.84;;;23.94;29.31
65359;BME280;52491;45.900;6.346;2023-04-26T06:34:16;93704.03;;;23.95;29.31
65359;BME280;52491;45.900;6.346;2023-04-26T06:36:41;93707.47;;;23.95;29.42
65359;BME280;52491;45.900;6.346;2023-04-26T06:39:07;93709.06;;;23.96;29.47
65359;BME280;52491;45.900;6.346;2023-04-26T06:41:32;93704.81;;;23.95;29.46
65359;BME280;52491;45.900;6.346;2023-04-26T06:43:58;93699.22;;;23.97;29.57
65359;BME280;52491;45.900;6.346;2023-04-26T06:46:24;93690.97;;;23.98;29.30
65359;BME280;52491;45.900;6.346;2023-04-26T06:48:52;93690.69;;;24.00;29.46
65359;BME280;52491;45.900;6.346;2023-04-26T06:51:18;93692.56;;;23.99;29.46
65359;BME280;52491;45.900;6.346;2023-04-26T06:53:44;93684.56;;;23.99;29.50
65359;BME280;52491;45.900;6.346;2023-04-26T06:56:09;93685.38;;;24.00;29.45
65359;BME280;52491;45.900;6.346;2023-04-26T06:58:35;93692.84;;;23.98;29.45
65359;BME280;52491;45.900;6.346;2023-04-26T07:01:00;93696.28;;;23.98;29.57
65359;BME280;52491;45.900;6.346;2023-04-26T07:03:26;93698.97;;;23.98;29.39
65359;BME280;52491;45.900;6.346;2023-04-26T07:05:54;93688.84;;;24.00;29.66
65359;BME280;52491;45.900;6.346;2023-04-26T07:08:20;93684.56;;;23.99;29.54
65359;BME280;52491;45.900;6.346;2023-04-26T07:10:46;93688.03;;;24.00;29.66
65359;BME280;52491;45.900;6.346;2023-04-26T07:13:12;93685.38;;;24.00;29.66
65359;BME280;52491;45.900;6.346;2023-04-26T07:15:38;93679.00;;;24.01;29.62
65359;BME280;52491;45.900;6.346;2023-04-26T07:18:03;93673.66;;;24.01;29.83
65359;BME280;52491;45.900;6.346;2023-04-26T07:20:29;93668.06;;;24.02;29.78
65359;BME280;52491;45.900;6.346;2023-04-26T07:22:55;93665.41;;;24.02;29.99
65359;BME280;52491;45.900;6.346;2023-04-26T07:25:21;93661.69;;;24.03;29.77
65359;BME280;52491;45.900;6.346;2023-04-26T07:27:46;93648.38;;;24.03;29.62
65359;BME280;52491;45.900;6.346;2023-04-26T07:30:12;93650.22;;;24.03;29.48
65359;BME280;52491;45.900;6.346;2023-04-26T07:32:38;93646.75;;;24.02;29.84
65359;BME280;52491;45.900;6.346;2023-04-26T07:35:05;93648.38;;;24.03;29.79
65359;BME280;52491;45.900;6.346;2023-04-26T07:37:34;93645.97;;;24.02;29.86
65359;BME280;52491;45.900;6.346;2023-04-26T07:40:00;93646.25;;;24.00;29.94
65359;BME280;52491;45.900;6.346;2023-04-26T07:42:25;93638.25;;;24.00;29.96
65359;BME280;52491;45.900;6.346;2023-04-26T07:44:51;93640.63;;;24.02;30.13
65359;BME280;52491;45.900;6.346;2023-04-26T07:47:16;93638.75;;;24.02;29.77
65359;BME280;52491;45.900;6.346;2023-04-26T07:49:42;93644.09;;;24.02;30.05
65359;BME280;52491;45.900;6.346;2023-04-26T07:52:08;93633.44;;;24.02;29.78
65359;BME280;52491;45.900;6.346;2023-04-26T07:54:34;93625.44;;;24.02;29.96
65359;BME280;52491;45.900;6.346;2023-04-26T07:57:00;93633.44;;;24.02;30.08
65359;BME280;52491;45.900;6.346;2023-04-26T07:59:26;93637.97;;;24.02;30.06
65359;BME280;52491;45.900;6.346;2023-04-26T08:01:51;93639.56;;;24.03;30.14
65359;BME280;52491;45.900;6.346;2023-04-26T08:04:31;93633.72;;;24.06;30.19
65359;BME280;52491;45.900;6.346;2023-04-26T08:07:00;93635.56;;;24.05;30.16
65359;BME280;52491;45.900;6.346;2023-04-26T08:09:28;93645.19;;;24.06;30.01
65359;BME280;52491;45.900;6.346;2023-04-26T08:11:55;93637.97;;;24.07;30.16
65359;BME280;52491;45.900;6.346;2023-04-26T08:14:20;93634.53;;;24.06;29.93
65359;BME280;52491;45.900;6.346;2023-04-26T08:16:46;93633.19;;;24.09;30.03
65359;BME280;52491;45.900;6.346;2023-04-26T08:19:11;93631.56;;;24.08;29.87
65359;BME280;52491;45.900;6.346;2023-04-26T08:21:37;93628.91;;;24.08;30.15
65359;BME280;52491;45.900;6.346;2023-04-26T08:24:03;93628.66;;;24.09;29.83
65359;BME280;52491;45.900;6.346;2023-04-26T08:26:28;93632.13;;;24.10;30.08
65359;BME280;52491;45.900;6.346;2023-04-26T08:28:54;93626.53;;;24.11;30.19
65359;BME280;52491;45.900;6.346;2023-04-26T08:31:21;93628.13;;;24.12;30.22
65359;BME280;52491;45.900;6.346;2023-04-26T08:33:47;93630.00;;;24.12;30.09
65359;BME280;52491;45.900;6.346;2023-04-26T08:36:13;93627.84;;;24.14;29.95
65359;BME280;52491;45.900;6.346;2023-04-26T08:38:39;93621.72;;;24.13;30.15
65359;BME280;52491;45.900;6.346;2023-04-26T08:41:08;93620.69;;;24.15;30.16
65359;BME280;52491;45.900;6.346;2023-04-26T08:43:35;93615.34;;;24.15;30.05
65359;BME280;52491;45.900;6.346;2023-04-26T08:46:06;93619.34;;;24.17;30.20
65359;BME280;52491;45.900;6.346;2023-04-26T08:48:35;93625.72;;;24.16;29.81
65359;BME280;52491;45.900;6.346;2023-04-26T08:51:02;93623.59;;;24.18;30.20
65359;BME280;52491;45.900;6.346;2023-04-26T08:53:29;93628.94;;;24.18;30.17
65359;BME280;52491;45.900;6.346;2023-04-26T08:55:56;93618.28;;;24.18;29.97
65359;BME280;52491;45.900;6.346;2023-04-26T08:58:22;93618.00;;;24.20;30.00
65359;BME280;52491;45.900;6.346;2023-04-26T09:00:49;93625.72;;;24.21;30.10
65359;BME280;52491;45.900;6.346;2023-04-26T09:03:15;93624.66;;;24.22;30.01
65359;BME280;52491;45.900;6.346;2023-04-26T09:05:41;93632.63;;;24.22;29.94
65359;BME280;52491;45.900;6.346;2023-04-26T09:08:15;93630.81;;;24.23;30.11
65359;BME280;52491;45.900;6.346;2023-04-26T09:10:42;93628.13;;;24.23;30.17
65359;BME280;52491;45.900;6.346;2023-04-26T09:13:09;93633.19;;;24.24;30.09
65359;BME280;52491;45.900;6.346;2023-04-26T09:15:36;93628.66;;;24.25;29.82
65359;BME280;52491;45.900;6.346;2023-04-26T09:18:20;93629.19;;;24.27;29.89
65359;BME280;52491;45.900;6.346;2023-04-26T09:21:01;93625.44;;;24.28;30.08
65359;BME280;52491;45.900;6.346;2023-04-26T09:23:27;93630.25;;;24.26;29.96
65359;BME280;52491;45.900;6.346;2023-04-26T09:25:53;93629.97;;;24.27;29.97
65359;BME280;52491;45.900;6.346;2023-04-26T09:28:22;93620.94;;;24.28;30.10
65359;BME280;52491;45.900;6.346;2023-04-26T09:30:48;93618.28;;;24.28;30.26
65359;BME280;52491;45.900;6.346;2023-04-26T09:33:14;93626.78;;;24.30;29.97
65359;BME280;52491;45.900;6.346;2023-04-26T09:35:42;93617.19;;;24.29;30.13
65359;BME280;52491;45.900;6.346;2023-04-26T09:38:09;93619.56;;;24.31;29.85
65359;BME280;52491;45.900;6.346;2023-04-26T09:40:42;93615.06;;;24.31;30.13
65359;BME280;52491;45.900;6.346;2023-04-26T09:43:21;93611.59;;;24.31;30.19
65359;BME280;52491;45.900;6.346;2023-04-26T09:45:52;93610.53;;;24.32;29.91
65359;BME280;52491;45.900;6.346;2023-04-26T09:48:25;93601.22;;;24.34;30.03
65359;BME280;52491;45.900;6.346;2023-04-26T09:51:08;93605.75;;;24.34;30.07
65359;BME280;52491;45.900;6.346;2023-04-26T09:53:46;93609.19;;;24.34;30.00
65359;BME280;52491;45.900;6.346;2023-04-26T09:56:16;93605.47;;;24.35;29.84
65359;BME280;52491;45.900;6.346;2023-04-26T10:01:10;93600.94;;;24.36;29.84
65359;BME280;52491;45.900;6.346;2023-04-26T10:03:39;93600.13;;;24.35;29.75
65359;BME280;52491;45.900;6.346;2023-04-26T10:06:06;93609.47;;;24.38;30.14
65359;BME280;52491;45.900;6.346;2023-04-26T10:08:32;93602.78;;;24.41;29.90
65359;BME280;52491;45.900;6.346;2023-04-26T10:10:59;93598.25;;;24.41;29.95
65359;BME280;52491;45.900;6.346;2023-04-26T10:13:26;93602.78;;;24.41;30.36
65359;BME280;52491;45.900;6.346;2023-04-26T10:15:53;93597.47;;;24.41;29.96
65359;BME280;52491;45.900;6.346;2023-04-26T10:18:20;93588.69;;;24.40;30.01
65359;BME280;52491;45.900;6.346;2023-04-26T10:20:49;93599.34;;;24.40;30.18
65359;BME280;52491;45.900;6.346;2023-04-26T10:23:21;93592.94;;;24.41;30.17
65359;BME280;52491;45.900;6.346;2023-04-26T10:25:50;93595.34;;;24.43;30.35
65359;BME280;52491;45.900;6.346;2023-04-26T10:28:17;93589.19;;;24.42;29.87
65359;BME280;52491;45.900;6.346;2023-04-26T10:30:58;93593.22;;;24.45;29.88
65359;BME280;52491;45.900;6.346;2023-04-26T10:33:25;93587.88;;;24.45;28.34
65359;BME280;52491;45.900;6.346;2023-04-26T10:36:10;93581.22;;;24.47;26.49
65359;BME280;52491;45.900;6.346;2023-04-26T10:38:38;93580.72;;;24.45;25.60
65359;BME280;52491;45.900;6.346;2023-04-26T10:41:26;93566.56;;;24.45;24.83
65359;BME280;52491;45.900;6.346;2023-04-26T10:43:52;93574.28;;;24.41;24.22
65359;BME280;52491;45.900;6.346;2023-04-26T10:46:51;93563.38;;;24.43;24.26
65359;BME280;52491;45.900;6.346;2023-04-26T10:49:19;93563.91;;;24.40;23.33
65359;BME280;52491;45.900;6.346;2023-04-26T10:52:10;93570.81;;;24.41;23.39
65359;BME280;52491;45.900;6.346;2023-04-26T10:54:51;93566.56;;;24.40;23.14
65359;BME280;52491;45.900;6.346;2023-04-26T10:57:18;93560.97;;;24.36;22.56
65359;BME280;52491;45.900;6.346;2023-04-26T11:05:34;93563.91;;;24.19;21.82
65359;BME280;52491;45.900;6.346;2023-04-26T11:08:05;93556.22;;;24.18;21.55
65359;BME280;52491;45.900;6.346;2023-04-26T11:10:31;93560.22;;;24.20;21.41
65359;BME280;52491;45.900;6.346;2023-04-26T11:13:00;93550.34;;;24.21;21.48
65359;BME280;52491;45.900;6.346;2023-04-26T11:15:29;93545.81;;;24.21;21.22
65359;BME280;52491;45.900;6.346;2023-04-26T11:17:55;93552.22;;;24.20;20.84
65359;BME280;52491;45.900;6.346;2023-04-26T11:20:21;93547.69;;;24.21;20.83
65359;BME280;52491;45.900;6.346;2023-04-26T11:22:47;93553.00;;;24.21;20.65
65359;BME280;52491;45.900;6.346;2023-04-26T11:25:12;93553.00;;;24.21;20.55
65359;BME280;52491;45.900;6.346;2023-04-26T11:27:41;93547.69;;;24.21;20.72
65359;BME280;52491;45.900;6.346;2023-04-26T11:30:07;93547.69;;;24.21;20.70
65359;BME280;52491;45.900;6.346;2023-04-26T11:32:33;93544.75;;;24.22;20.82
65359;BME280;52491;45.900;6.346;2023-04-26T11:34:59;93536.75;;;24.22;20.69
65359;BME280;52491;45.900;6.346;2023-04-26T11:37:25;93533.81;;;24.24;20.58
65359;BME280;52491;45.900;6.346;2023-04-26T11:39:51;93527.72;;;24.23;20.44
65359;BME280;52491;45.900;6.346;2023-04-26T11:42:17;93531.16;;;24.24;20.55
65359;BME280;52491;45.900;6.346;2023-04-26T11:44:49;93534.63;;;24.24;20.35
65359;BME280;52491;45.900;6.346;2023-04-26T11:47:16;93534.91;;;24.23;20.22
65359;BME280;52491;45.900;6.346;2023-04-26T11:49:43;93528.50;;;24.24;20.19
65359;BME280;52491;45.900;6.346;2023-04-26T11:52:09;93524.75;;;24.25;20.63
65359;BME280;52491;45.900;6.346;2023-04-26T11:54:35;93522.38;;;24.23;20.29
65359;BME280;52491;45.900;6.346;2023-04-26T11:57:16;93519.44;;;24.25;20.49
65359;BME280;52491;45.900;6.346;2023-04-26T11:59:42;93522.38;;;24.23;20.20
65359;BME280;52491;45.900;6.346;2023-04-26T12:02:07;93524.25;;;24.23;20.21
65359;BME280;52491;45.900;6.346;2023-04-26T12:04:34;93521.59;;;24.23;20.11
65359;BME280;52491;45.900;6.346;2023-04-26T12:07:03;93531.94;;;24.24;19.75
65359;BME280;52491;45.900;6.346;2023-04-26T12:09:29;93517.84;;;24.24;19.83
65359;BME280;52491;45.900;6.346;2023-04-26T12:11:57;93523.97;;;24.24;19.92
65359;BME280;52491;45.900;6.346;2023-04-26T12:14:37;93530.38;;;24.23;19.93
65359;BME280;52491;45.900;6.346;2023-04-26T12:17:04;93525.03;;;24.23;19.88
65359;BME280;52491;45.900;6.346;2023-04-26T12:19:34;93528.22;;;24.25;19.85
65359;BME280;52491;45.900;6.346;2023-04-26T12:22:06;93525.84;;;24.24;19.52
65359;BME280;52491;45.900;6.346;2023-04-26T12:24:33;93523.16;;;24.24;19.38
65359;BME280;52491;45.900;6.346;2023-04-26T12:27:01;93525.03;;;24.23;19.05
65359;BME280;52491;45.900;6.346;2023-04-26T12:29:27;93531.41;;;24.22;19.09
65359;BME280;52491;45.900;6.346;2023-04-26T12:31:58;93533.28;;;24.22;19.10
