sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-04-26T00:00:34;6.1;6.1;6.1;5.8;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:03:04;6.4;6.4;6.3;6.0;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:05:37;6.3;6.3;6.3;6.0;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:08:07;5.8;5.8;5.8;5.5;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:10:37;6.4;6.4;6.4;6.1;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:13:08;5.9;5.9;5.9;5.7;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:15:37;6.1;6.1;6.1;5.8;;;;1.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:18:07;6.3;6.3;6.2;5.7;;;;1.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:20:38;6.3;6.3;6.3;6.0;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:23:08;6.6;6.6;6.5;6.1;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:25:38;7.2;7.2;7.2;6.9;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:28:10;7.8;7.8;7.7;7.3;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:30:39;6.5;6.4;6.3;5.9;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:33:15;7.0;7.0;7.0;6.6;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:35:44;6.3;6.3;6.2;5.9;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:38:14;7.2;7.2;7.2;6.9;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:40:47;6.2;6.2;6.2;5.9;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:43:17;6.9;6.9;6.9;6.6;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:45:47;6.9;6.9;6.9;6.5;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:48:19;5.6;5.6;5.6;5.3;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:50:50;6.3;6.3;6.3;6.0;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:53:24;6.2;6.2;6.2;5.9;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:55:56;6.0;6.0;6.0;5.7;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T00:58:27;6.0;6.0;6.0;5.7;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:00:57;6.7;6.6;6.6;6.2;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:03:28;6.3;6.3;6.3;6.0;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:05:59;7.2;7.2;7.2;6.8;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:08:30;6.4;6.4;6.4;6.1;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:11:02;6.8;6.8;6.8;6.5;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:13:36;7.0;7.0;6.9;6.5;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:16:07;6.3;6.3;6.3;6.0;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:18:37;6.2;6.2;6.2;5.9;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:21:07;5.3;5.3;5.3;5.1;;;;1.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:23:37;5.3;5.3;5.3;5.0;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:26:07;5.8;5.8;5.7;5.3;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:28:37;6.7;6.7;6.7;6.3;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:31:12;5.9;5.9;5.9;5.6;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:33:46;6.7;6.6;6.6;6.2;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:36:15;6.1;6.0;5.9;5.6;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:38:45;5.7;5.7;5.7;5.4;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:41:15;6.4;6.4;6.4;6.1;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:43:45;7.5;7.5;7.3;6.8;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:46:14;6.8;6.8;6.8;6.5;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:48:44;6.4;6.4;6.3;6.0;;;;1.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:51:13;6.6;6.6;6.6;6.3;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:53:43;6.9;6.8;6.7;6.3;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:56:13;5.5;5.5;5.4;5.0;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T01:58:46;6.4;6.4;6.4;6.1;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:01:15;5.8;5.8;5.7;5.4;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:03:45;5.9;5.9;5.9;5.5;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:06:15;6.7;6.7;6.6;6.3;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:08:47;6.3;6.3;6.3;6.0;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:11:19;6.2;6.2;6.2;5.9;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:13:49;6.5;6.5;6.5;6.1;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:16:18;6.5;6.5;6.5;6.2;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:18:49;5.7;5.7;5.7;5.4;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:21:19;6.6;6.6;6.6;6.3;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:23:49;6.6;6.6;6.6;6.3;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:26:19;6.6;6.6;6.6;6.3;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:28:49;6.8;6.8;6.7;6.2;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:31:19;6.4;6.4;6.3;5.9;;;;1.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:33:48;5.4;5.4;5.4;5.2;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:36:18;5.3;5.3;5.3;5.0;;;;1.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:38:48;6.5;6.5;6.4;6.0;;;;1.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:41:17;6.3;6.3;6.2;5.9;;;;1.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:43:52;5.1;5.0;5.0;4.6;;;;1.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:46:24;5.5;5.5;5.4;5.0;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:48:53;5.9;5.8;5.7;5.3;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:51:23;6.5;6.5;6.5;6.2;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:53:53;6.0;6.0;6.0;5.7;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:56:22;5.5;5.5;5.5;5.3;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T02:58:52;6.1;6.1;6.0;5.6;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:01:22;7.6;7.5;7.3;6.7;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:03:53;6.1;6.1;6.1;5.8;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:06:25;6.4;6.4;6.4;6.1;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:08:54;5.6;5.6;5.6;5.3;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:11:32;6.4;6.4;6.3;6.0;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:14:04;6.4;6.4;6.3;5.8;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:16:38;6.0;5.9;5.9;5.5;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:19:11;6.4;6.3;6.2;5.8;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:21:47;6.2;6.2;6.0;5.6;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:24:17;7.3;7.3;7.1;6.6;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:26:47;6.9;6.8;6.7;6.3;;;;1.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:29:17;7.2;7.1;6.9;6.4;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:31:47;6.8;6.8;6.7;6.3;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:34:16;6.9;6.9;6.9;6.6;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:36:47;6.7;6.6;6.6;6.3;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:39:17;7.5;7.4;7.2;6.7;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:41:47;7.0;6.9;6.7;6.1;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:44:16;7.2;7.1;7.0;6.4;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:46:46;8.1;8.0;7.8;7.3;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:49:16;7.5;7.5;7.3;6.8;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:51:48;7.3;7.3;7.2;6.9;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:54:19;7.8;7.8;7.8;7.4;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:56:49;8.4;8.3;8.2;7.6;;;;1.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T03:59:18;7.8;7.7;7.5;7.0;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:01:48;7.9;7.8;7.6;7.0;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:04:20;8.1;8.0;7.7;7.1;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:06:50;9.5;9.3;9.1;8.4;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:09:20;8.3;8.2;7.9;7.2;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:11:50;9.5;9.3;8.9;8.1;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:14:21;8.7;8.5;8.2;7.5;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:16:50;9.0;8.9;8.6;7.9;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:19:20;7.9;7.8;7.7;7.1;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:21:49;8.7;8.6;8.3;7.6;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:24:19;10.1;10.0;9.7;8.9;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:26:49;9.7;9.5;9.2;8.3;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:29:20;9.5;9.3;8.9;8.1;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:31:50;11.0;10.8;10.4;9.5;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:34:19;11.9;11.7;11.2;10.1;;;;1.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:36:50;11.6;11.4;11.0;10.0;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:39:21;11.3;11.0;10.5;9.5;;;;1.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:41:51;10.5;10.4;10.0;9.1;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:44:21;11.7;11.5;11.1;10.1;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-26T04:46:53;10.9;10.7;10.3;9.3;;;;1.0;104.0;
