sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T00:07:12;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T00:22:16;4.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T00:37:19;4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T00:52:23;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T01:07:27;4.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T01:22:45;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T01:37:47;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T01:53:04;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T02:08:22;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T02:23:39;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T02:38:42;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T02:53:45;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T03:08:47;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T03:23:49;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T03:38:53;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T03:53:57;3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T04:09:00;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T04:39:51;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T04:54:55;4.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T05:09:58;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T05:25:01;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T05:40:06;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T05:55:10;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T06:10:14;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T06:25:17;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T06:40:20;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T06:55:23;8.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T07:10:26;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T07:25:44;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T07:41:01;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T07:56:05;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T08:11:09;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T08:26:12;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T08:41:15;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T08:56:27;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T09:11:30;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T09:26:33;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T09:41:43;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T09:56:58;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T10:12:18;9.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T10:42:46;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T10:57:49;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T11:12:59;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T11:28:05;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T11:43:09;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T11:58:13;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T12:13:17;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T12:28:22;10.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T12:43:40;10.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T12:58:43;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T13:13:46;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T13:28:50;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T13:43:54;12.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T13:58:57;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T14:14:06;11.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T14:29:09;13.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T14:44:12;10.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T14:59:14;19.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T15:14:17;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T15:29:20;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T15:44:23;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T16:31:30;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T16:46:34;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T17:01:37;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T17:16:40;9.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T17:31:44;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T17:46:47;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T18:01:50;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T18:17:08;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T18:32:25;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T18:47:44;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T19:02:47;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T19:17:53;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T19:33:00;4.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T19:48:04;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T20:03:07;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T20:18:10;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T20:33:12;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T20:48:30;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T21:03:33;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T21:18:41;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T21:33:44;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T21:48:47;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T22:04:04;2.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T22:19:08;3.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T22:34:11;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T22:49:14;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T23:04:17;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T23:19:20;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T23:34:22;2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-26T23:49:40;2.69
