sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:01:19;75;760;;187;149203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:03:49;66;756;;167;150141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:06:20;71;760;;179;149605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:08:50;64;752;;162;151219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:11:20;67;753;;169;149812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:13:50;68;755;;173;150969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:16:21;73;758;;185;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:18:51;70;747;;175;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:21:21;65;746;;162;148416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:23:51;67;747;;171;151701
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:26:22;75;749;;190;150373
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:28:52;74;744;;187;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:31:22;65;745;;163;149149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:33:52;67;746;;170;150538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:36:22;71;746;;179;150114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:38:52;65;744;;164;150110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:41:23;65;744;;165;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:43:53;68;745;;171;149748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:46:23;56;745;;142;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:48:53;65;745;;164;149437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:51:24;63;748;;160;151451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:53:54;72;746;;181;149525
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:56:24;67;744;;169;150834
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T00:58:54;75;746;;188;149226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:01:25;62;743;;158;151416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:03:55;68;740;;170;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:06:27;69;741;;175;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:08:56;69;746;;173;150241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:11:27;69;744;;175;150764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:13:57;64;741;;163;150950
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:16:27;78;742;;196;149907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:19:05;70;747;;178;151693
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:21:29;65;742;;165;151113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:23:59;73;740;;184;149540
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:26:31;68;734;;173;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:29:11;68;739;;170;149358
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:31:31;73;736;;187;152197
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:34:01;74;737;;185;149710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:36:32;70;730;;174;148671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:39:01;71;730;;182;151903
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:41:33;73;733;;184;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:44:03;71;734;;180;150719
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:46:34;68;735;;173;150463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:49:04;67;727;;166;148431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:51:34;59;730;;152;152654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:54:04;64;730;;162;149721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:56:34;75;731;;191;150840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T01:59:04;71;731;;178;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:01:35;62;730;;157;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:04:06;67;730;;167;149210
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:06:36;69;730;;175;151140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:09:06;60;732;;152;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:11:37;69;733;;175;151337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:14:07;61;730;;154;149704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:16:38;61;728;;151;148413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:19:10;75;733;;189;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:21:51;68;731;;175;152658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:24:09;75;729;;189;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:26:39;60;723;;153;150586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:29:10;60;728;;153;150670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:31:40;68;728;;170;149877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:34:11;71;724;;178;149807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:36:41;70;731;;176;149655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:39:11;75;726;;191;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:41:41;70;720;;178;151117
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:44:11;60;716;;151;149704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:46:41;70;723;;177;149942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:49:11;70;717;;178;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:51:42;78;719;;196;148976
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:54:12;62;719;;157;151277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:56:42;72;718;;180;149059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T02:59:12;68;717;;168;148117
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:01:42;60;716;;151;149269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:04:13;67;718;;172;153800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:06:43;72;719;;183;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:09:13;73;716;;183;150372
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:11:43;68;716;;171;148832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:14:13;69;715;;174;149712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:16:43;75;716;;190;151307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:19:13;70;717;;176;150228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:21:43;70;715;;176;149699
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:24:13;60;717;;151;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:26:43;73;715;;183;148459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:29:14;69;714;;175;151348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:31:45;70;721;;178;151824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:34:15;63;716;;156;148200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:36:45;64;717;;164;152133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:39:16;77;716;;194;149908
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:41:46;70;718;;178;151035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:44:16;73;716;;182;148447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:46:46;70;715;;177;151351
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:49:16;70;716;;177;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:51:47;67;716;;169;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:54:17;63;709;;159;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:56:47;70;709;;174;148794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T03:59:17;78;707;;199;151558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:01:47;71;710;;178;149327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:04:18;58;701;;145;147535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:06:48;65;705;;167;153549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:09:18;63;704;;158;149629
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:11:48;64;702;;161;150715
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:14:18;71;705;;180;150029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:16:48;72;706;;181;150037
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:19:18;64;706;;160;149639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:21:48;61;700;;154;150236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:24:19;78;706;;196;149759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:26:48;69;703;;175;150212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:29:18;71;703;;179;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:31:49;74;705;;186;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:34:19;70;700;;177;149782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:36:50;74;704;;187;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:39:20;63;705;;160;151838
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:41:50;72;700;;181;149800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:44:22;68;704;;170;149261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:46:52;67;704;;171;151921
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:49:24;71;704;;179;149323
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:51:52;65;702;;164;149988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:54:23;65;702;;165;151881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:56:53;70;704;;177;150635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T04:59:23;61;697;;154;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:01:53;76;702;;190;149786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:04:24;69;700;;175;151123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:06:54;76;697;;192;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:09:24;61;689;;153;149800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:11:54;66;693;;166;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:14:24;67;688;;170;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:16:54;73;692;;184;149973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:19:24;72;689;;181;149190
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:21:55;73;689;;183;150262
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:24:28;75;693;;189;149704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:26:57;74;695;;187;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:29:29;67;691;;172;152274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:31:57;71;690;;180;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:34:27;72;691;;182;149928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:36:57;77;690;;193;150338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:39:27;73;688;;185;150673
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:41:57;69;688;;174;149965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:44:28;76;686;;192;149914
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:46:58;81;689;;203;149726
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:49:28;70;688;;176;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:51:58;70;686;;177;149940
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:54:28;58;689;;146;150143
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:56:58;75;687;;188;149856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T05:59:34;67;684;;171;151029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:01:59;63;680;;159;149318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:04:29;64;677;;162;150718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:07:00;68;678;;172;150727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:09:30;69;684;;174;149819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:12:01;67;685;;171;151226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:14:31;73;679;;184;149949
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:17:01;70;680;;177;150445
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:19:31;70;679;;174;148502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:22:01;70;682;;177;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:24:31;73;686;;185;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:27:01;65;677;;165;150878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:29:31;78;682;;193;148269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:32:02;76;688;;194;151724
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:34:32;75;688;;190;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:37:03;77;688;;194;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:39:32;68;686;;171;148907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:42:03;66;688;;168;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:44:32;78;686;;195;148902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:47:02;68;687;;173;151761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:49:32;64;688;;160;149151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:52:03;62;685;;158;150706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:54:33;68;687;;170;149092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:57:03;70;691;;178;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T06:59:34;70;687;;177;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:02:04;63;693;;159;151233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:04:35;78;691;;197;151147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:07:05;61;690;;155;150851
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:09:36;64;690;;162;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:12:06;64;695;;162;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:14:40;78;695;;195;149460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:17:07;77;698;;194;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:19:38;65;699;;166;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:22:08;64;690;;162;150749
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:24:38;62;693;;156;149281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:27:08;73;698;;184;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:29:38;64;697;;161;148986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:32:08;77;699;;194;151155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:34:38;70;699;;174;148100
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:37:08;71;703;;182;152056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:39:38;65;702;;163;149506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:42:08;67;705;;170;150729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:44:39;74;707;;186;149402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:47:12;75;711;;189;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:49:40;59;716;;150;151410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:52:10;71;716;;178;149679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:54:41;70;716;;178;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:57:11;72;717;;182;150342
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T07:59:41;74;720;;185;149959
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:02:11;73;719;;183;149932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:04:46;66;719;;163;148042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:07:12;67;720;;172;153315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:09:42;60;714;;150;149059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:12:12;63;721;;161;151198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:14:42;71;716;;179;149735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:17:13;68;719;;172;149780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:19:43;70;726;;177;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:22:13;74;730;;186;149241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:24:46;75;731;;189;151068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:27:14;70;730;;177;150667
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:29:44;75;729;;188;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:32:14;70;732;;178;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:34:45;71;729;;177;149100
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:37:15;64;730;;163;151755
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:39:46;70;732;;176;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:42:16;75;734;;191;150815
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:44:46;65;730;;164;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:49:50;72;740;;183;151218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:52:22;76;738;;190;149474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:54:49;65;733;;162;147717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:57:20;64;733;;165;154447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T08:59:54;74;738;;186;149737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:02:21;73;733;;185;151804
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:04:52;70;740;;176;150522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:07:31;65;742;;165;150687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:09:53;63;745;;159;149364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:12:23;65;741;;164;149164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:14:53;73;748;;186;152086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:17:30;65;746;;164;149507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:19:54;61;746;;154;151178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:22:31;75;745;;191;150893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:24:54;63;747;;158;149265
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:27:34;67;747;;169;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:30:02;80;749;;203;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:32:26;66;751;;165;149094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:34:56;72;755;;184;152230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:37:26;71;750;;178;149567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:39:56;60;751;;153;151093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:42:27;66;749;;165;148840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:45:04;73;753;;184;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:47:28;67;763;;170;151538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:49:58;70;760;;176;149280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:52:29;59;765;;149;151329
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:54:59;62;761;;156;150331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T09:57:30;69;761;;173;150424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:00:00;78;775;;197;150007
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:02:30;71;774;;180;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:05:03;75;777;;186;147481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:07:31;68;780;;176;153365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:10:04;71;786;;179;151037
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:12:33;67;792;;170;150684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:15:04;63;795;;160;150059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:17:33;65;796;;165;150616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:20:07;62;802;;156;149636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:22:52;64;807;;163;151671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:25:06;61;813;;151;147897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:27:47;66;807;;168;152681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:30:07;64;815;;163;151236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:35:09;72;828;;182;150286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:40:22;60;838;;153;152189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:42:41;76;846;;191;149979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:45:26;61;839;;156;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:47:41;76;848;;191;150650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:50:11;68;845;;168;146880
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:55:13;67;862;;170;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T10:57:52;67;872;;169;151077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:00:17;70;876;;177;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:03:03;67;881;;168;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:05:34;64;881;;163;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:07:46;68;894;;172;150605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:10:21;63;893;;157;149062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:12:51;65;894;;162;148911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:15:16;58;894;;150;152809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:17:47;75;903;;190;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:20:17;66;899;;166;150340
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:22:47;74;911;;186;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:25:18;72;910;;182;150343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:27:49;69;914;;175;150887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:30:19;69;916;;173;150324
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:32:50;73;928;;179;147070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:35:21;63;932;;162;152501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:37:51;61;932;;155;151026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:40:21;70;937;;179;151611
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:42:52;73;944;;184;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:45:22;68;945;;172;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:47:53;64;948;;162;150192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:50:26;63;949;;158;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:52:54;65;950;;164;150288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:55:27;70;941;;177;150861
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T11:57:54;70;934;;176;149827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T12:00:25;61;934;;153;149608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T12:03:03;59;931;;150;151419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T12:05:28;60;934;;151;150802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T12:07:56;71;929;;178;150266
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T12:12:57;59;919;;150;150714
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T12:15:28;74;926;;186;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-26T12:18:15;73;930;;185;150547
