sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:00:44;6;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:03:48;8;8;5
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:06:54;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:10:00;7;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:13:06;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:16:12;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:19:18;3;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:22:24;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:25:31;4;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:28:37;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:31:43;2;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:34:49;2;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:37:55;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:41:01;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:44:08;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:47:14;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:50:20;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:53:26;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:56:32;4;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T00:59:39;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:02:45;7;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:05:51;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:08:57;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:12:03;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:15:10;6;6;5
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:18:15;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:21:22;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:24:28;2;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:27:34;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:30:40;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:33:46;3;3;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:36:52;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:39:58;3;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:43:05;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:46:11;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:49:17;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:52:23;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:55:29;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T01:58:35;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:01:42;3;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:04:48;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:07:54;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:11:00;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:14:06;4;2;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:17:12;1;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:20:19;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:23:25;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:26:31;2;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:29:37;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:32:43;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:35:49;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:38:56;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:42:02;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:45:08;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:48:14;4;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:51:20;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:54:26;2;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T02:57:33;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:00:44;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:03:46;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:06:51;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:09:57;3;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:13:04;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:16:10;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:19:16;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:22:22;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:25:28;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:28:34;2;2;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:31:40;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:34:47;8;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:37:53;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:40:59;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:44:05;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:47:11;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:50:18;3;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:53:24;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:56:30;3;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T03:59:36;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:02:42;6;6;4
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:05:49;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:08:54;2;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:12:01;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:15:07;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:18:13;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:21:19;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:24:25;8;6;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:27:31;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:30:38;3;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:33:44;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:36:50;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:39:56;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:43:02;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:46:08;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:49:15;2;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:52:21;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:55:27;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T04:58:33;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:01:39;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:04:45;2;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:07:52;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:10:58;1;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:14:04;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:17:10;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:20:16;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:23:22;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:26:29;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:29:35;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:33:07;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:36:08;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:39:09;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:42:11;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:45:13;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:48:14;12;10;8
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:51:15;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:54:17;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T05:57:18;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:00:19;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:03:22;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:06:24;4;4;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:09:26;4;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:12:27;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:15:28;2;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:18:31;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:21:32;3;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:24:33;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:27:34;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:30:35;3;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:33:36;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:36:37;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:39:38;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:42:40;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:45:41;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:48:42;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:51:43;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:54:44;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T06:57:46;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:00:47;4;2;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:03:48;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:06:49;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:09:51;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:12:52;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:15:53;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:18:54;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:21:57;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:24:59;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:28:03;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:31:09;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:34:15;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:37:21;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:40:27;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:43:33;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:46:40;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:49:46;5;3;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:52:52;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:55:58;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T07:59:04;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:02:10;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:05:17;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:08:24;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:11:29;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:14:35;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:17:41;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:20:47;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:23:54;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:27:00;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:30:06;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:33:12;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:36:18;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:39:24;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:42:30;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:45:38;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:48:43;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:51:49;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:54:56;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T08:58:01;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:01:07;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:04:14;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:07:21;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:10:26;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:13:33;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:16:38;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:19:44;3;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:22:51;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:26:18;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:32:10;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:38:22;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:44:35;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:47:40;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:50:47;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:53:52;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T09:56:59;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:00:05;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:03:11;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:06:17;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:09:23;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:12:29;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:15:36;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:18:42;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:21:48;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:32:13;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:50:21;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:53:22;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T10:59:29;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T11:08:45;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T11:47:49;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T11:50:50;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T11:53:51;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T11:56:54;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:00:12;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:03:14;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:09:27;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:12:29;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:15:31;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:18:32;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:24:41;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:27:43;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:30:44;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:33:46;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:36:47;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:39:48;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:42:50;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:45:51;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:48:52;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:51:54;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:54:55;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T12:57:56;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:00:58;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:03:59;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:07:00;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:10:01;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:13:03;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:16:04;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:19:05;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:22:06;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:25:10;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:28:12;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:31:14;4;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:34:16;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:37:18;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:40:22;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:43:28;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:46:34;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:49:41;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:52:47;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:55:53;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T13:58:59;3;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:02:05;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:05:11;1;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:08:17;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:11:24;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:14:30;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:17:36;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:20:42;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:23:48;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:26:54;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:30:01;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:33:07;1;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:36:13;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:39:19;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:42:25;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:45:31;5;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:48:37;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:51:44;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T14:54:53;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:07:44;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:10:45;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:13:46;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:16:47;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:19:48;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:22:50;2;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:25:51;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:28:58;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:32:04;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:35:13;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:38:16;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:41:22;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:44:29;6;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:47:35;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:50:41;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:53:48;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:56:53;5;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T15:59:59;1;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T16:03:05;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T16:06:28;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T16:10:00;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T16:58:36;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:01:38;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:04:39;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:07:40;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:10:42;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:13:43;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:16:44;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:19:45;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:42:31;10;10;6
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:45:32;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:48:33;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:51:34;6;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:54:35;3;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T17:57:39;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:14:03;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:17:04;4;4;4
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:20:05;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:23:06;5;5;4
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:26:07;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:29:09;8;7;5
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:32:10;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:35:12;0;0;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:38:13;6;3;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:41:14;5;5;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:44:15;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:47:16;1;1;0
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:50:17;2;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:53:19;4;4;4
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:56:21;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T18:59:23;3;2;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:02:24;4;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:05:25;3;3;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:08:26;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:11:27;5;4;3
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:14:35;4;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:17:49;6;4;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:20:50;1;1;1
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:23:51;2;2;2
25088;PMS7003;53295;51.10372068;18.34891856;2023-04-26T19:26:52;4;2;2
