sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-04-26T00:01:13;96122.75;;;11.67;60.35
10476;BME280;26166;48.264;11.436;2023-04-26T00:04:15;96118.81;;;11.63;60.52
10476;BME280;26166;48.264;11.436;2023-04-26T00:07:15;96115.66;;;11.68;60.69
10476;BME280;26166;48.264;11.436;2023-04-26T00:10:15;96112.22;;;11.67;60.64
10476;BME280;26166;48.264;11.436;2023-04-26T00:13:16;96107.78;;;11.68;60.55
10476;BME280;26166;48.264;11.436;2023-04-26T00:16:16;96117.75;;;11.72;60.38
10476;BME280;26166;48.264;11.436;2023-04-26T00:19:17;96115.94;;;11.73;60.80
10476;BME280;26166;48.264;11.436;2023-04-26T00:22:17;96115.50;;;11.69;60.25
10476;BME280;26166;48.264;11.436;2023-04-26T00:25:17;96117.75;;;11.72;60.20
10476;BME280;26166;48.264;11.436;2023-04-26T00:28:17;96115.13;;;11.72;60.35
10476;BME280;26166;48.264;11.436;2023-04-26T00:31:18;96118.13;;;11.69;60.21
10476;BME280;26166;48.264;11.436;2023-04-26T00:34:18;96116.66;;;11.67;60.08
10476;BME280;26166;48.264;11.436;2023-04-26T00:37:18;96113.22;;;11.66;60.58
10476;BME280;26166;48.264;11.436;2023-04-26T00:40:18;96122.13;;;11.65;60.39
10476;BME280;26166;48.264;11.436;2023-04-26T00:43:19;96123.75;;;11.66;60.51
10476;BME280;26166;48.264;11.436;2023-04-26T00:46:19;96124.38;;;11.68;60.25
10476;BME280;26166;48.264;11.436;2023-04-26T00:49:22;96121.13;;;11.66;60.34
10476;BME280;26166;48.264;11.436;2023-04-26T00:52:23;96124.38;;;11.68;60.17
10476;BME280;26166;48.264;11.436;2023-04-26T00:55:24;96122.75;;;11.67;60.22
10476;BME280;26166;48.264;11.436;2023-04-26T00:58:26;96125.38;;;11.67;60.08
10476;BME280;26166;48.264;11.436;2023-04-26T01:01:26;96133.59;;;11.64;60.24
10476;BME280;26166;48.264;11.436;2023-04-26T01:04:27;96121.47;;;11.63;59.85
10476;BME280;26166;48.264;11.436;2023-04-26T01:07:29;96132.34;;;11.60;59.78
10476;BME280;26166;48.264;11.436;2023-04-26T01:10:30;96129.72;;;11.60;59.71
10476;BME280;26166;48.264;11.436;2023-04-26T01:13:31;96133.69;;;11.56;59.40
10476;BME280;26166;48.264;11.436;2023-04-26T01:16:31;96134.66;;;11.55;59.49
10476;BME280;26166;48.264;11.436;2023-04-26T01:19:32;96136.31;;;11.56;59.73
10476;BME280;26166;48.264;11.436;2023-04-26T01:22:36;96137.28;;;11.55;59.72
10476;BME280;26166;48.264;11.436;2023-04-26T01:25:36;96130.59;;;11.52;59.70
10476;BME280;26166;48.264;11.436;2023-04-26T01:28:36;96135.66;;;11.54;59.59
10476;BME280;26166;48.264;11.436;2023-04-26T01:31:36;96127.97;;;11.52;59.83
10476;BME280;26166;48.264;11.436;2023-04-26T01:34:36;96127.16;;;11.52;59.88
10476;BME280;26166;48.264;11.436;2023-04-26T01:37:37;96136.84;;;11.51;59.92
10476;BME280;26166;48.264;11.436;2023-04-26T01:40:37;96138.47;;;11.52;60.11
10476;BME280;26166;48.264;11.436;2023-04-26T01:43:37;96135.19;;;11.50;59.82
10476;BME280;26166;48.264;11.436;2023-04-26T01:46:37;96133.38;;;11.51;60.23
10476;BME280;26166;48.264;11.436;2023-04-26T01:49:37;96139.28;;;11.53;60.12
10476;BME280;26166;48.264;11.436;2023-04-26T01:52:37;96143.41;;;11.55;59.99
10476;BME280;26166;48.264;11.436;2023-04-26T01:55:38;96140.13;;;11.53;60.04
10476;BME280;26166;48.264;11.436;2023-04-26T01:58:38;96148.00;;;11.53;59.70
10476;BME280;26166;48.264;11.436;2023-04-26T02:01:40;96140.94;;;11.54;59.83
10476;BME280;26166;48.264;11.436;2023-04-26T02:04:40;96146.38;;;11.52;59.77
10476;BME280;26166;48.264;11.436;2023-04-26T02:07:41;96145.56;;;11.52;59.83
10476;BME280;26166;48.264;11.436;2023-04-26T02:10:41;96146.38;;;11.52;59.66
10476;BME280;26166;48.264;11.436;2023-04-26T02:13:41;96144.91;;;11.50;60.06
10476;BME280;26166;48.264;11.436;2023-04-26T02:16:41;96149.53;;;11.48;59.71
10476;BME280;26166;48.264;11.436;2023-04-26T02:19:42;96149.53;;;11.48;59.77
10476;BME280;26166;48.264;11.436;2023-04-26T02:22:42;96142.78;;;11.45;60.00
10476;BME280;26166;48.264;11.436;2023-04-26T02:25:46;96146.59;;;11.43;59.67
10476;BME280;26166;48.264;11.436;2023-04-26T02:28:46;96141.69;;;11.40;59.65
10476;BME280;26166;48.264;11.436;2023-04-26T02:31:46;96133.47;;;11.43;60.09
10476;BME280;26166;48.264;11.436;2023-04-26T02:34:47;96137.72;;;11.44;60.16
10476;BME280;26166;48.264;11.436;2023-04-26T02:37:47;96128.84;;;11.45;59.76
10476;BME280;26166;48.264;11.436;2023-04-26T02:40:48;96132.28;;;11.45;59.62
10476;BME280;26166;48.264;11.436;2023-04-26T02:43:48;96131.28;;;11.46;59.90
10476;BME280;26166;48.264;11.436;2023-04-26T02:46:48;96130.31;;;11.47;60.04
10476;BME280;26166;48.264;11.436;2023-04-26T02:49:48;96122.56;;;11.46;59.90
10476;BME280;26166;48.264;11.436;2023-04-26T02:52:50;96125.19;;;11.46;59.73
10476;BME280;26166;48.264;11.436;2023-04-26T02:55:50;96131.28;;;11.46;59.73
10476;BME280;26166;48.264;11.436;2023-04-26T02:58:50;96128.50;;;11.48;59.58
10476;BME280;26166;48.264;11.436;2023-04-26T03:01:50;96130.13;;;11.49;59.57
10476;BME280;26166;48.264;11.436;2023-04-26T03:04:51;96126.50;;;11.50;59.46
10476;BME280;26166;48.264;11.436;2023-04-26T03:07:51;96137.19;;;11.48;59.71
10476;BME280;26166;48.264;11.436;2023-04-26T03:10:51;96134.56;;;11.48;59.82
10476;BME280;26166;48.264;11.436;2023-04-26T03:13:51;96135.72;;;11.46;59.50
10476;BME280;26166;48.264;11.436;2023-04-26T03:16:52;96134.75;;;11.47;59.76
10476;BME280;26166;48.264;11.436;2023-04-26T03:19:52;96130.47;;;11.46;59.61
10476;BME280;26166;48.264;11.436;2023-04-26T03:22:52;96137.53;;;11.45;59.66
10476;BME280;26166;48.264;11.436;2023-04-26T03:25:52;96140.34;;;11.44;58.89
10476;BME280;26166;48.264;11.436;2023-04-26T03:28:53;96137.78;;;11.35;59.15
10476;BME280;26166;48.264;11.436;2023-04-26T03:31:53;96140.91;;;11.31;58.98
10476;BME280;26166;48.264;11.436;2023-04-26T03:34:53;96145.69;;;11.27;59.00
10476;BME280;26166;48.264;11.436;2023-04-26T03:37:53;96144.88;;;11.27;58.99
10476;BME280;26166;48.264;11.436;2023-04-26T03:40:53;96143.72;;;11.29;58.95
10476;BME280;26166;48.264;11.436;2023-04-26T03:43:54;96155.06;;;11.30;58.81
10476;BME280;26166;48.264;11.436;2023-04-26T03:46:54;96146.66;;;11.34;58.45
10476;BME280;26166;48.264;11.436;2023-04-26T03:49:55;96149.91;;;11.36;58.59
10476;BME280;26166;48.264;11.436;2023-04-26T03:52:55;96144.84;;;11.35;58.96
10476;BME280;26166;48.264;11.436;2023-04-26T03:55:55;96140.41;;;11.35;59.01
10476;BME280;26166;48.264;11.436;2023-04-26T03:58:55;96145.66;;;11.35;58.89
10476;BME280;26166;48.264;11.436;2023-04-26T04:01:56;96142.69;;;11.39;58.92
10476;BME280;26166;48.264;11.436;2023-04-26T04:04:56;96154.84;;;11.40;58.32
10476;BME280;26166;48.264;11.436;2023-04-26T04:07:56;96156.47;;;11.41;58.47
10476;BME280;26166;48.264;11.436;2023-04-26T04:10:56;96154.84;;;11.40;58.60
10476;BME280;26166;48.264;11.436;2023-04-26T04:13:56;96164.69;;;11.37;58.49
10476;BME280;26166;48.264;11.436;2023-04-26T04:16:57;96158.63;;;11.37;58.61
10476;BME280;26166;48.264;11.436;2023-04-26T04:19:58;96158.47;;;11.39;58.84
10476;BME280;26166;48.264;11.436;2023-04-26T04:22:58;96160.91;;;11.40;58.30
10476;BME280;26166;48.264;11.436;2023-04-26T04:25:58;96159.09;;;11.41;58.45
10476;BME280;26166;48.264;11.436;2023-04-26T04:29:00;96175.53;;;11.43;58.20
10476;BME280;26166;48.264;11.436;2023-04-26T04:32:07;96177.50;;;11.41;58.45
10476;BME280;26166;48.264;11.436;2023-04-26T04:35:08;96177.50;;;11.41;58.02
10476;BME280;26166;48.264;11.436;2023-04-26T04:38:08;96180.47;;;11.37;58.74
10476;BME280;26166;48.264;11.436;2023-04-26T04:41:08;96185.59;;;11.39;57.97
10476;BME280;26166;48.264;11.436;2023-04-26T04:44:09;96181.50;;;11.28;57.81
10476;BME280;26166;48.264;11.436;2023-04-26T04:47:09;96186.47;;;11.23;58.01
10476;BME280;26166;48.264;11.436;2023-04-26T04:50:09;96178.25;;;11.26;57.89
10476;BME280;26166;48.264;11.436;2023-04-26T04:53:09;96180.69;;;11.28;58.05
10476;BME280;26166;48.264;11.436;2023-04-26T04:56:11;96190.69;;;11.32;57.99
10476;BME280;26166;48.264;11.436;2023-04-26T04:59:11;96193.31;;;11.32;58.21
10476;BME280;26166;48.264;11.436;2023-04-26T05:02:12;96204.50;;;11.34;58.06
10476;BME280;26166;48.264;11.436;2023-04-26T05:05:12;96204.31;;;11.36;58.07
10476;BME280;26166;48.264;11.436;2023-04-26T05:08:12;96207.97;;;11.35;57.89
10476;BME280;26166;48.264;11.436;2023-04-26T05:11:12;96208.97;;;11.34;57.69
10476;BME280;26166;48.264;11.436;2023-04-26T05:14:12;96209.78;;;11.34;57.68
10476;BME280;26166;48.264;11.436;2023-04-26T05:17:13;96207.13;;;11.34;57.71
10476;BME280;26166;48.264;11.436;2023-04-26T05:20:13;96215.19;;;11.33;57.91
10476;BME280;26166;48.264;11.436;2023-04-26T05:23:13;96206.84;;;11.29;57.54
10476;BME280;26166;48.264;11.436;2023-04-26T05:26:16;96208.13;;;11.33;57.91
10476;BME280;26166;48.264;11.436;2023-04-26T05:29:17;96215.38;;;11.31;57.80
10476;BME280;26166;48.264;11.436;2023-04-26T05:32:17;96211.59;;;11.34;57.67
10476;BME280;26166;48.264;11.436;2023-04-26T05:35:17;96222.56;;;11.37;57.95
10476;BME280;26166;48.264;11.436;2023-04-26T05:38:18;96220.28;;;11.34;57.61
10476;BME280;26166;48.264;11.436;2023-04-26T05:41:18;96230.81;;;11.34;57.73
10476;BME280;26166;48.264;11.436;2023-04-26T05:44:18;96226.22;;;11.28;57.64
10476;BME280;26166;48.264;11.436;2023-04-26T05:47:18;96217.38;;;11.29;57.72
10476;BME280;26166;48.264;11.436;2023-04-26T05:50:19;96222.66;;;11.21;58.04
10476;BME280;26166;48.264;11.436;2023-04-26T05:53:19;96231.53;;;11.20;57.95
10476;BME280;26166;48.264;11.436;2023-04-26T05:56:19;96226.09;;;11.22;57.72
10476;BME280;26166;48.264;11.436;2023-04-26T05:59:20;96226.09;;;11.22;57.77
10476;BME280;26166;48.264;11.436;2023-04-26T06:02:20;96236.63;;;11.22;57.89
10476;BME280;26166;48.264;11.436;2023-04-26T06:05:20;96229.22;;;11.25;57.51
10476;BME280;26166;48.264;11.436;2023-04-26T06:08:20;96235.44;;;11.24;57.31
10476;BME280;26166;48.264;11.436;2023-04-26T06:11:21;96241.03;;;11.29;57.02
10476;BME280;26166;48.264;11.436;2023-04-26T06:14:21;96235.09;;;11.27;57.37
10476;BME280;26166;48.264;11.436;2023-04-26T06:17:21;96242.19;;;11.27;57.10
10476;BME280;26166;48.264;11.436;2023-04-26T06:20:21;96231.47;;;11.28;57.26
10476;BME280;26166;48.264;11.436;2023-04-26T06:23:21;96222.63;;;11.29;57.19
10476;BME280;26166;48.264;11.436;2023-04-26T06:26:22;96234.78;;;11.30;57.21
10476;BME280;26166;48.264;11.436;2023-04-26T06:29:22;96241.84;;;11.30;57.15
10476;BME280;26166;48.264;11.436;2023-04-26T06:32:22;96234.78;;;11.30;57.06
10476;BME280;26166;48.264;11.436;2023-04-26T06:35:22;96240.22;;;11.29;57.17
10476;BME280;26166;48.264;11.436;2023-04-26T06:38:24;96247.91;;;11.30;57.35
10476;BME280;26166;48.264;11.436;2023-04-26T06:41:24;96244.47;;;11.30;57.22
10476;BME280;26166;48.264;11.436;2023-04-26T06:44:24;96248.56;;;11.32;57.17
10476;BME280;26166;48.264;11.436;2023-04-26T06:47:24;96251.38;;;11.31;57.28
10476;BME280;26166;48.264;11.436;2023-04-26T06:50:25;96255.81;;;11.30;57.29
10476;BME280;26166;48.264;11.436;2023-04-26T06:53:25;96258.25;;;11.32;57.24
10476;BME280;26166;48.264;11.436;2023-04-26T06:56:25;96259.06;;;11.32;57.04
10476;BME280;26166;48.264;11.436;2023-04-26T06:59:26;96264.34;;;11.32;56.89
10476;BME280;26166;48.264;11.436;2023-04-26T07:02:26;96253.81;;;11.32;57.39
10476;BME280;26166;48.264;11.436;2023-04-26T07:05:26;96261.06;;;11.30;57.29
10476;BME280;26166;48.264;11.436;2023-04-26T07:08:26;96255.63;;;11.32;57.28
10476;BME280;26166;48.264;11.436;2023-04-26T07:11:26;96251.19;;;11.32;57.60
10476;BME280;26166;48.264;11.436;2023-04-26T07:14:27;96253.47;;;11.35;57.21
10476;BME280;26166;48.264;11.436;2023-04-26T07:17:27;96250.66;;;11.37;56.76
10476;BME280;26166;48.264;11.436;2023-04-26T07:20:27;96257.75;;;11.36;56.71
10476;BME280;26166;48.264;11.436;2023-04-26T07:23:28;96262.00;;;11.37;57.42
10476;BME280;26166;48.264;11.436;2023-04-26T07:26:28;96258.75;;;11.35;57.05
10476;BME280;26166;48.264;11.436;2023-04-26T07:29:28;96254.47;;;11.34;56.65
10476;BME280;26166;48.264;11.436;2023-04-26T07:32:29;96257.09;;;11.34;56.88
10476;BME280;26166;48.264;11.436;2023-04-26T07:35:29;96256.44;;;11.32;56.36
10476;BME280;26166;48.264;11.436;2023-04-26T07:38:29;96264.34;;;11.32;56.46
10476;BME280;26166;48.264;11.436;2023-04-26T07:41:30;96250.22;;;11.33;56.41
10476;BME280;26166;48.264;11.436;2023-04-26T07:44:30;96255.47;;;11.33;56.04
10476;BME280;26166;48.264;11.436;2023-04-26T07:47:30;96249.22;;;11.34;56.15
10476;BME280;26166;48.264;11.436;2023-04-26T07:50:31;96260.38;;;11.36;56.17
10476;BME280;26166;48.264;11.436;2023-04-26T07:53:31;96253.78;;;11.41;56.16
10476;BME280;26166;48.264;11.436;2023-04-26T07:56:31;96253.97;;;11.39;55.42
10476;BME280;26166;48.264;11.436;2023-04-26T07:59:32;96259.22;;;11.39;55.48
10476;BME280;26166;48.264;11.436;2023-04-26T08:02:32;96250.34;;;11.40;55.83
10476;BME280;26166;48.264;11.436;2023-04-26T08:05:32;96253.97;;;11.39;55.56
10476;BME280;26166;48.264;11.436;2023-04-26T08:08:32;96255.78;;;11.39;55.17
10476;BME280;26166;48.264;11.436;2023-04-26T08:11:34;96250.34;;;11.40;54.30
10476;BME280;26166;48.264;11.436;2023-04-26T08:14:34;96253.66;;;11.34;54.66
10476;BME280;26166;48.264;11.436;2023-04-26T08:17:34;96250.84;;;11.35;54.76
10476;BME280;26166;48.264;11.436;2023-04-26T08:20:34;96249.22;;;11.34;54.53
10476;BME280;26166;48.264;11.436;2023-04-26T08:23:35;96246.59;;;11.34;54.77
10476;BME280;26166;48.264;11.436;2023-04-26T08:26:35;96249.03;;;11.36;55.18
10476;BME280;26166;48.264;11.436;2023-04-26T08:29:35;96249.69;;;11.38;55.20
10476;BME280;26166;48.264;11.436;2023-04-26T08:32:36;96254.13;;;11.37;54.47
10476;BME280;26166;48.264;11.436;2023-04-26T08:35:37;96240.16;;;11.37;54.46
10476;BME280;26166;48.264;11.436;2023-04-26T08:38:37;96249.84;;;11.36;54.41
10476;BME280;26166;48.264;11.436;2023-04-26T08:41:44;96254.13;;;11.37;54.69
10476;BME280;26166;48.264;11.436;2023-04-26T08:44:46;96248.53;;;11.41;54.48
10476;BME280;26166;48.264;11.436;2023-04-26T08:47:47;96247.53;;;11.42;53.41
10476;BME280;26166;48.264;11.436;2023-04-26T08:50:47;96246.88;;;11.40;53.57
10476;BME280;26166;48.264;11.436;2023-04-26T08:53:48;96254.78;;;11.40;53.43
10476;BME280;26166;48.264;11.436;2023-04-26T08:56:52;96252.78;;;11.42;53.31
10476;BME280;26166;48.264;11.436;2023-04-26T08:59:53;96252.78;;;11.42;53.22
10476;BME280;26166;48.264;11.436;2023-04-26T09:02:55;96247.69;;;11.40;53.21
10476;BME280;26166;48.264;11.436;2023-04-26T09:05:55;96250.34;;;11.40;53.58
10476;BME280;26166;48.264;11.436;2023-04-26T09:08:55;96252.16;;;11.40;53.38
10476;BME280;26166;48.264;11.436;2023-04-26T09:11:58;96249.19;;;11.43;53.34
10476;BME280;26166;48.264;11.436;2023-04-26T09:14:58;96249.00;;;11.44;53.80
10476;BME280;26166;48.264;11.436;2023-04-26T09:18:15;96239.97;;;11.47;53.19
10476;BME280;26166;48.264;11.436;2023-04-26T09:21:16;96248.81;;;11.46;53.27
10476;BME280;26166;48.264;11.436;2023-04-26T09:24:18;96248.81;;;11.46;53.19
10476;BME280;26166;48.264;11.436;2023-04-26T09:27:18;96245.22;;;11.47;53.23
10476;BME280;26166;48.264;11.436;2023-04-26T09:30:18;96242.94;;;11.44;53.37
10476;BME280;26166;48.264;11.436;2023-04-26T09:33:19;96247.19;;;11.45;53.14
10476;BME280;26166;48.264;11.436;2023-04-26T09:36:20;96235.03;;;11.44;52.54
10476;BME280;26166;48.264;11.436;2023-04-26T09:39:36;96241.81;;;11.38;52.12
10476;BME280;26166;48.264;11.436;2023-04-26T09:42:37;96237.84;;;11.42;52.46
10476;BME280;26166;48.264;11.436;2023-04-26T09:45:54;96234.22;;;11.43;52.58
10476;BME280;26166;48.264;11.436;2023-04-26T09:49:01;96240.47;;;11.42;52.17
10476;BME280;26166;48.264;11.436;2023-04-26T09:52:05;96234.03;;;11.45;51.79
10476;BME280;26166;48.264;11.436;2023-04-26T09:55:05;96232.59;;;11.42;51.70
10476;BME280;26166;48.264;11.436;2023-04-26T09:58:09;96248.81;;;11.46;51.85
10476;BME280;26166;48.264;11.436;2023-04-26T10:01:09;96244.22;;;11.48;51.74
10476;BME280;26166;48.264;11.436;2023-04-26T10:04:10;96236.34;;;11.48;51.70
10476;BME280;26166;48.264;11.436;2023-04-26T10:07:11;96236.97;;;11.50;51.83
10476;BME280;26166;48.264;11.436;2023-04-26T10:10:11;96239.44;;;11.51;51.86
10476;BME280;26166;48.264;11.436;2023-04-26T10:13:11;96234.19;;;11.51;52.00
10476;BME280;26166;48.264;11.436;2023-04-26T10:16:12;96235.97;;;11.51;51.77
10476;BME280;26166;48.264;11.436;2023-04-26T10:19:12;96240.25;;;11.52;52.03
10476;BME280;26166;48.264;11.436;2023-04-26T10:25:13;96235.97;;;11.51;52.11
10476;BME280;26166;48.264;11.436;2023-04-26T10:28:14;96229.44;;;11.47;52.20
10476;BME280;26166;48.264;11.436;2023-04-26T10:31:15;96229.44;;;11.47;52.34
10476;BME280;26166;48.264;11.436;2023-04-26T10:34:19;96235.66;;;11.46;52.82
10476;BME280;26166;48.264;11.436;2023-04-26T10:37:19;96227.97;;;11.44;52.91
10476;BME280;26166;48.264;11.436;2023-04-26T10:40:21;96228.97;;;11.43;52.27
10476;BME280;26166;48.264;11.436;2023-04-26T10:43:28;96219.88;;;11.46;52.74
10476;BME280;26166;48.264;11.436;2023-04-26T10:46:32;96220.69;;;11.46;52.29
10476;BME280;26166;48.264;11.436;2023-04-26T10:49:43;96209.38;;;11.46;52.43
10476;BME280;26166;48.264;11.436;2023-04-26T10:56:00;96204.75;;;11.48;51.75
10476;BME280;26166;48.264;11.436;2023-04-26T11:02:10;96194.59;;;11.45;51.68
10476;BME280;26166;48.264;11.436;2023-04-26T11:05:31;96195.06;;;11.48;51.45
10476;BME280;26166;48.264;11.436;2023-04-26T11:08:31;96181.72;;;11.50;51.88
10476;BME280;26166;48.264;11.436;2023-04-26T11:11:31;96191.91;;;11.53;52.00
10476;BME280;26166;48.264;11.436;2023-04-26T11:14:35;96195.53;;;11.52;51.92
10476;BME280;26166;48.264;11.436;2023-04-26T11:17:38;96184.84;;;11.53;51.67
10476;BME280;26166;48.264;11.436;2023-04-26T11:20:38;96188.28;;;11.54;51.20
10476;BME280;26166;48.264;11.436;2023-04-26T11:23:38;96182.69;;;11.57;51.17
10476;BME280;26166;48.264;11.436;2023-04-26T11:26:38;96178.72;;;11.61;51.25
10476;BME280;26166;48.264;11.436;2023-04-26T11:29:38;96161.09;;;11.61;51.48
10476;BME280;26166;48.264;11.436;2023-04-26T11:32:39;96167.81;;;11.64;51.10
10476;BME280;26166;48.264;11.436;2023-04-26T11:35:39;96168.19;;;11.61;51.21
10476;BME280;26166;48.264;11.436;2023-04-26T11:38:39;96165.56;;;11.61;50.88
10476;BME280;26166;48.264;11.436;2023-04-26T11:41:40;96171.44;;;11.63;50.76
10476;BME280;26166;48.264;11.436;2023-04-26T11:44:40;96180.97;;;11.64;50.61
10476;BME280;26166;48.264;11.436;2023-04-26T11:47:40;96181.63;;;11.66;50.90
10476;BME280;26166;48.264;11.436;2023-04-26T11:50:40;96172.63;;;11.60;51.22
10476;BME280;26166;48.264;11.436;2023-04-26T11:53:41;96174.06;;;11.63;50.39
10476;BME280;26166;48.264;11.436;2023-04-26T11:56:42;96179.34;;;11.63;50.65
10476;BME280;26166;48.264;11.436;2023-04-26T11:59:42;96178.03;;;11.59;50.75
10476;BME280;26166;48.264;11.436;2023-04-26T12:02:43;96170.63;;;11.62;50.13
10476;BME280;26166;48.264;11.436;2023-04-26T12:05:43;96178.00;;;11.67;50.24
10476;BME280;26166;48.264;11.436;2023-04-26T12:08:52;96176.19;;;11.68;49.86
10476;BME280;26166;48.264;11.436;2023-04-26T12:11:55;96183.25;;;11.67;50.18
10476;BME280;26166;48.264;11.436;2023-04-26T12:14:56;96172.41;;;11.70;49.93
10476;BME280;26166;48.264;11.436;2023-04-26T12:20:57;96174.38;;;11.68;49.90
10476;BME280;26166;48.264;11.436;2023-04-26T12:23:58;96178.81;;;11.68;50.09
10476;BME280;26166;48.264;11.436;2023-04-26T12:26:58;96186.56;;;11.69;50.03
10476;BME280;26166;48.264;11.436;2023-04-26T12:29:59;96189.00;;;11.71;50.47
10476;BME280;26166;48.264;11.436;2023-04-26T12:33:00;96190.00;;;11.70;50.37
10476;BME280;26166;48.264;11.436;2023-04-26T12:36:09;96175.03;;;11.70;49.70
10476;BME280;26166;48.264;11.436;2023-04-26T12:39:11;96166.31;;;11.70;49.85
10476;BME280;26166;48.264;11.436;2023-04-26T12:42:12;96158.22;;;11.71;49.63
10476;BME280;26166;48.264;11.436;2023-04-26T12:45:12;96163.31;;;11.73;49.57
10476;BME280;26166;48.264;11.436;2023-04-26T12:48:12;96155.78;;;11.70;49.92
10476;BME280;26166;48.264;11.436;2023-04-26T12:51:13;96153.31;;;11.68;49.89
10476;BME280;26166;48.264;11.436;2023-04-26T12:54:13;96147.25;;;11.68;48.91
10476;BME280;26166;48.264;11.436;2023-04-26T12:57:13;96148.06;;;11.68;49.18
10476;BME280;26166;48.264;11.436;2023-04-26T13:00:15;96140.81;;;11.70;48.80
10476;BME280;26166;48.264;11.436;2023-04-26T13:03:16;96143.91;;;11.74;48.89
10476;BME280;26166;48.264;11.436;2023-04-26T13:06:16;96135.84;;;11.75;49.48
10476;BME280;26166;48.264;11.436;2023-04-26T13:09:17;96133.22;;;11.75;49.48
10476;BME280;26166;48.264;11.436;2023-04-26T13:12:17;96138.47;;;11.75;49.07
10476;BME280;26166;48.264;11.436;2023-04-26T13:15:17;96145.75;;;11.73;48.67
10476;BME280;26166;48.264;11.436;2023-04-26T13:18:18;96139.63;;;11.73;48.28
10476;BME280;26166;48.264;11.436;2023-04-26T13:21:18;96135.38;;;11.72;48.02
10476;BME280;26166;48.264;11.436;2023-04-26T13:24:18;96147.38;;;11.74;47.87
10476;BME280;26166;48.264;11.436;2023-04-26T13:27:18;96138.28;;;11.77;48.07
10476;BME280;26166;48.264;11.436;2023-04-26T13:30:19;96136.47;;;11.77;47.88
10476;BME280;26166;48.264;11.436;2023-04-26T13:33:19;96130.56;;;11.75;48.58
10476;BME280;26166;48.264;11.436;2023-04-26T13:36:19;96127.75;;;11.77;48.68
10476;BME280;26166;48.264;11.436;2023-04-26T13:39:20;96124.31;;;11.76;48.66
10476;BME280;26166;48.264;11.436;2023-04-26T13:42:20;96115.41;;;11.77;48.95
10476;BME280;26166;48.264;11.436;2023-04-26T13:45:21;96120.06;;;11.75;49.57
10476;BME280;26166;48.264;11.436;2023-04-26T13:48:21;96112.16;;;11.75;48.96
10476;BME280;26166;48.264;11.436;2023-04-26T13:51:21;96107.38;;;11.79;48.71
10476;BME280;26166;48.264;11.436;2023-04-26T13:54:23;96110.81;;;11.79;49.03
10476;BME280;26166;48.264;11.436;2023-04-26T13:57:26;96113.13;;;11.82;48.61
10476;BME280;26166;48.264;11.436;2023-04-26T14:00:27;96107.00;;;11.82;48.89
10476;BME280;26166;48.264;11.436;2023-04-26T14:03:27;96102.91;;;11.79;49.42
10476;BME280;26166;48.264;11.436;2023-04-26T14:06:27;96112.25;;;11.82;48.72
10476;BME280;26166;48.264;11.436;2023-04-26T14:09:27;96114.06;;;11.81;49.04
10476;BME280;26166;48.264;11.436;2023-04-26T14:12:28;96107.88;;;11.82;48.76
10476;BME280;26166;48.264;11.436;2023-04-26T14:15:28;96104.22;;;11.83;48.64
10476;BME280;26166;48.264;11.436;2023-04-26T14:18:28;96105.84;;;11.84;48.63
10476;BME280;26166;48.264;11.436;2023-04-26T14:21:28;96105.84;;;11.84;48.85
10476;BME280;26166;48.264;11.436;2023-04-26T14:24:29;96108.78;;;11.90;49.53
10476;BME280;26166;48.264;11.436;2023-04-26T14:27:29;96105.25;;;11.97;49.17
10476;BME280;26166;48.264;11.436;2023-04-26T14:30:29;96106.34;;;12.03;48.82
10476;BME280;26166;48.264;11.436;2023-04-26T14:33:30;96111.88;;;12.08;48.66
10476;BME280;26166;48.264;11.436;2023-04-26T14:36:30;96113.16;;;12.12;48.59
10476;BME280;26166;48.264;11.436;2023-04-26T14:39:32;96105.09;;;12.14;47.97
10476;BME280;26166;48.264;11.436;2023-04-26T14:42:32;96097.56;;;12.25;47.62
10476;BME280;26166;48.264;11.436;2023-04-26T14:45:33;96095.50;;;12.35;46.96
10476;BME280;26166;48.264;11.436;2023-04-26T14:48:33;96098.22;;;12.42;47.21
10476;BME280;26166;48.264;11.436;2023-04-26T14:51:33;96102.72;;;12.48;47.29
10476;BME280;26166;48.264;11.436;2023-04-26T14:54:37;96097.75;;;12.53;47.48
10476;BME280;26166;48.264;11.436;2023-04-26T14:57:39;96093.94;;;12.56;46.81
10476;BME280;26166;48.264;11.436;2023-04-26T15:00:39;96090.94;;;12.59;47.11
10476;BME280;26166;48.264;11.436;2023-04-26T15:03:39;96085.47;;;12.60;47.04
10476;BME280;26166;48.264;11.436;2023-04-26T15:06:39;96092.38;;;12.61;46.92
10476;BME280;26166;48.264;11.436;2023-04-26T15:09:40;96084.66;;;12.60;47.07
10476;BME280;26166;48.264;11.436;2023-04-26T15:12:40;96093.56;;;12.59;46.96
10476;BME280;26166;48.264;11.436;2023-04-26T15:15:40;96090.59;;;12.62;47.05
10476;BME280;26166;48.264;11.436;2023-04-26T15:18:41;96087.50;;;12.58;47.45
10476;BME280;26166;48.264;11.436;2023-04-26T15:21:41;96095.38;;;12.58;46.82
10476;BME280;26166;48.264;11.436;2023-04-26T15:24:41;96088.31;;;12.59;47.10
