sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-04-26T00:01:01;4.23;4.22;4.16;3.87;30.90;30.89;30.87;30.62;25.85;0.61
40102;SPS30;25814;48.550;9.108;2023-04-26T00:03:29;4.42;4.41;4.39;4.12;32.89;32.88;32.87;32.64;27.60;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T00:05:55;4.55;4.55;4.53;4.26;34.00;33.99;33.98;33.75;28.55;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T00:08:21;4.26;4.25;4.24;4.00;31.94;31.94;31.93;31.72;26.85;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T00:10:47;4.13;4.12;4.10;3.85;30.73;30.73;30.71;30.50;25.79;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T00:13:14;4.09;4.09;4.07;3.83;30.59;30.58;30.57;30.36;25.69;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T00:15:40;3.70;3.70;3.70;3.50;27.91;27.90;27.89;27.72;23.48;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T00:18:06;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.24;22.22;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T00:20:32;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.20;23.04;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:22:58;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.54;21.63;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:25:25;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.14;22.99;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T00:27:51;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.66;22.57;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T00:30:17;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.15;23.84;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T00:32:44;3.59;3.59;3.58;3.38;26.97;26.97;26.96;26.79;22.67;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:35:11;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.50;24.13;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T00:37:37;3.82;3.82;3.81;3.61;28.80;28.80;28.79;28.61;24.23;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:40:03;3.27;3.26;3.26;3.08;24.59;24.59;24.58;24.42;20.68;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:42:30;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.16;23.85;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:44:57;3.63;3.63;3.62;3.42;27.30;27.29;27.28;27.11;22.95;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T00:47:26;3.58;3.58;3.56;3.36;26.80;26.80;26.78;26.61;22.52;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:49:55;3.92;3.92;3.92;3.70;29.56;29.55;29.54;29.36;24.86;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T00:52:21;3.68;3.68;3.67;3.45;27.58;27.58;27.57;27.39;23.18;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T00:54:49;3.22;3.22;3.21;3.02;24.15;24.15;24.14;23.98;20.29;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T00:57:16;3.61;3.61;3.59;3.37;26.94;26.94;26.92;26.74;22.62;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T00:59:42;3.49;3.49;3.48;3.27;26.14;26.14;26.13;25.96;21.97;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T01:02:08;3.67;3.67;3.66;3.45;27.53;27.53;27.52;27.34;23.14;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T01:04:35;3.65;3.65;3.63;3.42;27.30;27.30;27.29;27.10;22.93;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T01:07:02;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.42;22.38;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:09:31;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.51;19.91;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T01:11:58;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.47;22.41;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T01:14:25;3.33;3.33;3.33;3.15;25.11;25.11;25.10;24.94;21.12;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:16:53;3.35;3.35;3.34;3.15;25.17;25.17;25.16;25.00;21.16;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T01:19:22;2.89;2.89;2.88;2.72;21.70;21.70;21.69;21.55;18.24;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T01:21:48;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.08;18.70;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:24:14;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.26;18.85;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:26:41;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.22;17.97;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T01:29:17;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.93;19.42;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T01:31:46;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.24;16.30;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:34:13;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.89;16.00;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T01:36:39;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.32;14.67;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:39:06;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.13;16.20;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:41:35;3.00;3.00;3.00;2.84;22.68;22.67;22.67;22.53;19.08;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:44:02;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.81;19.31;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:46:28;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.56;19.95;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:48:54;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.66;20.04;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:51:21;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.15;19.60;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T01:53:48;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.35;18.08;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T01:56:14;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.13;16.20;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T01:58:40;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.01;16.95;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:01:07;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.68;14.13;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:03:35;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.83;15.10;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:06:02;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.91;16.02;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:08:28;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.83;16.80;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:10:55;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.90;16.86;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:13:21;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.79;17.61;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:15:48;2.81;2.81;2.80;2.63;21.02;21.02;21.01;20.87;17.66;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T02:18:15;2.71;2.71;2.69;2.53;20.18;20.17;20.16;20.02;16.93;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T02:20:42;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.60;17.44;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:23:10;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.59;15.74;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:25:37;2.80;2.80;2.80;2.65;21.13;21.12;21.12;20.99;17.77;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:28:04;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.53;17.38;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:30:31;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.03;21.20;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:32:57;3.38;3.37;3.37;3.18;25.42;25.42;25.41;25.25;21.38;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:35:24;3.32;3.31;3.28;3.07;24.54;24.54;24.53;24.34;20.58;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T02:37:51;3.29;3.28;3.26;3.04;24.31;24.30;24.29;24.10;20.37;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T02:40:17;3.47;3.47;3.45;3.23;25.82;25.82;25.81;25.62;21.67;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T02:42:44;2.93;2.93;2.93;2.77;22.09;22.09;22.08;21.95;18.59;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:45:11;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.92;16.87;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:47:37;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.69;14.98;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T02:50:07;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.74;15.87;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:52:34;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.40;15.58;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:55:04;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.60;15.75;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T02:57:31;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.88;17.69;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T02:59:58;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.24;18.83;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T03:02:24;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.46;19.02;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T03:04:51;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.64;19.18;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T03:07:17;3.04;3.04;3.04;2.87;22.92;22.91;22.90;22.76;19.28;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T03:09:44;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.17;19.62;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T03:12:10;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.51;18.22;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T03:14:36;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.29;18.87;0.51
40102;SPS30;25814;48.550;9.108;2023-04-26T03:17:05;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.56;18.26;0.50
40102;SPS30;25814;48.550;9.108;2023-04-26T03:19:31;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.60;18.30;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T03:21:57;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.72;16.70;0.50
40102;SPS30;25814;48.550;9.108;2023-04-26T03:24:24;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.19;17.10;0.51
40102;SPS30;25814;48.550;9.108;2023-04-26T03:26:50;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.48;18.19;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T03:29:17;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.85;21.04;0.50
40102;SPS30;25814;48.550;9.108;2023-04-26T03:31:43;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.74;20.95;0.50
40102;SPS30;25814;48.550;9.108;2023-04-26T03:34:09;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.54;19.09;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T03:36:35;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.61;16.61;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T03:39:02;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.43;17.30;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T03:41:31;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.27;17.17;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T03:44:00;2.58;2.58;2.58;2.43;19.44;19.44;19.43;19.31;16.34;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T03:46:26;2.45;2.44;2.44;2.30;18.34;18.34;18.33;18.21;15.41;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T03:48:52;2.62;2.62;2.61;2.47;19.71;19.71;19.70;19.58;16.58;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T03:51:18;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.58;15.74;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T03:53:45;2.25;2.25;2.24;2.12;16.89;16.89;16.88;16.77;14.20;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T03:56:13;2.33;2.33;2.32;2.17;17.34;17.34;17.33;17.20;14.55;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T03:58:39;2.43;2.43;2.42;2.28;18.24;18.24;18.23;18.11;15.33;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T04:01:06;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.85;15.97;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T04:03:32;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.69;15.83;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T04:05:59;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.29;14.64;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T04:08:25;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.40;14.73;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T04:10:51;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.15;14.52;0.51
40102;SPS30;25814;48.550;9.108;2023-04-26T04:13:17;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.87;13.44;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T04:15:43;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.52;13.99;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T04:18:10;2.41;2.41;2.41;2.28;18.23;18.22;18.22;18.11;15.33;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T04:20:36;3.14;3.14;3.14;2.96;23.61;23.61;23.60;23.45;19.85;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T04:23:03;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.27;16.32;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T04:25:32;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.33;17.22;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T04:28:02;2.64;2.63;2.62;2.47;19.74;19.74;19.73;19.60;16.59;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T04:30:31;2.73;2.73;2.73;2.58;20.57;20.56;20.56;20.43;17.30;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T04:32:57;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.78;17.60;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T04:35:24;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.23;21.37;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T04:37:53;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.14;22.14;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T04:40:23;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.27;27.33;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T04:42:50;4.26;4.26;4.25;4.02;32.08;32.07;32.06;31.86;26.98;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T04:45:18;4.31;4.31;4.29;4.03;32.19;32.18;32.17;31.95;27.03;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T04:47:45;3.94;3.94;3.93;3.70;29.55;29.55;29.53;29.34;24.83;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T04:50:12;3.60;3.59;3.59;3.38;27.02;27.02;27.01;26.83;22.71;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T04:52:39;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.77;20.13;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T04:55:05;3.04;3.04;3.04;2.87;22.91;22.91;22.90;22.76;19.28;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T04:57:31;3.00;3.00;2.99;2.82;22.54;22.54;22.53;22.38;18.95;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T04:59:57;3.34;3.33;3.32;3.12;24.89;24.89;24.88;24.71;20.90;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T05:02:31;3.48;3.47;3.45;3.24;25.90;25.89;25.88;25.70;21.74;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T05:04:57;4.44;4.43;4.40;4.12;32.94;32.94;32.92;32.68;27.63;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T05:07:23;4.30;4.29;4.27;4.01;32.01;32.00;31.99;31.76;26.87;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T05:09:49;4.14;4.14;4.11;3.84;30.70;30.70;30.68;30.45;25.75;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T05:12:16;4.28;4.28;4.26;4.00;31.95;31.95;31.93;31.71;26.83;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T05:14:42;3.57;3.57;3.56;3.37;26.87;26.87;26.86;26.69;22.60;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T05:17:08;3.71;3.70;3.68;3.44;27.50;27.49;27.48;27.28;23.06;0.59
40102;SPS30;25814;48.550;9.108;2023-04-26T05:19:34;3.75;3.75;3.73;3.50;27.98;27.98;27.96;27.77;23.49;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T05:22:01;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.09;24.64;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T05:24:30;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.48;23.27;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T05:26:57;3.71;3.71;3.70;3.50;27.93;27.92;27.91;27.74;23.48;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T05:29:28;3.68;3.68;3.66;3.45;27.56;27.55;27.54;27.36;23.15;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T05:31:57;4.05;4.04;4.04;3.81;30.42;30.41;30.40;30.21;25.57;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T05:34:23;4.24;4.24;4.24;4.00;31.94;31.93;31.92;31.72;26.86;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T05:36:49;4.35;4.35;4.34;4.10;32.71;32.70;32.69;32.48;27.50;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T05:39:16;4.56;4.56;4.54;4.28;34.17;34.16;34.15;33.92;28.71;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T05:41:44;5.03;5.02;4.99;4.69;37.43;37.42;37.40;37.14;31.41;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T05:44:11;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.37;32.50;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T05:46:39;5.21;5.21;5.19;4.89;39.07;39.06;39.05;38.79;32.83;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T05:49:05;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.67;32.75;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T05:51:32;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.51;30.92;0.53
40102;SPS30;25814;48.550;9.108;2023-04-26T05:53:58;5.02;5.02;5.01;4.73;37.78;37.77;37.76;37.52;31.76;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T05:56:24;5.07;5.07;5.06;4.77;38.10;38.09;38.08;37.83;32.03;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T05:58:51;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.42;33.38;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T06:01:18;5.20;5.20;5.19;4.89;39.03;39.02;39.01;38.75;32.80;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T06:03:45;5.65;5.65;5.62;5.29;42.24;42.23;42.22;41.93;35.48;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T06:06:11;5.91;5.90;5.89;5.55;44.35;44.34;44.33;44.04;37.28;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T06:08:37;6.09;6.08;6.07;5.71;45.63;45.62;45.60;45.30;38.34;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:11:04;5.90;5.90;5.88;5.54;44.20;44.19;44.17;43.88;37.13;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T06:13:30;5.83;5.83;5.82;5.49;43.84;43.83;43.82;43.54;36.86;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T06:15:57;5.75;5.75;5.74;5.41;43.17;43.16;43.15;42.87;36.28;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:18:23;5.72;5.71;5.65;5.28;42.20;42.19;42.16;41.84;35.36;0.59
40102;SPS30;25814;48.550;9.108;2023-04-26T06:20:50;6.24;6.23;6.19;5.81;46.39;46.38;46.36;46.03;38.93;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:23:16;6.22;6.21;6.17;5.80;46.30;46.30;46.27;45.95;38.86;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:25:42;6.01;6.00;5.97;5.61;44.79;44.78;44.76;44.45;37.59;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:28:10;6.22;6.22;6.19;5.81;46.42;46.41;46.39;46.07;38.97;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T06:30:37;6.34;6.33;6.30;5.92;47.30;47.29;47.27;46.95;39.71;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:33:03;5.81;5.80;5.75;5.39;43.02;43.01;42.99;42.67;36.07;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T06:35:30;5.84;5.83;5.78;5.41;43.23;43.22;43.20;42.87;36.24;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T06:37:56;5.85;5.84;5.79;5.42;43.27;43.26;43.24;42.92;36.27;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:40:22;5.73;5.73;5.70;5.37;42.84;42.83;42.82;42.53;35.98;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:42:48;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.03;36.44;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T06:45:15;5.81;5.81;5.80;5.48;43.74;43.74;43.72;43.44;36.78;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T06:47:42;5.46;5.46;5.44;5.13;40.93;40.92;40.91;40.64;34.39;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T06:50:08;5.85;5.84;5.80;5.43;43.36;43.35;43.33;43.01;36.36;0.59
40102;SPS30;25814;48.550;9.108;2023-04-26T06:52:35;5.87;5.86;5.83;5.48;43.74;43.73;43.71;43.40;36.71;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T06:55:01;5.44;5.44;5.44;5.14;41.03;41.03;41.01;40.76;34.51;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T06:57:28;5.76;5.76;5.75;5.43;43.34;43.33;43.32;43.04;36.44;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T06:59:55;5.93;5.93;5.92;5.59;44.66;44.66;44.64;44.36;37.56;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T07:02:22;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.18;36.57;0.52
40102;SPS30;25814;48.550;9.108;2023-04-26T07:04:48;6.23;6.23;6.20;5.83;46.56;46.55;46.53;46.21;39.10;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T07:07:15;6.03;6.03;6.00;5.65;45.13;45.13;45.11;44.81;37.91;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T07:09:42;6.08;6.07;6.05;5.69;45.45;45.44;45.42;45.11;38.17;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T07:12:11;6.16;6.15;6.11;5.74;45.86;45.85;45.83;45.51;38.49;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T07:14:37;5.96;5.95;5.89;5.51;43.98;43.97;43.94;43.61;36.85;0.59
40102;SPS30;25814;48.550;9.108;2023-04-26T07:17:05;5.32;5.32;5.28;4.96;39.60;39.59;39.57;39.30;33.23;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T07:19:32;5.72;5.71;5.65;5.28;42.13;42.12;42.10;41.77;35.29;0.59
40102;SPS30;25814;48.550;9.108;2023-04-26T07:21:58;5.20;5.20;5.18;4.88;38.98;38.97;38.95;38.70;32.75;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T07:24:24;5.52;5.52;5.50;5.18;41.37;41.36;41.35;41.07;34.76;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T07:26:50;5.01;5.00;4.98;4.68;37.37;37.36;37.34;37.09;31.37;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T07:29:16;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.73;33.64;0.54
40102;SPS30;25814;48.550;9.108;2023-04-26T07:31:43;5.14;5.13;5.11;4.81;38.39;38.38;38.37;38.11;32.24;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T07:34:10;5.08;5.08;5.07;4.78;38.18;38.18;38.16;37.92;32.10;0.55
40102;SPS30;25814;48.550;9.108;2023-04-26T07:36:37;4.58;4.58;4.57;4.31;34.42;34.41;34.40;34.18;28.93;0.56
40102;SPS30;25814;48.550;9.108;2023-04-26T07:39:03;4.63;4.62;4.57;4.27;34.12;34.11;34.09;33.83;28.58;0.59
40102;SPS30;25814;48.550;9.108;2023-04-26T07:41:30;4.06;4.05;4.01;3.74;29.85;29.85;29.83;29.59;25.00;0.59
40102;SPS30;25814;48.550;9.108;2023-04-26T07:43:56;4.14;4.13;4.10;3.85;30.72;30.71;30.70;30.48;25.77;0.58
40102;SPS30;25814;48.550;9.108;2023-04-26T07:46:23;3.48;3.48;3.46;3.26;26.00;25.99;25.98;25.80;21.83;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T07:48:49;3.26;3.25;3.24;3.05;24.36;24.35;24.34;24.18;20.46;0.57
40102;SPS30;25814;48.550;9.108;2023-04-26T07:51:15;3.36;3.36;3.35;3.16;25.20;25.20;25.19;25.03;21.18;0.56
