sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2023-04-26T00:02:15;94141.59;;;13.81;72.83
5380;BME280;2713;42.680;23.310;2023-04-26T00:04:43;94143.66;;;13.79;73.48
5380;BME280;2713;42.680;23.310;2023-04-26T00:07:11;94141.41;;;13.82;72.96
5380;BME280;2713;42.680;23.310;2023-04-26T00:09:40;94130.16;;;13.82;73.60
5380;BME280;2713;42.680;23.310;2023-04-26T00:12:08;94129.31;;;13.69;74.46
5380;BME280;2713;42.680;23.310;2023-04-26T00:14:36;94119.53;;;13.65;74.94
5380;BME280;2713;42.680;23.310;2023-04-26T00:17:04;94118.63;;;13.71;75.13
5380;BME280;2713;42.680;23.310;2023-04-26T00:19:31;94108.38;;;13.58;76.16
5380;BME280;2713;42.680;23.310;2023-04-26T00:21:57;94112.66;;;13.52;75.76
5380;BME280;2713;42.680;23.310;2023-04-26T00:24:25;94114.69;;;13.32;76.66
5380;BME280;2713;42.680;23.310;2023-04-26T00:26:53;94115.97;;;13.05;77.72
5380;BME280;2713;42.680;23.310;2023-04-26T00:29:20;94112.66;;;12.98;78.05
5380;BME280;2713;42.680;23.310;2023-04-26T00:31:47;94103.41;;;12.59;78.78
5380;BME280;2713;42.680;23.310;2023-04-26T00:34:14;94111.59;;;12.62;79.42
5380;BME280;2713;42.680;23.310;2023-04-26T00:36:41;94105.28;;;12.52;80.45
5380;BME280;2713;42.680;23.310;2023-04-26T00:39:08;94104.91;;;12.73;79.52
5380;BME280;2713;42.680;23.310;2023-04-26T00:41:36;94095.50;;;12.90;78.66
5380;BME280;2713;42.680;23.310;2023-04-26T00:44:03;94106.63;;;12.79;78.95
5380;BME280;2713;42.680;23.310;2023-04-26T00:46:30;94104.25;;;12.96;78.78
5380;BME280;2713;42.680;23.310;2023-04-26T00:48:57;94099.63;;;13.16;78.03
5380;BME280;2713;42.680;23.310;2023-04-26T00:51:24;94102.69;;;13.13;77.03
5380;BME280;2713;42.680;23.310;2023-04-26T00:53:52;94104.97;;;13.03;77.30
5380;BME280;2713;42.680;23.310;2023-04-26T00:56:20;94107.72;;;12.90;77.75
5380;BME280;2713;42.680;23.310;2023-04-26T00:58:50;94104.19;;;13.02;76.79
5380;BME280;2713;42.680;23.310;2023-04-26T01:01:16;94104.59;;;12.99;77.50
5380;BME280;2713;42.680;23.310;2023-04-26T01:03:44;94108.94;;;13.05;77.12
5380;BME280;2713;42.680;23.310;2023-04-26T01:06:11;94108.16;;;13.05;77.01
5380;BME280;2713;42.680;23.310;2023-04-26T01:08:38;94118.38;;;12.88;77.43
5380;BME280;2713;42.680;23.310;2023-04-26T01:11:06;94121.63;;;12.84;77.41
5380;BME280;2713;42.680;23.310;2023-04-26T01:13:33;94121.06;;;13.00;77.21
5380;BME280;2713;42.680;23.310;2023-04-26T01:16:01;94125.13;;;12.96;76.96
5380;BME280;2713;42.680;23.310;2023-04-26T01:18:29;94114.97;;;13.06;77.20
5380;BME280;2713;42.680;23.310;2023-04-26T01:20:56;94105.13;;;13.08;77.05
5380;BME280;2713;42.680;23.310;2023-04-26T01:23:28;94099.56;;;13.04;77.57
5380;BME280;2713;42.680;23.310;2023-04-26T01:25:55;94096.59;;;13.01;77.35
5380;BME280;2713;42.680;23.310;2023-04-26T01:28:21;94096.31;;;13.09;76.73
5380;BME280;2713;42.680;23.310;2023-04-26T01:30:49;94089.41;;;12.96;76.86
5380;BME280;2713;42.680;23.310;2023-04-26T01:33:16;94096.59;;;13.01;77.28
5380;BME280;2713;42.680;23.310;2023-04-26T01:35:43;94098.81;;;12.79;77.41
5380;BME280;2713;42.680;23.310;2023-04-26T01:38:09;94103.63;;;12.57;77.83
5380;BME280;2713;42.680;23.310;2023-04-26T01:40:40;94108.19;;;12.62;77.83
5380;BME280;2713;42.680;23.310;2023-04-26T01:43:10;94108.59;;;12.84;77.25
5380;BME280;2713;42.680;23.310;2023-04-26T01:45:37;94107.75;;;12.65;77.37
5380;BME280;2713;42.680;23.310;2023-04-26T01:48:22;94122.97;;;12.68;76.81
5380;BME280;2713;42.680;23.310;2023-04-26T01:50:49;94111.19;;;12.65;76.28
5380;BME280;2713;42.680;23.310;2023-04-26T01:53:16;94112.03;;;12.59;77.39
5380;BME280;2713;42.680;23.310;2023-04-26T01:55:44;94101.69;;;12.53;76.77
5380;BME280;2713;42.680;23.310;2023-04-26T01:58:10;94105.97;;;12.65;77.26
5380;BME280;2713;42.680;23.310;2023-04-26T02:00:37;94105.25;;;12.77;77.00
5380;BME280;2713;42.680;23.310;2023-04-26T02:03:04;94097.44;;;12.77;77.26
5380;BME280;2713;42.680;23.310;2023-04-26T02:05:31;94091.91;;;12.85;76.67
5380;BME280;2713;42.680;23.310;2023-04-26T02:07:58;94092.16;;;12.83;76.79
5380;BME280;2713;42.680;23.310;2023-04-26T02:10:24;94080.38;;;12.74;77.35
5380;BME280;2713;42.680;23.310;2023-04-26T02:12:52;94092.63;;;12.55;77.47
5380;BME280;2713;42.680;23.310;2023-04-26T02:15:19;94090.88;;;12.67;77.52
5380;BME280;2713;42.680;23.310;2023-04-26T02:17:48;94094.16;;;12.63;77.48
5380;BME280;2713;42.680;23.310;2023-04-26T02:20:15;94083.63;;;12.51;77.89
5380;BME280;2713;42.680;23.310;2023-04-26T02:22:41;94075.97;;;12.56;77.95
5380;BME280;2713;42.680;23.310;2023-04-26T02:25:08;94079.44;;;12.68;77.71
5380;BME280;2713;42.680;23.310;2023-04-26T02:27:36;94075.09;;;12.62;77.04
5380;BME280;2713;42.680;23.310;2023-04-26T02:30:06;94079.69;;;12.67;76.99
5380;BME280;2713;42.680;23.310;2023-04-26T02:32:34;94083.22;;;12.73;77.34
5380;BME280;2713;42.680;23.310;2023-04-26T02:35:01;94087.50;;;12.67;77.32
5380;BME280;2713;42.680;23.310;2023-04-26T02:37:28;94087.03;;;12.52;78.13
5380;BME280;2713;42.680;23.310;2023-04-26T02:39:55;94088.56;;;12.59;78.67
5380;BME280;2713;42.680;23.310;2023-04-26T02:42:21;94092.00;;;12.60;78.39
5380;BME280;2713;42.680;23.310;2023-04-26T02:44:48;94093.66;;;12.73;77.77
5380;BME280;2713;42.680;23.310;2023-04-26T02:47:16;94088.22;;;12.56;77.95
5380;BME280;2713;42.680;23.310;2023-04-26T02:49:44;94083.44;;;12.28;79.59
5380;BME280;2713;42.680;23.310;2023-04-26T02:52:11;94072.41;;;12.26;80.31
5380;BME280;2713;42.680;23.310;2023-04-26T02:54:37;94075.81;;;12.27;80.41
5380;BME280;2713;42.680;23.310;2023-04-26T02:57:04;94067.84;;;12.46;79.80
5380;BME280;2713;42.680;23.310;2023-04-26T02:59:32;94072.94;;;12.59;79.41
5380;BME280;2713;42.680;23.310;2023-04-26T03:01:59;94042.16;;;12.50;79.06
5380;BME280;2713;42.680;23.310;2023-04-26T03:04:27;94078.88;;;12.66;78.91
5380;BME280;2713;42.680;23.310;2023-04-26T03:06:56;94072.19;;;12.52;77.38
5380;BME280;2713;42.680;23.310;2023-04-26T03:09:23;94082.75;;;12.57;77.53
5380;BME280;2713;42.680;23.310;2023-04-26T03:11:51;94069.72;;;12.57;77.02
5380;BME280;2713;42.680;23.310;2023-04-26T03:14:18;94073.81;;;12.71;76.13
5380;BME280;2713;42.680;23.310;2023-04-26T03:16:45;94076.69;;;12.45;77.79
5380;BME280;2713;42.680;23.310;2023-04-26T03:19:13;94078.28;;;12.46;77.74
5380;BME280;2713;42.680;23.310;2023-04-26T03:21:41;94072.91;;;12.41;77.47
5380;BME280;2713;42.680;23.310;2023-04-26T03:24:08;94071.91;;;12.42;77.86
5380;BME280;2713;42.680;23.310;2023-04-26T03:26:36;94068.97;;;12.07;78.51
5380;BME280;2713;42.680;23.310;2023-04-26T03:29:04;94074.81;;;12.28;78.28
5380;BME280;2713;42.680;23.310;2023-04-26T03:31:31;94069.66;;;12.21;77.42
5380;BME280;2713;42.680;23.310;2023-04-26T03:33:58;94064.50;;;12.14;77.36
5380;BME280;2713;42.680;23.310;2023-04-26T03:36:24;94075.75;;;12.33;76.68
5380;BME280;2713;42.680;23.310;2023-04-26T03:38:54;94076.81;;;12.50;74.95
5380;BME280;2713;42.680;23.310;2023-04-26T03:41:21;94077.41;;;12.52;74.89
5380;BME280;2713;42.680;23.310;2023-04-26T03:43:48;94087.38;;;12.37;75.77
5380;BME280;2713;42.680;23.310;2023-04-26T03:46:16;94087.66;;;12.47;74.86
5380;BME280;2713;42.680;23.310;2023-04-26T03:48:44;94096.47;;;12.53;74.85
5380;BME280;2713;42.680;23.310;2023-04-26T03:51:11;94089.78;;;12.57;74.93
5380;BME280;2713;42.680;23.310;2023-04-26T03:53:38;94090.94;;;12.61;75.98
5380;BME280;2713;42.680;23.310;2023-04-26T03:56:07;94093.00;;;12.59;76.41
5380;BME280;2713;42.680;23.310;2023-04-26T03:58:34;94094.97;;;12.63;76.88
5380;BME280;2713;42.680;23.310;2023-04-26T04:01:01;94100.31;;;12.68;76.79
5380;BME280;2713;42.680;23.310;2023-04-26T04:03:29;94094.59;;;12.60;77.22
5380;BME280;2713;42.680;23.310;2023-04-26T04:05:56;94102.66;;;12.77;76.62
5380;BME280;2713;42.680;23.310;2023-04-26T04:08:23;94103.22;;;12.79;75.68
5380;BME280;2713;42.680;23.310;2023-04-26T04:10:50;94103.03;;;12.55;75.01
5380;BME280;2713;42.680;23.310;2023-04-26T04:13:18;94107.75;;;12.65;75.83
5380;BME280;2713;42.680;23.310;2023-04-26T04:15:45;94107.50;;;12.73;75.55
5380;BME280;2713;42.680;23.310;2023-04-26T04:18:12;94114.28;;;12.74;75.18
5380;BME280;2713;42.680;23.310;2023-04-26T04:20:39;94107.69;;;12.71;74.35
5380;BME280;2713;42.680;23.310;2023-04-26T04:23:07;94116.97;;;12.67;74.45
5380;BME280;2713;42.680;23.310;2023-04-26T04:25:35;94119.88;;;12.78;73.88
5380;BME280;2713;42.680;23.310;2023-04-26T04:28:06;94117.25;;;12.78;74.25
5380;BME280;2713;42.680;23.310;2023-04-26T04:30:35;94121.03;;;12.82;73.41
5380;BME280;2713;42.680;23.310;2023-04-26T04:33:02;94116.19;;;12.85;73.27
5380;BME280;2713;42.680;23.310;2023-04-26T04:35:30;94126.06;;;12.83;72.80
5380;BME280;2713;42.680;23.310;2023-04-26T04:37:59;94117.53;;;12.94;72.84
5380;BME280;2713;42.680;23.310;2023-04-26T04:40:28;94114.75;;;12.89;73.30
5380;BME280;2713;42.680;23.310;2023-04-26T04:42:56;94126.78;;;12.90;73.13
5380;BME280;2713;42.680;23.310;2023-04-26T04:45:26;94119.25;;;13.00;72.89
5380;BME280;2713;42.680;23.310;2023-04-26T04:47:56;94114.59;;;13.02;73.52
5380;BME280;2713;42.680;23.310;2023-04-26T04:50:25;94124.56;;;13.12;73.46
5380;BME280;2713;42.680;23.310;2023-04-26T04:52:52;94134.44;;;13.28;71.98
5380;BME280;2713;42.680;23.310;2023-04-26T04:55:19;94126.97;;;13.13;72.60
5380;BME280;2713;42.680;23.310;2023-04-26T04:57:46;94120.38;;;13.11;73.26
5380;BME280;2713;42.680;23.310;2023-04-26T05:00:14;94127.25;;;13.24;72.16
5380;BME280;2713;42.680;23.310;2023-04-26T05:02:48;94125.00;;;13.09;71.68
5380;BME280;2713;42.680;23.310;2023-04-26T05:05:17;94109.38;;;13.02;72.28
5380;BME280;2713;42.680;23.310;2023-04-26T05:07:44;94124.84;;;13.22;72.50
5380;BME280;2713;42.680;23.310;2023-04-26T05:10:11;94129.00;;;13.30;71.58
5380;BME280;2713;42.680;23.310;2023-04-26T05:12:38;94129.72;;;13.37;70.89
5380;BME280;2713;42.680;23.310;2023-04-26T05:15:06;94129.78;;;13.48;71.30
5380;BME280;2713;42.680;23.310;2023-04-26T05:17:33;94128.25;;;13.59;70.79
5380;BME280;2713;42.680;23.310;2023-04-26T05:20:10;94136.72;;;13.73;69.74
5380;BME280;2713;42.680;23.310;2023-04-26T05:22:39;94131.41;;;13.79;69.79
5380;BME280;2713;42.680;23.310;2023-04-26T05:25:07;94135.53;;;13.87;69.88
5380;BME280;2713;42.680;23.310;2023-04-26T05:27:35;94136.53;;;13.86;69.18
5380;BME280;2713;42.680;23.310;2023-04-26T05:30:29;94141.41;;;13.82;68.41
5380;BME280;2713;42.680;23.310;2023-04-26T05:33:10;94136.84;;;14.07;67.52
5380;BME280;2713;42.680;23.310;2023-04-26T05:35:59;94139.00;;;14.22;67.13
5380;BME280;2713;42.680;23.310;2023-04-26T05:38:28;94142.50;;;14.34;67.11
5380;BME280;2713;42.680;23.310;2023-04-26T05:40:55;94142.91;;;14.73;65.86
5380;BME280;2713;42.680;23.310;2023-04-26T05:43:22;94127.28;;;14.66;64.88
5380;BME280;2713;42.680;23.310;2023-04-26T05:45:50;94153.66;;;14.53;65.29
5380;BME280;2713;42.680;23.310;2023-04-26T05:48:18;94151.75;;;14.48;66.02
5380;BME280;2713;42.680;23.310;2023-04-26T05:50:45;94153.06;;;14.39;65.97
5380;BME280;2713;42.680;23.310;2023-04-26T05:53:13;94151.72;;;14.37;65.66
5380;BME280;2713;42.680;23.310;2023-04-26T05:55:41;94151.78;;;14.30;65.77
5380;BME280;2713;42.680;23.310;2023-04-26T05:58:09;94153.75;;;14.46;65.36
5380;BME280;2713;42.680;23.310;2023-04-26T06:00:37;94153.69;;;14.64;65.29
5380;BME280;2713;42.680;23.310;2023-04-26T06:03:06;94146.88;;;14.75;65.31
5380;BME280;2713;42.680;23.310;2023-04-26T06:05:34;94157.31;;;14.52;65.73
5380;BME280;2713;42.680;23.310;2023-04-26T06:08:03;94156.63;;;14.56;64.91
5380;BME280;2713;42.680;23.310;2023-04-26T06:10:30;94156.38;;;14.46;66.55
5380;BME280;2713;42.680;23.310;2023-04-26T06:12:58;94158.59;;;14.96;65.04
5380;BME280;2713;42.680;23.310;2023-04-26T06:15:27;94160.38;;;15.53;63.41
5380;BME280;2713;42.680;23.310;2023-04-26T06:17:56;94158.28;;;15.67;62.32
5380;BME280;2713;42.680;23.310;2023-04-26T06:20:23;94155.97;;;15.82;62.96
5380;BME280;2713;42.680;23.310;2023-04-26T06:22:50;94147.25;;;15.93;62.79
5380;BME280;2713;42.680;23.310;2023-04-26T06:25:17;94158.34;;;15.84;62.33
5380;BME280;2713;42.680;23.310;2023-04-26T06:27:43;94161.31;;;15.76;62.48
5380;BME280;2713;42.680;23.310;2023-04-26T06:30:12;94150.78;;;15.47;62.64
5380;BME280;2713;42.680;23.310;2023-04-26T06:32:44;94158.91;;;15.11;61.84
5380;BME280;2713;42.680;23.310;2023-04-26T06:35:11;94161.53;;;15.11;62.52
5380;BME280;2713;42.680;23.310;2023-04-26T06:37:38;94157.09;;;15.11;60.59
5380;BME280;2713;42.680;23.310;2023-04-26T06:40:07;94167.28;;;14.43;59.75
5380;BME280;2713;42.680;23.310;2023-04-26T06:42:34;94166.09;;;13.98;60.77
5380;BME280;2713;42.680;23.310;2023-04-26T06:45:25;94173.22;;;13.91;61.74
5380;BME280;2713;42.680;23.310;2023-04-26T06:47:53;94172.44;;;14.20;61.05
5380;BME280;2713;42.680;23.310;2023-04-26T06:50:23;94173.78;;;14.52;60.88
5380;BME280;2713;42.680;23.310;2023-04-26T06:52:49;94175.53;;;15.16;58.93
5380;BME280;2713;42.680;23.310;2023-04-26T06:55:16;94170.41;;;15.33;56.87
5380;BME280;2713;42.680;23.310;2023-04-26T06:57:43;94173.94;;;15.50;56.91
5380;BME280;2713;42.680;23.310;2023-04-26T07:00:11;94167.75;;;15.96;56.66
5380;BME280;2713;42.680;23.310;2023-04-26T07:02:39;94170.56;;;16.06;55.82
5380;BME280;2713;42.680;23.310;2023-04-26T07:05:07;94178.84;;;16.15;55.04
5380;BME280;2713;42.680;23.310;2023-04-26T07:07:34;94182.69;;;16.24;55.11
5380;BME280;2713;42.680;23.310;2023-04-26T07:10:00;94165.59;;;15.93;55.37
5380;BME280;2713;42.680;23.310;2023-04-26T07:12:28;94183.81;;;15.48;56.87
5380;BME280;2713;42.680;23.310;2023-04-26T07:14:55;94177.34;;;15.16;57.30
5380;BME280;2713;42.680;23.310;2023-04-26T07:17:22;94182.56;;;15.28;58.35
5380;BME280;2713;42.680;23.310;2023-04-26T07:19:50;94176.66;;;15.32;57.42
5380;BME280;2713;42.680;23.310;2023-04-26T07:22:17;94178.16;;;15.16;57.65
5380;BME280;2713;42.680;23.310;2023-04-26T07:24:44;94175.63;;;15.56;56.57
5380;BME280;2713;42.680;23.310;2023-04-26T07:27:10;94179.09;;;15.73;55.85
5380;BME280;2713;42.680;23.310;2023-04-26T07:29:37;94178.59;;;15.48;56.19
5380;BME280;2713;42.680;23.310;2023-04-26T07:32:04;94170.44;;;15.73;55.22
5380;BME280;2713;42.680;23.310;2023-04-26T07:34:31;94184.63;;;15.60;54.19
5380;BME280;2713;42.680;23.310;2023-04-26T07:36:59;94185.22;;;15.16;53.73
5380;BME280;2713;42.680;23.310;2023-04-26T07:39:26;94190.22;;;14.83;55.49
5380;BME280;2713;42.680;23.310;2023-04-26T07:41:54;94194.88;;;14.69;56.07
5380;BME280;2713;42.680;23.310;2023-04-26T07:44:20;94198.81;;;14.48;57.44
5380;BME280;2713;42.680;23.310;2023-04-26T07:46:47;94194.34;;;14.19;56.81
5380;BME280;2713;42.680;23.310;2023-04-26T07:49:14;94199.22;;;14.34;57.20
5380;BME280;2713;42.680;23.310;2023-04-26T07:51:42;94206.75;;;14.23;56.68
5380;BME280;2713;42.680;23.310;2023-04-26T07:54:11;94202.44;;;14.17;55.35
5380;BME280;2713;42.680;23.310;2023-04-26T07:56:38;94208.31;;;14.13;55.73
5380;BME280;2713;42.680;23.310;2023-04-26T07:59:04;94215.63;;;14.22;55.47
5380;BME280;2713;42.680;23.310;2023-04-26T08:01:32;94204.16;;;14.53;56.12
5380;BME280;2713;42.680;23.310;2023-04-26T08:03:58;94211.81;;;14.78;55.25
5380;BME280;2713;42.680;23.310;2023-04-26T08:06:25;94203.47;;;14.58;55.38
5380;BME280;2713;42.680;23.310;2023-04-26T08:08:53;94204.84;;;14.31;55.20
5380;BME280;2713;42.680;23.310;2023-04-26T08:11:21;94207.22;;;14.32;55.88
5380;BME280;2713;42.680;23.310;2023-04-26T08:13:48;94212.63;;;14.37;54.74
5380;BME280;2713;42.680;23.310;2023-04-26T08:16:15;94215.69;;;14.34;54.71
5380;BME280;2713;42.680;23.310;2023-04-26T08:18:42;94209.00;;;14.38;55.42
5380;BME280;2713;42.680;23.310;2023-04-26T08:21:08;94211.63;;;14.50;54.77
5380;BME280;2713;42.680;23.310;2023-04-26T08:23:35;94209.66;;;14.75;55.19
5380;BME280;2713;42.680;23.310;2023-04-26T08:26:02;94200.09;;;15.04;54.98
5380;BME280;2713;42.680;23.310;2023-04-26T08:28:30;94200.34;;;15.49;53.77
5380;BME280;2713;42.680;23.310;2023-04-26T08:30:57;94207.28;;;14.97;53.75
5380;BME280;2713;42.680;23.310;2023-04-26T08:33:24;94208.84;;;14.75;55.15
5380;BME280;2713;42.680;23.310;2023-04-26T08:35:51;94200.09;;;14.69;55.71
5380;BME280;2713;42.680;23.310;2023-04-26T08:38:18;94197.84;;;14.73;55.78
5380;BME280;2713;42.680;23.310;2023-04-26T08:40:46;94203.75;;;14.91;55.47
5380;BME280;2713;42.680;23.310;2023-04-26T08:43:14;94203.19;;;15.01;54.30
5380;BME280;2713;42.680;23.310;2023-04-26T08:45:44;94206.03;;;15.11;53.72
5380;BME280;2713;42.680;23.310;2023-04-26T08:48:12;94196.81;;;15.08;53.46
5380;BME280;2713;42.680;23.310;2023-04-26T08:50:42;94199.31;;;14.92;53.39
5380;BME280;2713;42.680;23.310;2023-04-26T08:53:13;94206.66;;;14.48;54.49
5380;BME280;2713;42.680;23.310;2023-04-26T08:55:40;94213.00;;;14.41;54.39
5380;BME280;2713;42.680;23.310;2023-04-26T08:58:08;94198.56;;;14.50;53.94
5380;BME280;2713;42.680;23.310;2023-04-26T09:00:36;94210.88;;;14.61;54.64
5380;BME280;2713;42.680;23.310;2023-04-26T09:03:05;94210.22;;;14.65;54.16
5380;BME280;2713;42.680;23.310;2023-04-26T09:05:33;94210.91;;;14.73;53.29
5380;BME280;2713;42.680;23.310;2023-04-26T09:08:00;94215.34;;;14.84;53.94
5380;BME280;2713;42.680;23.310;2023-04-26T09:10:28;94205.41;;;14.62;53.39
5380;BME280;2713;42.680;23.310;2023-04-26T09:12:56;94210.66;;;14.33;53.44
5380;BME280;2713;42.680;23.310;2023-04-26T09:15:25;94210.41;;;14.64;53.89
5380;BME280;2713;42.680;23.310;2023-04-26T09:17:52;94215.81;;;15.15;52.14
5380;BME280;2713;42.680;23.310;2023-04-26T09:20:24;94220.16;;;15.21;52.75
5380;BME280;2713;42.680;23.310;2023-04-26T09:22:53;94221.75;;;15.34;51.81
5380;BME280;2713;42.680;23.310;2023-04-26T09:25:27;94219.25;;;15.51;51.64
5380;BME280;2713;42.680;23.310;2023-04-26T09:27:59;94199.06;;;15.28;51.78
5380;BME280;2713;42.680;23.310;2023-04-26T09:30:37;94215.81;;;15.39;50.81
5380;BME280;2713;42.680;23.310;2023-04-26T09:33:04;94224.94;;;15.36;51.62
5380;BME280;2713;42.680;23.310;2023-04-26T09:43:14;94210.81;;;15.26;50.55
5380;BME280;2713;42.680;23.310;2023-04-26T09:45:44;94193.84;;;15.28;50.87
5380;BME280;2713;42.680;23.310;2023-04-26T09:48:13;94202.50;;;15.40;50.67
5380;BME280;2713;42.680;23.310;2023-04-26T09:50:42;94199.88;;;15.29;50.26
5380;BME280;2713;42.680;23.310;2023-04-26T09:53:09;94198.72;;;15.71;57.99
5380;BME280;2713;42.680;23.310;2023-04-26T09:55:37;94192.81;;;16.77;54.35
5380;BME280;2713;42.680;23.310;2023-04-26T09:58:07;94187.19;;;17.23;50.42
5380;BME280;2713;42.680;23.310;2023-04-26T10:00:37;94192.72;;;17.44;48.98
5380;BME280;2713;42.680;23.310;2023-04-26T10:03:06;94187.72;;;18.02;51.97
5380;BME280;2713;42.680;23.310;2023-04-26T10:05:33;94185.88;;;17.81;51.04
5380;BME280;2713;42.680;23.310;2023-04-26T10:08:01;94192.50;;;17.84;45.04
5380;BME280;2713;42.680;23.310;2023-04-26T10:10:29;94189.06;;;17.83;43.79
5380;BME280;2713;42.680;23.310;2023-04-26T10:12:57;94195.72;;;17.69;44.58
5380;BME280;2713;42.680;23.310;2023-04-26T10:15:25;94172.91;;;16.98;44.39
5380;BME280;2713;42.680;23.310;2023-04-26T10:17:54;94174.78;;;16.52;45.52
5380;BME280;2713;42.680;23.310;2023-04-26T10:20:25;94168.25;;;16.38;45.00
5380;BME280;2713;42.680;23.310;2023-04-26T10:22:56;94169.09;;;16.27;45.97
5380;BME280;2713;42.680;23.310;2023-04-26T10:25:35;94180.16;;;16.29;45.45
5380;BME280;2713;42.680;23.310;2023-04-26T10:28:02;94177.44;;;16.24;45.58
5380;BME280;2713;42.680;23.310;2023-04-26T10:30:29;94174.63;;;16.14;45.80
5380;BME280;2713;42.680;23.310;2023-04-26T10:33:22;94165.31;;;16.06;46.16
5380;BME280;2713;42.680;23.310;2023-04-26T10:36:03;94171.47;;;16.12;46.14
5380;BME280;2713;42.680;23.310;2023-04-26T10:38:30;94172.72;;;16.54;51.49
5380;BME280;2713;42.680;23.310;2023-04-26T10:41:30;94168.94;;;16.62;43.99
5380;BME280;2713;42.680;23.310;2023-04-26T10:43:58;94170.56;;;16.51;43.66
5380;BME280;2713;42.680;23.310;2023-04-26T10:46:34;94166.91;;;16.52;44.53
5380;BME280;2713;42.680;23.310;2023-04-26T10:49:13;94165.28;;;16.35;44.06
5380;BME280;2713;42.680;23.310;2023-04-26T10:52:08;94164.97;;;16.31;43.92
5380;BME280;2713;42.680;23.310;2023-04-26T10:54:54;94154.13;;;16.11;43.09
5380;BME280;2713;42.680;23.310;2023-04-26T10:57:22;94156.13;;;15.64;43.50
5380;BME280;2713;42.680;23.310;2023-04-26T11:00:15;94168.06;;;15.71;43.78
5380;BME280;2713;42.680;23.310;2023-04-26T11:02:46;94164.28;;;15.79;43.81
5380;BME280;2713;42.680;23.310;2023-04-26T11:05:38;94162.56;;;15.85;43.82
5380;BME280;2713;42.680;23.310;2023-04-26T11:08:13;94158.63;;;15.99;45.25
5380;BME280;2713;42.680;23.310;2023-04-26T11:10:40;94155.41;;;16.08;44.43
5380;BME280;2713;42.680;23.310;2023-04-26T11:13:07;94166.25;;;16.00;45.01
5380;BME280;2713;42.680;23.310;2023-04-26T11:15:34;94156.41;;;16.07;43.81
5380;BME280;2713;42.680;23.310;2023-04-26T11:18:01;94167.38;;;16.49;42.92
5380;BME280;2713;42.680;23.310;2023-04-26T11:20:29;94173.34;;;16.45;42.77
5380;BME280;2713;42.680;23.310;2023-04-26T11:22:58;94159.56;;;16.38;42.80
5380;BME280;2713;42.680;23.310;2023-04-26T11:25:25;94161.56;;;16.47;43.01
5380;BME280;2713;42.680;23.310;2023-04-26T11:27:58;94164.56;;;16.22;41.35
5380;BME280;2713;42.680;23.310;2023-04-26T11:30:27;94166.16;;;16.23;42.28
5380;BME280;2713;42.680;23.310;2023-04-26T11:32:53;94171.00;;;16.15;42.06
5380;BME280;2713;42.680;23.310;2023-04-26T11:35:21;94174.41;;;16.15;42.79
5380;BME280;2713;42.680;23.310;2023-04-26T11:37:50;94166.94;;;16.24;41.14
5380;BME280;2713;42.680;23.310;2023-04-26T11:40:19;94167.56;;;16.14;41.39
5380;BME280;2713;42.680;23.310;2023-04-26T11:42:46;94167.56;;;15.86;41.96
5380;BME280;2713;42.680;23.310;2023-04-26T11:45:16;94170.66;;;16.11;41.88
5380;BME280;2713;42.680;23.310;2023-04-26T11:47:43;94168.88;;;16.29;42.08
5380;BME280;2713;42.680;23.310;2023-04-26T11:50:10;94161.38;;;16.20;42.18
5380;BME280;2713;42.680;23.310;2023-04-26T11:52:38;94157.41;;;16.18;41.55
5380;BME280;2713;42.680;23.310;2023-04-26T11:55:06;94158.19;;;16.18;41.26
5380;BME280;2713;42.680;23.310;2023-04-26T11:57:36;94161.03;;;16.17;41.45
5380;BME280;2713;42.680;23.310;2023-04-26T12:00:10;94143.25;;;16.02;41.58
5380;BME280;2713;42.680;23.310;2023-04-26T12:02:39;94155.59;;;16.35;41.47
5380;BME280;2713;42.680;23.310;2023-04-26T12:05:09;94155.06;;;16.50;41.49
5380;BME280;2713;42.680;23.310;2023-04-26T12:07:36;94162.81;;;16.56;41.12
5380;BME280;2713;42.680;23.310;2023-04-26T12:10:13;94143.78;;;16.49;41.66
5380;BME280;2713;42.680;23.310;2023-04-26T12:12:48;94142.50;;;16.35;42.55
5380;BME280;2713;42.680;23.310;2023-04-26T12:15:15;94150.72;;;16.10;41.89
5380;BME280;2713;42.680;23.310;2023-04-26T12:17:52;94156.59;;;15.89;42.06
5380;BME280;2713;42.680;23.310;2023-04-26T12:20:26;94137.63;;;15.82;42.81
5380;BME280;2713;42.680;23.310;2023-04-26T12:22:57;94152.03;;;15.68;42.75
5380;BME280;2713;42.680;23.310;2023-04-26T12:25:24;94153.47;;;15.76;42.74
5380;BME280;2713;42.680;23.310;2023-04-26T12:27:52;94148.34;;;15.81;42.52
5380;BME280;2713;42.680;23.310;2023-04-26T12:30:19;94145.72;;;15.81;42.43
5380;BME280;2713;42.680;23.310;2023-04-26T12:33:00;94154.44;;;15.86;42.66
5380;BME280;2713;42.680;23.310;2023-04-26T12:35:27;94153.03;;;15.79;41.65
5380;BME280;2713;42.680;23.310;2023-04-26T12:37:54;94147.00;;;15.66;41.92
5380;BME280;2713;42.680;23.310;2023-04-26T12:40:21;94129.59;;;15.60;42.18
