sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15195;BME280;7698;42.478;23.756;2023-04-26T00:00:17;92436.66;;;8.92;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:02:45;92438.47;;;8.86;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:05:13;92428.81;;;8.80;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:07:40;92420.78;;;8.75;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:10:09;92415.97;;;8.72;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:12:36;92420.97;;;8.68;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:15:06;92415.34;;;8.65;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:17:33;92418.75;;;8.60;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:20:00;92417.63;;;8.56;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:22:30;92412.56;;;8.55;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:24:57;92406.66;;;8.47;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:27:25;92402.25;;;8.36;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:29:52;92408.53;;;8.30;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:32:19;92401.84;;;8.28;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:34:46;92409.03;;;8.27;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:37:13;92403.38;;;8.24;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:39:39;92397.78;;;8.20;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:42:06;92407.06;;;8.18;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:44:34;92394.50;;;8.13;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:47:04;92401.34;;;8.09;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:49:31;92395.72;;;8.05;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:51:58;92391.22;;;8.06;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:54:25;92388.47;;;8.01;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:56:53;92383.91;;;7.96;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T00:59:20;92383.59;;;7.93;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:01:48;92381.44;;;7.90;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:04:15;92385.06;;;7.84;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:06:42;92388.69;;;7.77;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:09:09;92384.34;;;7.71;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:11:39;92386.16;;;7.66;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:14:07;92393.56;;;7.64;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:16:35;92386.09;;;7.61;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:19:10;92386.81;;;7.56;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:21:37;92402.44;;;7.53;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:24:08;92398.88;;;7.47;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:26:35;92411.03;;;7.43;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:29:12;92403.56;;;7.40;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:31:39;92408.00;;;7.34;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:34:06;92399.47;;;7.32;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:36:33;92397.78;;;7.26;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:38:59;92393.19;;;7.22;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:41:27;92380.06;;;7.15;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:43:54;92386.94;;;7.11;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:46:21;92385.47;;;7.03;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:48:48;92396.00;;;6.98;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:51:15;92400.63;;;6.91;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:53:42;92403.69;;;6.83;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:56:09;92409.38;;;6.75;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T01:58:37;92405.25;;;6.67;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:01:05;92386.59;;;6.62;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:03:32;92374.84;;;6.58;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:05:59;92374.03;;;6.58;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:08:26;92373.56;;;6.61;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:10:53;92374.03;;;6.58;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:13:20;92372.28;;;6.63;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:15:48;92375.19;;;6.62;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:18:16;92374.63;;;6.60;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:20:46;92373.56;;;6.61;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:23:13;92369.41;;;6.65;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:25:40;92379.06;;;6.71;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:28:07;92391.63;;;6.75;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:30:34;92402.63;;;6.84;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:33:02;92402.25;;;6.92;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:35:29;92413.28;;;7.01;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:37:56;92411.44;;;7.18;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:40:23;92417.81;;;7.34;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:42:49;92419.00;;;7.43;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:45:16;92414.91;;;7.52;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:47:43;92416.91;;;7.62;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:50:11;92407.72;;;7.69;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:52:38;92398.44;;;7.72;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:55:06;92390.25;;;7.73;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T02:57:33;92366.81;;;7.70;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:00:00;92361.50;;;7.70;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:02:26;92361.97;;;7.67;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:04:54;92361.44;;;7.65;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:07:22;92361.19;;;7.67;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:09:49;92369.72;;;7.69;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:12:16;92367.28;;;7.67;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:14:43;92367.56;;;7.66;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:17:10;92364.09;;;7.65;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:19:36;92356.06;;;7.60;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:22:03;92354.13;;;7.56;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:24:32;92352.53;;;7.55;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:26:58;92358.09;;;7.53;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:29:25;92362.34;;;7.54;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:31:52;92364.91;;;7.49;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:34:19;92365.09;;;7.42;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:36:46;92364.38;;;7.30;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:39:13;92359.25;;;7.24;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:41:42;92358.09;;;7.20;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:44:09;92360.75;;;7.20;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:46:36;92360.84;;;7.25;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:49:03;92358.50;;;7.28;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:51:30;92355.47;;;7.36;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:53:57;92369.09;;;7.45;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:56:24;92375.88;;;7.53;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T03:58:52;92367.81;;;7.64;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:01:19;92368.88;;;7.85;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:03:46;92377.22;;;7.94;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:06:13;92381.81;;;7.98;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:08:40;92385.88;;;8.06;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:11:06;92389.75;;;8.15;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:13:33;92394.31;;;8.20;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:16:02;92396.53;;;8.28;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:18:29;92392.66;;;8.35;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:20:56;92397.06;;;8.46;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:23:22;92398.22;;;8.56;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:25:49;92398.81;;;8.63;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:28:16;92404.22;;;8.68;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:30:43;92413.06;;;8.73;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:33:13;92403.81;;;8.81;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:35:40;92418.28;;;8.90;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:38:07;92426.00;;;8.92;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:40:34;92421.19;;;8.89;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:43:01;92427.63;;;8.93;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:45:28;92417.34;;;9.01;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:47:55;92420.63;;;9.13;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:50:23;92428.72;;;9.24;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:52:50;92426.63;;;9.26;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:55:17;92431.13;;;9.25;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T04:57:44;92426.06;;;9.24;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:00:12;92434.09;;;9.29;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:02:40;92435.41;;;9.26;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:05:07;92435.47;;;9.36;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:07:36;92439.34;;;9.50;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:10:03;92433.81;;;9.62;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:12:30;92433.38;;;9.70;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:14:57;92425.41;;;9.75;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:17:24;92424.66;;;9.85;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:19:51;92424.69;;;9.90;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:22:18;92423.94;;;9.95;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:24:48;92426.72;;;10.10;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:27:14;92431.09;;;10.26;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:29:41;92433.56;;;10.38;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:32:08;92422.38;;;10.46;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:34:35;92430.94;;;10.53;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:37:02;92429.66;;;10.61;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:39:29;92427.00;;;10.71;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:41:57;92425.97;;;10.77;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:44:24;92441.25;;;10.92;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:46:51;92434.63;;;11.14;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:49:18;92428.22;;;11.31;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:51:44;92429.59;;;11.43;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:54:11;92419.16;;;11.57;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:56:38;92411.44;;;11.76;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T05:59:07;92405.81;;;11.93;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:01:33;92412.19;;;12.07;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:04:00;92414.88;;;12.12;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:06:27;92407.38;;;12.24;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:08:54;92402.22;;;12.38;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:11:21;92412.66;;;12.44;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:13:48;92406.75;;;12.58;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:16:16;92409.34;;;12.73;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:18:43;92408.72;;;12.86;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:21:10;92407.06;;;13.00;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:23:36;92403.16;;;13.32;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:26:03;92408.66;;;13.50;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:28:30;92417.31;;;13.76;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:30:57;92407.56;;;13.91;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:33:25;92402.13;;;13.96;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:35:52;92416.34;;;14.25;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:38:18;92412.59;;;14.55;100.00
15195;BME280;7698;42.478;23.756;2023-04-26T06:40:45;92415.25;;;14.79;98.20
15195;BME280;7698;42.478;23.756;2023-04-26T06:43:12;92418.09;;;15.11;95.55
15195;BME280;7698;42.478;23.756;2023-04-26T06:45:39;92415.38;;;15.73;93.61
15195;BME280;7698;42.478;23.756;2023-04-26T06:48:05;92418.16;;;16.33;89.76
15195;BME280;7698;42.478;23.756;2023-04-26T06:50:36;92428.56;;;16.39;82.10
15195;BME280;7698;42.478;23.756;2023-04-26T06:53:04;92420.38;;;16.44;80.69
15195;BME280;7698;42.478;23.756;2023-04-26T06:55:31;92416.28;;;16.47;78.11
15195;BME280;7698;42.478;23.756;2023-04-26T06:57:58;92409.22;;;16.37;77.47
15195;BME280;7698;42.478;23.756;2023-04-26T07:00:25;92415.25;;;16.75;80.24
15195;BME280;7698;42.478;23.756;2023-04-26T07:02:52;92421.84;;;17.10;77.42
15195;BME280;7698;42.478;23.756;2023-04-26T07:05:19;92421.44;;;17.17;73.58
15195;BME280;7698;42.478;23.756;2023-04-26T07:07:47;92420.81;;;17.34;70.91
15195;BME280;7698;42.478;23.756;2023-04-26T07:10:15;92428.72;;;17.80;67.71
15195;BME280;7698;42.478;23.756;2023-04-26T07:12:42;92422.94;;;18.31;65.06
15195;BME280;7698;42.478;23.756;2023-04-26T07:15:09;92432.66;;;18.94;63.60
15195;BME280;7698;42.478;23.756;2023-04-26T07:17:36;92430.28;;;19.49;62.40
15195;BME280;7698;42.478;23.756;2023-04-26T07:20:04;92439.28;;;19.67;57.23
15195;BME280;7698;42.478;23.756;2023-04-26T07:22:31;92431.69;;;19.30;56.36
15195;BME280;7698;42.478;23.756;2023-04-26T07:24:59;92425.78;;;18.57;54.97
15195;BME280;7698;42.478;23.756;2023-04-26T07:27:26;92431.50;;;18.33;58.15
15195;BME280;7698;42.478;23.756;2023-04-26T07:29:53;92421.75;;;18.46;59.17
15195;BME280;7698;42.478;23.756;2023-04-26T07:32:20;92425.53;;;18.67;59.26
15195;BME280;7698;42.478;23.756;2023-04-26T07:34:47;92421.56;;;19.04;58.31
15195;BME280;7698;42.478;23.756;2023-04-26T07:37:14;92425.31;;;19.43;57.48
15195;BME280;7698;42.478;23.756;2023-04-26T07:39:41;92428.13;;;19.69;55.76
15195;BME280;7698;42.478;23.756;2023-04-26T07:42:09;92436.41;;;19.81;53.79
15195;BME280;7698;42.478;23.756;2023-04-26T07:44:36;92436.75;;;20.22;54.16
15195;BME280;7698;42.478;23.756;2023-04-26T07:47:03;92426.34;;;20.68;52.12
15195;BME280;7698;42.478;23.756;2023-04-26T07:49:30;92426.25;;;21.02;51.49
15195;BME280;7698;42.478;23.756;2023-04-26T07:51:57;92431.69;;;21.40;49.90
15195;BME280;7698;42.478;23.756;2023-04-26T07:54:26;92435.94;;;21.50;49.02
15195;BME280;7698;42.478;23.756;2023-04-26T07:56:53;92439.28;;;21.55;47.30
15195;BME280;7698;42.478;23.756;2023-04-26T07:59:21;92445.19;;;21.57;47.44
15195;BME280;7698;42.478;23.756;2023-04-26T08:01:48;92438.19;;;21.48;45.87
15195;BME280;7698;42.478;23.756;2023-04-26T08:04:16;92440.69;;;21.32;46.00
15195;BME280;7698;42.478;23.756;2023-04-26T08:06:43;92434.00;;;21.21;45.86
15195;BME280;7698;42.478;23.756;2023-04-26T08:09:10;92436.66;;;20.91;45.17
15195;BME280;7698;42.478;23.756;2023-04-26T08:11:37;92443.59;;;20.11;46.43
15195;BME280;7698;42.478;23.756;2023-04-26T08:14:03;92432.13;;;19.14;47.34
15195;BME280;7698;42.478;23.756;2023-04-26T08:16:32;92433.06;;;18.25;49.94
15195;BME280;7698;42.478;23.756;2023-04-26T08:18:59;92433.38;;;17.66;52.70
15195;BME280;7698;42.478;23.756;2023-04-26T08:21:27;92428.81;;;17.25;53.19
15195;BME280;7698;42.478;23.756;2023-04-26T08:23:54;92425.44;;;17.06;54.68
15195;BME280;7698;42.478;23.756;2023-04-26T08:26:21;92421.81;;;17.38;56.24
15195;BME280;7698;42.478;23.756;2023-04-26T08:28:48;92425.63;;;18.09;55.29
15195;BME280;7698;42.478;23.756;2023-04-26T08:31:15;92421.69;;;18.59;53.01
15195;BME280;7698;42.478;23.756;2023-04-26T08:33:43;92434.88;;;18.39;49.36
15195;BME280;7698;42.478;23.756;2023-04-26T08:36:10;92433.97;;;17.99;50.44
15195;BME280;7698;42.478;23.756;2023-04-26T08:38:37;92430.00;;;17.46;49.63
15195;BME280;7698;42.478;23.756;2023-04-26T08:41:04;92430.84;;;17.19;50.86
15195;BME280;7698;42.478;23.756;2023-04-26T08:43:32;92429.53;;;17.03;52.50
15195;BME280;7698;42.478;23.756;2023-04-26T08:46:06;92434.81;;;16.81;51.55
15195;BME280;7698;42.478;23.756;2023-04-26T08:48:35;92444.97;;;16.56;51.96
15195;BME280;7698;42.478;23.756;2023-04-26T08:51:06;92439.34;;;16.39;51.76
15195;BME280;7698;42.478;23.756;2023-04-26T08:53:36;92436.97;;;16.19;51.58
15195;BME280;7698;42.478;23.756;2023-04-26T08:56:04;92440.44;;;16.06;53.13
15195;BME280;7698;42.478;23.756;2023-04-26T08:58:32;92434.69;;;16.12;54.56
15195;BME280;7698;42.478;23.756;2023-04-26T09:01:00;92437.78;;;16.19;54.33
15195;BME280;7698;42.478;23.756;2023-04-26T09:03:28;92435.88;;;16.20;55.56
15195;BME280;7698;42.478;23.756;2023-04-26T09:05:56;92428.75;;;16.29;55.35
15195;BME280;7698;42.478;23.756;2023-04-26T09:08:24;92433.44;;;16.37;55.31
15195;BME280;7698;42.478;23.756;2023-04-26T09:10:52;92437.84;;;16.47;54.75
15195;BME280;7698;42.478;23.756;2023-04-26T09:13:19;92436.72;;;16.67;53.73
15195;BME280;7698;42.478;23.756;2023-04-26T09:15:48;92448.34;;;16.95;52.63
15195;BME280;7698;42.478;23.756;2023-04-26T09:18:16;92438.22;;;17.14;52.54
15195;BME280;7698;42.478;23.756;2023-04-26T09:20:43;92441.31;;;17.35;51.79
15195;BME280;7698;42.478;23.756;2023-04-26T09:23:11;92446.25;;;17.55;51.68
15195;BME280;7698;42.478;23.756;2023-04-26T09:25:39;92451.69;;;17.69;51.39
15195;BME280;7698;42.478;23.756;2023-04-26T09:28:19;92452.38;;;17.74;50.18
15195;BME280;7698;42.478;23.756;2023-04-26T09:30:47;92452.56;;;17.78;50.40
15195;BME280;7698;42.478;23.756;2023-04-26T09:33:14;92450.78;;;17.73;49.65
15195;BME280;7698;42.478;23.756;2023-04-26T09:35:42;92451.13;;;17.80;50.39
15195;BME280;7698;42.478;23.756;2023-04-26T09:38:10;92447.06;;;18.05;50.11
15195;BME280;7698;42.478;23.756;2023-04-26T09:40:40;92445.16;;;18.28;48.19
15195;BME280;7698;42.478;23.756;2023-04-26T09:43:10;92451.28;;;18.42;48.67
15195;BME280;7698;42.478;23.756;2023-04-26T09:45:44;92450.91;;;18.80;47.66
15195;BME280;7698;42.478;23.756;2023-04-26T09:48:13;92456.81;;;18.82;46.83
15195;BME280;7698;42.478;23.756;2023-04-26T09:50:41;92454.38;;;19.11;47.79
15195;BME280;7698;42.478;23.756;2023-04-26T09:53:09;92452.63;;;19.15;47.21
15195;BME280;7698;42.478;23.756;2023-04-26T09:55:36;92449.31;;;19.18;46.97
15195;BME280;7698;42.478;23.756;2023-04-26T09:58:10;92450.31;;;19.31;46.29
15195;BME280;7698;42.478;23.756;2023-04-26T10:00:37;92450.50;;;19.43;46.62
15195;BME280;7698;42.478;23.756;2023-04-26T10:03:07;92459.09;;;19.37;45.48
15195;BME280;7698;42.478;23.756;2023-04-26T10:05:35;92462.22;;;19.21;45.65
15195;BME280;7698;42.478;23.756;2023-04-26T10:08:05;92452.13;;;19.05;43.73
15195;BME280;7698;42.478;23.756;2023-04-26T10:10:33;92452.22;;;18.91;44.06
15195;BME280;7698;42.478;23.756;2023-04-26T10:13:00;92443.78;;;18.84;43.98
15195;BME280;7698;42.478;23.756;2023-04-26T10:15:29;92450.91;;;18.80;45.04
15195;BME280;7698;42.478;23.756;2023-04-26T10:17:56;92446.69;;;18.96;45.86
15195;BME280;7698;42.478;23.756;2023-04-26T10:20:26;92446.47;;;19.23;46.13
15195;BME280;7698;42.478;23.756;2023-04-26T10:22:56;92446.84;;;19.48;45.35
15195;BME280;7698;42.478;23.756;2023-04-26T10:25:35;92441.66;;;19.60;44.63
15195;BME280;7698;42.478;23.756;2023-04-26T10:28:02;92441.31;;;19.53;44.61
15195;BME280;7698;42.478;23.756;2023-04-26T10:30:31;92437.91;;;19.39;45.11
15195;BME280;7698;42.478;23.756;2023-04-26T10:33:15;92434.97;;;19.09;44.41
15195;BME280;7698;42.478;23.756;2023-04-26T10:36:06;92441.41;;;18.91;45.50
15195;BME280;7698;42.478;23.756;2023-04-26T10:38:35;92430.69;;;18.77;45.65
15195;BME280;7698;42.478;23.756;2023-04-26T10:41:31;92428.66;;;18.60;45.24
15195;BME280;7698;42.478;23.756;2023-04-26T10:44:00;92428.31;;;18.53;46.44
15195;BME280;7698;42.478;23.756;2023-04-26T10:46:50;92425.59;;;18.53;46.68
15195;BME280;7698;42.478;23.756;2023-04-26T10:49:18;92426.72;;;18.52;47.68
15195;BME280;7698;42.478;23.756;2023-04-26T10:52:12;92434.84;;;18.30;47.46
15195;BME280;7698;42.478;23.756;2023-04-26T10:54:51;92434.16;;;18.02;48.70
15195;BME280;7698;42.478;23.756;2023-04-26T10:57:19;92425.88;;;17.99;48.92
15195;BME280;7698;42.478;23.756;2023-04-26T11:00:14;92427.66;;;18.03;48.46
15195;BME280;7698;42.478;23.756;2023-04-26T11:02:45;92429.41;;;18.08;47.93
15195;BME280;7698;42.478;23.756;2023-04-26T11:05:32;92433.38;;;18.02;47.43
15195;BME280;7698;42.478;23.756;2023-04-26T11:08:03;92432.72;;;17.82;47.81
15195;BME280;7698;42.478;23.756;2023-04-26T11:10:30;92432.78;;;17.69;48.36
15195;BME280;7698;42.478;23.756;2023-04-26T11:13:01;92426.38;;;17.51;49.34
15195;BME280;7698;42.478;23.756;2023-04-26T11:15:29;92430.34;;;17.17;48.71
15195;BME280;7698;42.478;23.756;2023-04-26T11:18:01;92433.03;;;16.76;50.26
15195;BME280;7698;42.478;23.756;2023-04-26T11:20:29;92429.75;;;16.33;51.52
15195;BME280;7698;42.478;23.756;2023-04-26T11:22:56;92441.91;;;15.98;52.46
15195;BME280;7698;42.478;23.756;2023-04-26T11:25:24;92446.16;;;15.67;52.82
15195;BME280;7698;42.478;23.756;2023-04-26T11:27:57;92446.03;;;15.34;53.95
15195;BME280;7698;42.478;23.756;2023-04-26T11:30:24;92444.03;;;15.02;53.20
15195;BME280;7698;42.478;23.756;2023-04-26T11:32:51;92435.34;;;14.86;54.97
15195;BME280;7698;42.478;23.756;2023-04-26T11:35:21;92442.38;;;14.82;55.43
15195;BME280;7698;42.478;23.756;2023-04-26T11:37:50;92441.50;;;14.87;56.57
15195;BME280;7698;42.478;23.756;2023-04-26T11:40:17;92435.56;;;14.90;55.85
15195;BME280;7698;42.478;23.756;2023-04-26T11:42:44;92434.25;;;14.87;54.43
15195;BME280;7698;42.478;23.756;2023-04-26T11:45:14;92430.50;;;15.07;54.73
15195;BME280;7698;42.478;23.756;2023-04-26T11:47:43;92437.38;;;15.37;54.85
15195;BME280;7698;42.478;23.756;2023-04-26T11:50:10;92435.78;;;15.93;52.95
15195;BME280;7698;42.478;23.756;2023-04-26T11:52:38;92428.59;;;16.20;52.58
15195;BME280;7698;42.478;23.756;2023-04-26T11:55:07;92430.56;;;16.47;52.00
15195;BME280;7698;42.478;23.756;2023-04-26T11:57:35;92431.41;;;16.62;51.79
15195;BME280;7698;42.478;23.756;2023-04-26T12:00:09;92440.91;;;16.73;50.94
15195;BME280;7698;42.478;23.756;2023-04-26T12:02:43;92433.81;;;16.77;49.95
15195;BME280;7698;42.478;23.756;2023-04-26T12:05:20;92439.31;;;16.72;49.35
15195;BME280;7698;42.478;23.756;2023-04-26T12:07:53;92436.56;;;16.58;48.89
15195;BME280;7698;42.478;23.756;2023-04-26T12:10:23;92440.94;;;16.40;49.38
15195;BME280;7698;42.478;23.756;2023-04-26T12:12:52;92432.94;;;16.35;49.32
15195;BME280;7698;42.478;23.756;2023-04-26T12:15:22;92435.88;;;16.20;48.31
15195;BME280;7698;42.478;23.756;2023-04-26T12:17:51;92433.28;;;16.15;49.43
15195;BME280;7698;42.478;23.756;2023-04-26T12:20:18;92428.09;;;16.18;49.11
15195;BME280;7698;42.478;23.756;2023-04-26T12:23:00;92441.63;;;16.32;50.12
15195;BME280;7698;42.478;23.756;2023-04-26T12:25:27;92429.44;;;16.35;49.62
15195;BME280;7698;42.478;23.756;2023-04-26T12:27:55;92426.53;;;16.31;49.28
