sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61345;BME280;47216;42.656;23.232;2023-04-26T00:00:28;92965.94;;;9.44;77.13
61345;BME280;47216;42.656;23.232;2023-04-26T00:02:57;92951.66;;;9.36;76.99
61345;BME280;47216;42.656;23.232;2023-04-26T00:05:24;92960.22;;;9.42;77.25
61345;BME280;47216;42.656;23.232;2023-04-26T00:07:51;92963.59;;;9.32;77.28
61345;BME280;47216;42.656;23.232;2023-04-26T00:10:18;92956.31;;;9.14;77.76
61345;BME280;47216;42.656;23.232;2023-04-26T00:12:45;92949.56;;;9.18;77.47
61345;BME280;47216;42.656;23.232;2023-04-26T00:15:12;92945.94;;;9.03;78.05
61345;BME280;47216;42.656;23.232;2023-04-26T00:17:39;92939.16;;;9.08;77.85
61345;BME280;47216;42.656;23.232;2023-04-26T00:20:10;92932.66;;;9.05;77.71
61345;BME280;47216;42.656;23.232;2023-04-26T00:22:37;92942.53;;;8.98;77.85
61345;BME280;47216;42.656;23.232;2023-04-26T00:25:05;92935.53;;;9.03;77.35
61345;BME280;47216;42.656;23.232;2023-04-26T00:27:32;92936.81;;;9.11;77.44
61345;BME280;47216;42.656;23.232;2023-04-26T00:29:59;92926.94;;;9.03;77.51
61345;BME280;47216;42.656;23.232;2023-04-26T00:32:26;92930.06;;;9.00;77.11
61345;BME280;47216;42.656;23.232;2023-04-26T00:34:53;92919.91;;;8.98;76.88
61345;BME280;47216;42.656;23.232;2023-04-26T00:37:22;92929.00;;;9.01;76.84
61345;BME280;47216;42.656;23.232;2023-04-26T00:39:49;92929.00;;;8.96;77.17
61345;BME280;47216;42.656;23.232;2023-04-26T00:42:16;92934.22;;;8.96;77.30
61345;BME280;47216;42.656;23.232;2023-04-26T00:44:43;92927.47;;;8.95;76.17
61345;BME280;47216;42.656;23.232;2023-04-26T00:47:10;92928.78;;;8.92;76.92
61345;BME280;47216;42.656;23.232;2023-04-26T00:49:37;92931.63;;;8.86;76.72
61345;BME280;47216;42.656;23.232;2023-04-26T00:52:04;92934.19;;;8.75;77.70
61345;BME280;47216;42.656;23.232;2023-04-26T00:54:33;92934.72;;;8.82;76.73
61345;BME280;47216;42.656;23.232;2023-04-26T00:57:01;92932.38;;;8.71;76.60
61345;BME280;47216;42.656;23.232;2023-04-26T00:59:28;92927.94;;;8.61;76.82
61345;BME280;47216;42.656;23.232;2023-04-26T01:01:55;92946.13;;;8.61;76.78
61345;BME280;47216;42.656;23.232;2023-04-26T01:04:22;92945.59;;;8.49;76.85
61345;BME280;47216;42.656;23.232;2023-04-26T01:06:51;92950.78;;;8.49;76.34
61345;BME280;47216;42.656;23.232;2023-04-26T01:09:19;92945.84;;;8.47;76.75
61345;BME280;47216;42.656;23.232;2023-04-26T01:11:48;92942.19;;;8.43;77.41
61345;BME280;47216;42.656;23.232;2023-04-26T01:14:16;92933.56;;;8.32;77.58
61345;BME280;47216;42.656;23.232;2023-04-26T01:16:43;92939.53;;;8.28;77.45
61345;BME280;47216;42.656;23.232;2023-04-26T01:19:12;92933.81;;;8.31;76.81
61345;BME280;47216;42.656;23.232;2023-04-26T01:21:39;92922.13;;;8.23;77.30
61345;BME280;47216;42.656;23.232;2023-04-26T01:24:08;92930.44;;;8.25;77.02
61345;BME280;47216;42.656;23.232;2023-04-26T01:26:36;92922.09;;;8.18;78.36
61345;BME280;47216;42.656;23.232;2023-04-26T01:29:12;92927.53;;;8.11;78.41
61345;BME280;47216;42.656;23.232;2023-04-26T01:31:39;92930.38;;;8.10;77.94
61345;BME280;47216;42.656;23.232;2023-04-26T01:34:06;92937.38;;;8.09;78.94
61345;BME280;47216;42.656;23.232;2023-04-26T01:36:33;92939.16;;;8.04;79.01
61345;BME280;47216;42.656;23.232;2023-04-26T01:39:00;92944.88;;;8.00;79.04
61345;BME280;47216;42.656;23.232;2023-04-26T01:41:28;92945.88;;;7.94;79.51
61345;BME280;47216;42.656;23.232;2023-04-26T01:43:57;92947.16;;;7.92;79.71
61345;BME280;47216;42.656;23.232;2023-04-26T01:46:23;92953.72;;;8.05;79.04
61345;BME280;47216;42.656;23.232;2023-04-26T01:48:50;92950.59;;;7.97;79.98
61345;BME280;47216;42.656;23.232;2023-04-26T01:51:17;92944.34;;;7.93;79.88
61345;BME280;47216;42.656;23.232;2023-04-26T01:53:44;92939.16;;;8.04;80.53
61345;BME280;47216;42.656;23.232;2023-04-26T01:56:11;92935.03;;;8.08;80.09
61345;BME280;47216;42.656;23.232;2023-04-26T01:58:39;92926.19;;;7.98;80.26
61345;BME280;47216;42.656;23.232;2023-04-26T02:01:07;92921.53;;;8.06;79.99
61345;BME280;47216;42.656;23.232;2023-04-26T02:03:34;92916.84;;;8.03;79.74
61345;BME280;47216;42.656;23.232;2023-04-26T02:06:02;92911.66;;;8.03;79.68
61345;BME280;47216;42.656;23.232;2023-04-26T02:08:29;92927.25;;;8.08;79.12
61345;BME280;47216;42.656;23.232;2023-04-26T02:10:56;92924.09;;;8.00;80.03
61345;BME280;47216;42.656;23.232;2023-04-26T02:13:23;92914.56;;;8.11;79.90
61345;BME280;47216;42.656;23.232;2023-04-26T02:15:51;92910.66;;;8.19;79.76
61345;BME280;47216;42.656;23.232;2023-04-26T02:18:18;92910.16;;;8.22;79.80
61345;BME280;47216;42.656;23.232;2023-04-26T02:20:46;92911.19;;;8.21;79.33
61345;BME280;47216;42.656;23.232;2023-04-26T02:23:13;92912.50;;;8.18;79.02
61345;BME280;47216;42.656;23.232;2023-04-26T02:25:40;92907.53;;;8.07;79.22
61345;BME280;47216;42.656;23.232;2023-04-26T02:28:07;92906.47;;;8.03;79.29
61345;BME280;47216;42.656;23.232;2023-04-26T02:30:35;92922.03;;;8.03;79.25
61345;BME280;47216;42.656;23.232;2023-04-26T02:33:03;92917.09;;;7.96;79.22
61345;BME280;47216;42.656;23.232;2023-04-26T02:35:30;92914.78;;;8.05;78.39
61345;BME280;47216;42.656;23.232;2023-04-26T02:37:57;92917.09;;;8.06;78.85
61345;BME280;47216;42.656;23.232;2023-04-26T02:40:24;92919.22;;;8.09;78.56
61345;BME280;47216;42.656;23.232;2023-04-26T02:42:51;92921.03;;;8.09;78.35
61345;BME280;47216;42.656;23.232;2023-04-26T02:45:18;92912.19;;;8.10;77.87
61345;BME280;47216;42.656;23.232;2023-04-26T02:47:44;92906.25;;;8.19;78.00
61345;BME280;47216;42.656;23.232;2023-04-26T02:50:13;92892.00;;;8.27;78.33
61345;BME280;47216;42.656;23.232;2023-04-26T02:52:40;92887.34;;;8.34;78.65
61345;BME280;47216;42.656;23.232;2023-04-26T02:55:07;92877.53;;;8.41;78.48
61345;BME280;47216;42.656;23.232;2023-04-26T02:57:34;92892.34;;;8.51;78.61
61345;BME280;47216;42.656;23.232;2023-04-26T03:00:01;92889.22;;;8.59;79.44
61345;BME280;47216;42.656;23.232;2023-04-26T03:02:30;92888.44;;;8.64;78.94
61345;BME280;47216;42.656;23.232;2023-04-26T03:04:57;92883.25;;;8.74;78.43
61345;BME280;47216;42.656;23.232;2023-04-26T03:07:25;92876.50;;;8.78;78.63
61345;BME280;47216;42.656;23.232;2023-04-26T03:09:52;92875.47;;;8.79;78.45
61345;BME280;47216;42.656;23.232;2023-04-26T03:12:19;92880.16;;;8.88;78.40
61345;BME280;47216;42.656;23.232;2023-04-26T03:14:46;92884.81;;;8.91;77.54
61345;BME280;47216;42.656;23.232;2023-04-26T03:17:13;92878.06;;;8.84;77.56
61345;BME280;47216;42.656;23.232;2023-04-26T03:19:40;92886.38;;;8.92;77.59
61345;BME280;47216;42.656;23.232;2023-04-26T03:22:06;92886.91;;;8.99;77.16
61345;BME280;47216;42.656;23.232;2023-04-26T03:24:37;92891.84;;;9.16;77.24
61345;BME280;47216;42.656;23.232;2023-04-26T03:27:03;92881.69;;;9.24;77.20
61345;BME280;47216;42.656;23.232;2023-04-26T03:29:30;92877.78;;;9.27;76.80
61345;BME280;47216;42.656;23.232;2023-04-26T03:31:57;92874.38;;;9.32;75.74
61345;BME280;47216;42.656;23.232;2023-04-26T03:34:24;92888.94;;;9.38;75.42
61345;BME280;47216;42.656;23.232;2023-04-26T03:36:51;92897.25;;;9.40;76.32
61345;BME280;47216;42.656;23.232;2023-04-26T03:39:18;92892.59;;;9.37;76.32
61345;BME280;47216;42.656;23.232;2023-04-26T03:41:47;92902.19;;;9.41;76.29
61345;BME280;47216;42.656;23.232;2023-04-26T03:44:14;92905.06;;;9.35;76.22
61345;BME280;47216;42.656;23.232;2023-04-26T03:46:41;92899.91;;;9.24;76.07
61345;BME280;47216;42.656;23.232;2023-04-26T03:49:07;92892.59;;;9.16;76.45
61345;BME280;47216;42.656;23.232;2023-04-26T03:51:34;92906.66;;;9.20;76.53
61345;BME280;47216;42.656;23.232;2023-04-26T03:54:01;92897.28;;;9.19;75.88
61345;BME280;47216;42.656;23.232;2023-04-26T03:56:28;92905.34;;;9.28;76.65
61345;BME280;47216;42.656;23.232;2023-04-26T03:58:57;92917.03;;;9.31;76.43
61345;BME280;47216;42.656;23.232;2023-04-26T04:01:24;92912.34;;;9.33;76.40
61345;BME280;47216;42.656;23.232;2023-04-26T04:03:51;92912.34;;;9.33;76.20
61345;BME280;47216;42.656;23.232;2023-04-26T04:06:18;92916.00;;;9.42;75.97
61345;BME280;47216;42.656;23.232;2023-04-26T04:08:44;92910.78;;;9.42;76.20
61345;BME280;47216;42.656;23.232;2023-04-26T04:11:11;92920.16;;;9.48;76.14
61345;BME280;47216;42.656;23.232;2023-04-26T04:13:38;92922.22;;;9.46;75.14
61345;BME280;47216;42.656;23.232;2023-04-26T04:16:06;92917.56;;;9.43;75.20
61345;BME280;47216;42.656;23.232;2023-04-26T04:18:34;92912.34;;;9.38;76.01
61345;BME280;47216;42.656;23.232;2023-04-26T04:21:01;92923.28;;;9.35;76.19
61345;BME280;47216;42.656;23.232;2023-04-26T04:23:28;92927.19;;;9.37;75.90
61345;BME280;47216;42.656;23.232;2023-04-26T04:25:55;92924.84;;;9.20;76.15
61345;BME280;47216;42.656;23.232;2023-04-26T04:28:22;92933.19;;;9.07;76.34
61345;BME280;47216;42.656;23.232;2023-04-26T04:30:48;92924.59;;;9.12;76.66
61345;BME280;47216;42.656;23.232;2023-04-26T04:33:17;92927.47;;;9.05;77.45
61345;BME280;47216;42.656;23.232;2023-04-26T04:35:44;92934.22;;;9.21;76.78
61345;BME280;47216;42.656;23.232;2023-04-26T04:38:11;92930.56;;;9.33;76.62
61345;BME280;47216;42.656;23.232;2023-04-26T04:40:38;92934.22;;;9.37;76.69
61345;BME280;47216;42.656;23.232;2023-04-26T04:43:05;92943.03;;;9.51;76.64
61345;BME280;47216;42.656;23.232;2023-04-26T04:45:32;92938.31;;;9.63;76.33
61345;BME280;47216;42.656;23.232;2023-04-26T04:47:59;92941.41;;;9.81;75.72
61345;BME280;47216;42.656;23.232;2023-04-26T04:50:28;92945.56;;;9.82;75.85
61345;BME280;47216;42.656;23.232;2023-04-26T04:52:56;92940.13;;;9.68;76.13
61345;BME280;47216;42.656;23.232;2023-04-26T04:55:23;92933.91;;;9.64;76.03
61345;BME280;47216;42.656;23.232;2023-04-26T04:57:50;92930.50;;;9.74;75.86
61345;BME280;47216;42.656;23.232;2023-04-26T05:00:17;92939.88;;;9.80;76.12
61345;BME280;47216;42.656;23.232;2023-04-26T05:02:44;92938.28;;;9.84;75.95
61345;BME280;47216;42.656;23.232;2023-04-26T05:05:11;92936.44;;;9.89;76.28
61345;BME280;47216;42.656;23.232;2023-04-26T05:07:40;92941.13;;;9.93;75.81
61345;BME280;47216;42.656;23.232;2023-04-26T05:10:07;92934.34;;;9.97;75.58
61345;BME280;47216;42.656;23.232;2023-04-26T05:12:34;92936.16;;;10.01;75.43
61345;BME280;47216;42.656;23.232;2023-04-26T05:15:01;92939.78;;;10.05;75.07
61345;BME280;47216;42.656;23.232;2023-04-26T05:17:28;92939.75;;;10.16;75.27
61345;BME280;47216;42.656;23.232;2023-04-26T05:19:56;92940.78;;;10.20;75.10
61345;BME280;47216;42.656;23.232;2023-04-26T05:22:23;92929.28;;;10.26;74.96
61345;BME280;47216;42.656;23.232;2023-04-26T05:24:52;92940.75;;;10.35;74.94
61345;BME280;47216;42.656;23.232;2023-04-26T05:27:19;92947.00;;;10.34;75.49
61345;BME280;47216;42.656;23.232;2023-04-26T05:29:46;92940.69;;;10.45;74.21
61345;BME280;47216;42.656;23.232;2023-04-26T05:32:13;92937.03;;;10.46;73.67
61345;BME280;47216;42.656;23.232;2023-04-26T05:34:40;92947.53;;;10.31;73.02
61345;BME280;47216;42.656;23.232;2023-04-26T05:37:07;92942.09;;;10.17;73.54
61345;BME280;47216;42.656;23.232;2023-04-26T05:39:33;92950.69;;;10.13;73.57
61345;BME280;47216;42.656;23.232;2023-04-26T05:42:02;92952.47;;;10.33;72.61
61345;BME280;47216;42.656;23.232;2023-04-26T05:44:29;92951.63;;;10.47;72.60
61345;BME280;47216;42.656;23.232;2023-04-26T05:46:56;92964.88;;;10.56;72.17
61345;BME280;47216;42.656;23.232;2023-04-26T05:49:23;92953.91;;;10.59;71.74
61345;BME280;47216;42.656;23.232;2023-04-26T05:51:49;92975.50;;;10.70;69.01
61345;BME280;47216;42.656;23.232;2023-04-26T05:54:16;92966.03;;;10.84;68.02
61345;BME280;47216;42.656;23.232;2023-04-26T05:56:43;92956.88;;;10.87;67.17
61345;BME280;47216;42.656;23.232;2023-04-26T05:59:12;92958.19;;;10.84;66.95
61345;BME280;47216;42.656;23.232;2023-04-26T06:01:39;92963.50;;;11.08;66.45
61345;BME280;47216;42.656;23.232;2023-04-26T06:04:06;92973.69;;;11.10;64.85
61345;BME280;47216;42.656;23.232;2023-04-26T06:06:33;92975.22;;;11.11;65.52
61345;BME280;47216;42.656;23.232;2023-04-26T06:09:00;92974.06;;;11.27;64.67
61345;BME280;47216;42.656;23.232;2023-04-26T06:11:27;92978.66;;;11.41;66.42
61345;BME280;47216;42.656;23.232;2023-04-26T06:13:54;92981.75;;;11.48;65.98
61345;BME280;47216;42.656;23.232;2023-04-26T06:16:22;92973.13;;;11.47;65.39
61345;BME280;47216;42.656;23.232;2023-04-26T06:18:49;92981.31;;;11.35;65.92
61345;BME280;47216;42.656;23.232;2023-04-26T06:21:16;92986.50;;;11.41;64.10
61345;BME280;47216;42.656;23.232;2023-04-26T06:23:43;92987.47;;;11.50;64.81
61345;BME280;47216;42.656;23.232;2023-04-26T06:26:11;92992.69;;;11.50;64.47
61345;BME280;47216;42.656;23.232;2023-04-26T06:28:40;92982.84;;;11.42;64.32
61345;BME280;47216;42.656;23.232;2023-04-26T06:31:07;92989.16;;;11.35;64.22
61345;BME280;47216;42.656;23.232;2023-04-26T06:33:36;92983.72;;;11.27;64.38
61345;BME280;47216;42.656;23.232;2023-04-26T06:36:04;92990.75;;;11.31;64.39
61345;BME280;47216;42.656;23.232;2023-04-26T06:38:31;92986.91;;;11.24;64.74
61345;BME280;47216;42.656;23.232;2023-04-26T06:40:58;92992.97;;;11.14;65.96
61345;BME280;47216;42.656;23.232;2023-04-26T06:43:27;92985.69;;;11.06;66.41
61345;BME280;47216;42.656;23.232;2023-04-26T06:45:53;92998.72;;;11.11;65.56
61345;BME280;47216;42.656;23.232;2023-04-26T06:48:20;92989.88;;;11.07;64.51
61345;BME280;47216;42.656;23.232;2023-04-26T06:50:49;92988.78;;;11.13;65.09
61345;BME280;47216;42.656;23.232;2023-04-26T06:53:16;92994.50;;;11.15;62.99
61345;BME280;47216;42.656;23.232;2023-04-26T06:55:43;92995.03;;;11.17;62.46
61345;BME280;47216;42.656;23.232;2023-04-26T06:58:10;93001.63;;;11.04;62.45
61345;BME280;47216;42.656;23.232;2023-04-26T07:00:37;92998.19;;;11.09;63.48
61345;BME280;47216;42.656;23.232;2023-04-26T07:03:04;93000.78;;;11.14;63.07
61345;BME280;47216;42.656;23.232;2023-04-26T07:05:31;93003.19;;;11.05;62.34
61345;BME280;47216;42.656;23.232;2023-04-26T07:07:59;93001.88;;;11.08;62.88
61345;BME280;47216;42.656;23.232;2023-04-26T07:10:26;93002.88;;;11.12;62.17
61345;BME280;47216;42.656;23.232;2023-04-26T07:12:53;93005.47;;;11.17;62.86
61345;BME280;47216;42.656;23.232;2023-04-26T07:15:20;93002.59;;;11.13;61.52
61345;BME280;47216;42.656;23.232;2023-04-26T07:17:47;93011.28;;;11.04;60.78
61345;BME280;47216;42.656;23.232;2023-04-26T07:20:14;93001.41;;;11.01;60.72
61345;BME280;47216;42.656;23.232;2023-04-26T07:22:44;93009.47;;;10.99;59.92
61345;BME280;47216;42.656;23.232;2023-04-26T07:25:12;93004.09;;;10.85;59.09
61345;BME280;47216;42.656;23.232;2023-04-26T07:27:39;93007.69;;;10.94;58.97
61345;BME280;47216;42.656;23.232;2023-04-26T07:30:07;93006.09;;;10.99;59.40
61345;BME280;47216;42.656;23.232;2023-04-26T07:32:35;93011.28;;;11.04;59.27
61345;BME280;47216;42.656;23.232;2023-04-26T07:35:04;93013.91;;;10.99;58.66
61345;BME280;47216;42.656;23.232;2023-04-26T07:37:31;93013.88;;;11.04;58.26
61345;BME280;47216;42.656;23.232;2023-04-26T07:39:58;93012.38;;;10.98;58.91
61345;BME280;47216;42.656;23.232;2023-04-26T07:42:27;93017.81;;;11.01;59.10
61345;BME280;47216;42.656;23.232;2023-04-26T07:44:55;93019.69;;;10.96;58.76
61345;BME280;47216;42.656;23.232;2023-04-26T07:47:21;93026.22;;;10.93;58.11
61345;BME280;47216;42.656;23.232;2023-04-26T07:49:52;93029.09;;;10.91;58.57
61345;BME280;47216;42.656;23.232;2023-04-26T07:52:18;93032.66;;;11.06;58.97
61345;BME280;47216;42.656;23.232;2023-04-26T07:54:45;93029.25;;;11.10;59.18
61345;BME280;47216;42.656;23.232;2023-04-26T07:57:12;93021.25;;;10.97;59.66
61345;BME280;47216;42.656;23.232;2023-04-26T07:59:40;93025.91;;;11.00;59.02
61345;BME280;47216;42.656;23.232;2023-04-26T08:02:07;93037.38;;;11.04;58.52
61345;BME280;47216;42.656;23.232;2023-04-26T08:04:34;93036.66;;;10.88;58.67
61345;BME280;47216;42.656;23.232;2023-04-26T08:07:01;93027.03;;;10.83;59.65
61345;BME280;47216;42.656;23.232;2023-04-26T08:09:28;93031.69;;;10.91;59.91
61345;BME280;47216;42.656;23.232;2023-04-26T08:11:55;93037.47;;;10.88;59.90
61345;BME280;47216;42.656;23.232;2023-04-26T08:14:22;93029.56;;;10.99;59.31
61345;BME280;47216;42.656;23.232;2023-04-26T08:16:51;93034.72;;;11.09;59.92
61345;BME280;47216;42.656;23.232;2023-04-26T08:19:18;93035.69;;;11.23;59.45
61345;BME280;47216;42.656;23.232;2023-04-26T08:21:45;93034.06;;;11.32;58.03
61345;BME280;47216;42.656;23.232;2023-04-26T08:24:11;93037.88;;;11.45;58.34
61345;BME280;47216;42.656;23.232;2023-04-26T08:26:38;93022.16;;;11.55;58.19
61345;BME280;47216;42.656;23.232;2023-04-26T08:29:05;93034.41;;;11.60;58.20
61345;BME280;47216;42.656;23.232;2023-04-26T08:31:32;93030.56;;;11.47;57.52
61345;BME280;47216;42.656;23.232;2023-04-26T08:34:01;93027.69;;;11.49;57.04
61345;BME280;47216;42.656;23.232;2023-04-26T08:36:28;93024.09;;;11.40;56.96
61345;BME280;47216;42.656;23.232;2023-04-26T08:38:56;93030.13;;;11.35;56.34
61345;BME280;47216;42.656;23.232;2023-04-26T08:41:24;93026.41;;;11.41;56.42
61345;BME280;47216;42.656;23.232;2023-04-26T08:43:53;93028.00;;;11.42;57.67
61345;BME280;47216;42.656;23.232;2023-04-26T08:46:23;93027.13;;;11.52;57.37
61345;BME280;47216;42.656;23.232;2023-04-26T08:49:00;93017.72;;;11.56;57.61
61345;BME280;47216;42.656;23.232;2023-04-26T08:51:33;93017.56;;;11.71;57.58
61345;BME280;47216;42.656;23.232;2023-04-26T08:54:03;93024.28;;;11.88;56.48
61345;BME280;47216;42.656;23.232;2023-04-26T08:56:32;93025.94;;;12.03;56.22
61345;BME280;47216;42.656;23.232;2023-04-26T08:59:00;93029.38;;;11.98;56.33
61345;BME280;47216;42.656;23.232;2023-04-26T09:01:28;93026.94;;;11.77;55.24
61345;BME280;47216;42.656;23.232;2023-04-26T09:03:55;93022.72;;;11.82;56.71
61345;BME280;47216;42.656;23.232;2023-04-26T09:06:23;93032.31;;;11.91;56.33
61345;BME280;47216;42.656;23.232;2023-04-26T09:08:55;93026.66;;;12.08;56.83
61345;BME280;47216;42.656;23.232;2023-04-26T09:11:23;93027.03;;;12.02;55.37
61345;BME280;47216;42.656;23.232;2023-04-26T09:13:49;93028.25;;;12.09;54.98
61345;BME280;47216;42.656;23.232;2023-04-26T09:16:16;93026.06;;;11.92;55.66
61345;BME280;47216;42.656;23.232;2023-04-26T09:18:48;93030.00;;;11.85;55.02
61345;BME280;47216;42.656;23.232;2023-04-26T09:21:16;93044.06;;;11.94;55.73
61345;BME280;47216;42.656;23.232;2023-04-26T09:24:00;93037.84;;;11.85;55.30
61345;BME280;47216;42.656;23.232;2023-04-26T09:26:29;93034.28;;;12.05;55.34
61345;BME280;47216;42.656;23.232;2023-04-26T09:29:12;93049.19;;;12.04;55.21
61345;BME280;47216;42.656;23.232;2023-04-26T09:31:41;93034.50;;;12.08;55.02
61345;BME280;47216;42.656;23.232;2023-04-26T09:34:09;93042.66;;;12.31;55.71
61345;BME280;47216;42.656;23.232;2023-04-26T09:36:46;93036.88;;;12.34;54.55
61345;BME280;47216;42.656;23.232;2023-04-26T09:39:14;93041.00;;;12.40;55.13
61345;BME280;47216;42.656;23.232;2023-04-26T09:41:56;93032.25;;;12.50;56.90
61345;BME280;47216;42.656;23.232;2023-04-26T09:44:23;93035.19;;;12.67;54.87
61345;BME280;47216;42.656;23.232;2023-04-26T09:46:58;93028.03;;;12.78;54.25
61345;BME280;47216;42.656;23.232;2023-04-26T09:49:26;93032.59;;;12.86;53.16
61345;BME280;47216;42.656;23.232;2023-04-26T09:52:00;93025.53;;;12.87;53.01
61345;BME280;47216;42.656;23.232;2023-04-26T09:54:45;93024.75;;;12.86;52.13
61345;BME280;47216;42.656;23.232;2023-04-26T09:57:14;93019.03;;;12.84;52.52
61345;BME280;47216;42.656;23.232;2023-04-26T09:59:43;93023.00;;;13.00;52.78
61345;BME280;47216;42.656;23.232;2023-04-26T10:02:16;93023.00;;;13.00;52.57
61345;BME280;47216;42.656;23.232;2023-04-26T10:04:44;93017.75;;;13.00;52.09
61345;BME280;47216;42.656;23.232;2023-04-26T10:07:13;93023.81;;;13.01;51.17
61345;BME280;47216;42.656;23.232;2023-04-26T10:09:40;93019.09;;;12.98;51.29
61345;BME280;47216;42.656;23.232;2023-04-26T10:12:10;93021.66;;;12.84;50.78
61345;BME280;47216;42.656;23.232;2023-04-26T10:14:37;93020.59;;;12.85;51.07
61345;BME280;47216;42.656;23.232;2023-04-26T10:17:04;93019.34;;;13.01;51.65
61345;BME280;47216;42.656;23.232;2023-04-26T10:19:33;93021.53;;;13.13;50.82
61345;BME280;47216;42.656;23.232;2023-04-26T10:22:07;93016.50;;;13.17;50.75
61345;BME280;47216;42.656;23.232;2023-04-26T10:24:35;93023.72;;;13.25;50.58
61345;BME280;47216;42.656;23.232;2023-04-26T10:27:02;93018.97;;;13.27;49.81
61345;BME280;47216;42.656;23.232;2023-04-26T10:30:06;93036.31;;;13.23;49.71
61345;BME280;47216;42.656;23.232;2023-04-26T10:36:13;93016.03;;;13.15;48.63
61345;BME280;47216;42.656;23.232;2023-04-26T10:39:17;93019.50;;;13.29;48.91
61345;BME280;47216;42.656;23.232;2023-04-26T10:41:44;93017.94;;;13.28;47.92
61345;BME280;47216;42.656;23.232;2023-04-26T10:47:23;93016.94;;;13.24;49.09
61345;BME280;47216;42.656;23.232;2023-04-26T10:49:50;93020.69;;;13.18;49.51
61345;BME280;47216;42.656;23.232;2023-04-26T10:52:18;93007.47;;;13.28;49.24
61345;BME280;47216;42.656;23.232;2023-04-26T10:54:57;93010.81;;;13.34;48.91
61345;BME280;47216;42.656;23.232;2023-04-26T10:57:45;93010.81;;;13.34;48.52
61345;BME280;47216;42.656;23.232;2023-04-26T11:00:16;93015.25;;;13.33;47.46
61345;BME280;47216;42.656;23.232;2023-04-26T11:02:52;93015.81;;;13.30;47.82
61345;BME280;47216;42.656;23.232;2023-04-26T11:05:38;93013.56;;;13.42;48.00
61345;BME280;47216;42.656;23.232;2023-04-26T11:08:08;92997.63;;;13.39;47.38
61345;BME280;47216;42.656;23.232;2023-04-26T11:10:40;93006.38;;;13.48;48.84
61345;BME280;47216;42.656;23.232;2023-04-26T11:13:07;93008.38;;;13.56;47.90
61345;BME280;47216;42.656;23.232;2023-04-26T11:15:34;93000.94;;;13.44;47.65
61345;BME280;47216;42.656;23.232;2023-04-26T11:18:03;93005.16;;;13.59;47.39
61345;BME280;47216;42.656;23.232;2023-04-26T11:20:31;93011.63;;;13.48;47.01
61345;BME280;47216;42.656;23.232;2023-04-26T11:22:58;93009.09;;;13.43;47.46
61345;BME280;47216;42.656;23.232;2023-04-26T11:25:26;93004.31;;;13.26;46.36
61345;BME280;47216;42.656;23.232;2023-04-26T11:28:00;93016.22;;;13.37;47.09
61345;BME280;47216;42.656;23.232;2023-04-26T11:30:28;93020.56;;;13.28;46.34
61345;BME280;47216;42.656;23.232;2023-04-26T11:32:56;93016.59;;;13.31;46.36
61345;BME280;47216;42.656;23.232;2023-04-26T11:35:25;93012.75;;;13.42;47.09
61345;BME280;47216;42.656;23.232;2023-04-26T11:37:57;93020.03;;;13.64;47.49
61345;BME280;47216;42.656;23.232;2023-04-26T11:40:27;93016.91;;;13.62;46.71
61345;BME280;47216;42.656;23.232;2023-04-26T11:42:54;93010.13;;;13.61;47.37
61345;BME280;47216;42.656;23.232;2023-04-26T11:45:24;93016.00;;;13.53;47.81
61345;BME280;47216;42.656;23.232;2023-04-26T11:47:51;93013.59;;;13.56;47.72
61345;BME280;47216;42.656;23.232;2023-04-26T11:50:19;93013.97;;;13.50;47.57
61345;BME280;47216;42.656;23.232;2023-04-26T11:52:53;93018.22;;;13.45;47.47
61345;BME280;47216;42.656;23.232;2023-04-26T11:55:23;93011.84;;;13.52;48.44
61345;BME280;47216;42.656;23.232;2023-04-26T11:57:50;93011.41;;;13.44;48.35
61345;BME280;47216;42.656;23.232;2023-04-26T12:00:18;93014.03;;;13.63;47.56
61345;BME280;47216;42.656;23.232;2023-04-26T12:02:46;93007.97;;;13.63;48.22
61345;BME280;47216;42.656;23.232;2023-04-26T12:05:23;93018.47;;;13.63;47.13
61345;BME280;47216;42.656;23.232;2023-04-26T12:07:52;93006.34;;;13.67;46.49
61345;BME280;47216;42.656;23.232;2023-04-26T12:10:23;93002.28;;;13.61;45.77
61345;BME280;47216;42.656;23.232;2023-04-26T12:12:52;93004.53;;;13.81;46.16
61345;BME280;47216;42.656;23.232;2023-04-26T12:15:27;92998.88;;;13.74;46.07
61345;BME280;47216;42.656;23.232;2023-04-26T12:17:55;93005.41;;;13.77;46.35
61345;BME280;47216;42.656;23.232;2023-04-26T12:20:29;93000.88;;;13.82;46.06
61345;BME280;47216;42.656;23.232;2023-04-26T12:23:03;92999.28;;;13.81;45.30
61345;BME280;47216;42.656;23.232;2023-04-26T12:25:32;93004.13;;;13.74;45.82
61345;BME280;47216;42.656;23.232;2023-04-26T12:27:59;92988.25;;;13.84;44.77
61345;BME280;47216;42.656;23.232;2023-04-26T12:30:27;92990.28;;;13.87;45.03
61345;BME280;47216;42.656;23.232;2023-04-26T12:32:55;92981.69;;;14.01;44.86
61345;BME280;47216;42.656;23.232;2023-04-26T12:35:23;92991.31;;;14.19;45.27
