sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-04-26T00:02:12;5.98;95.11
72126;SHT31;59999;51.676;22.650;2023-04-26T00:04:38;5.94;95.08
72126;SHT31;59999;51.676;22.650;2023-04-26T00:07:04;5.93;95.12
72126;SHT31;59999;51.676;22.650;2023-04-26T00:09:31;5.91;95.09
72126;SHT31;59999;51.676;22.650;2023-04-26T00:11:57;5.88;95.16
72126;SHT31;59999;51.676;22.650;2023-04-26T00:14:23;5.88;95.16
72126;SHT31;59999;51.676;22.650;2023-04-26T00:16:49;5.90;95.16
72126;SHT31;59999;51.676;22.650;2023-04-26T00:19:15;5.91;95.20
72126;SHT31;59999;51.676;22.650;2023-04-26T00:21:42;5.91;95.22
72126;SHT31;59999;51.676;22.650;2023-04-26T00:24:08;5.94;95.21
72126;SHT31;59999;51.676;22.650;2023-04-26T00:26:34;5.91;95.24
72126;SHT31;59999;51.676;22.650;2023-04-26T00:29:01;5.93;95.26
72126;SHT31;59999;51.676;22.650;2023-04-26T00:31:28;5.94;95.29
72126;SHT31;59999;51.676;22.650;2023-04-26T00:33:54;5.97;95.31
72126;SHT31;59999;51.676;22.650;2023-04-26T00:36:20;5.95;95.29
72126;SHT31;59999;51.676;22.650;2023-04-26T00:38:47;5.99;95.32
72126;SHT31;59999;51.676;22.650;2023-04-26T00:41:13;5.99;95.28
72126;SHT31;59999;51.676;22.650;2023-04-26T00:43:39;5.97;95.28
72126;SHT31;59999;51.676;22.650;2023-04-26T00:46:07;5.99;95.28
72126;SHT31;59999;51.676;22.650;2023-04-26T00:48:33;5.98;95.24
72126;SHT31;59999;51.676;22.650;2023-04-26T00:51:01;5.91;95.15
72126;SHT31;59999;51.676;22.650;2023-04-26T00:53:27;5.87;95.04
72126;SHT31;59999;51.676;22.650;2023-04-26T00:55:55;5.83;94.92
72126;SHT31;59999;51.676;22.650;2023-04-26T00:58:22;5.80;94.83
72126;SHT31;59999;51.676;22.650;2023-04-26T01:00:48;5.77;94.78
72126;SHT31;59999;51.676;22.650;2023-04-26T01:03:15;5.69;94.62
72126;SHT31;59999;51.676;22.650;2023-04-26T01:05:41;5.63;94.57
72126;SHT31;59999;51.676;22.650;2023-04-26T01:08:08;5.61;94.59
72126;SHT31;59999;51.676;22.650;2023-04-26T01:10:34;5.60;94.60
72126;SHT31;59999;51.676;22.650;2023-04-26T01:13:01;5.56;94.67
72126;SHT31;59999;51.676;22.650;2023-04-26T01:15:30;5.53;94.70
72126;SHT31;59999;51.676;22.650;2023-04-26T01:17:58;5.49;94.72
72126;SHT31;59999;51.676;22.650;2023-04-26T01:20:24;5.43;94.62
72126;SHT31;59999;51.676;22.650;2023-04-26T01:22:50;5.36;94.50
72126;SHT31;59999;51.676;22.650;2023-04-26T01:25:17;5.33;94.45
72126;SHT31;59999;51.676;22.650;2023-04-26T01:27:43;5.28;94.43
72126;SHT31;59999;51.676;22.650;2023-04-26T01:30:09;5.28;94.48
72126;SHT31;59999;51.676;22.650;2023-04-26T01:32:35;5.18;94.54
72126;SHT31;59999;51.676;22.650;2023-04-26T01:35:01;5.16;94.44
72126;SHT31;59999;51.676;22.650;2023-04-26T01:37:27;5.11;94.40
72126;SHT31;59999;51.676;22.650;2023-04-26T01:39:53;5.04;94.32
72126;SHT31;59999;51.676;22.650;2023-04-26T01:42:19;5.05;94.33
72126;SHT31;59999;51.676;22.650;2023-04-26T01:44:45;4.99;94.40
72126;SHT31;59999;51.676;22.650;2023-04-26T01:47:11;4.92;94.45
72126;SHT31;59999;51.676;22.650;2023-04-26T01:49:37;4.94;94.45
72126;SHT31;59999;51.676;22.650;2023-04-26T01:52:03;4.91;94.48
72126;SHT31;59999;51.676;22.650;2023-04-26T01:54:29;4.89;94.51
72126;SHT31;59999;51.676;22.650;2023-04-26T01:56:55;4.91;94.55
72126;SHT31;59999;51.676;22.650;2023-04-26T01:59:21;4.89;94.58
72126;SHT31;59999;51.676;22.650;2023-04-26T02:01:47;4.87;94.57
72126;SHT31;59999;51.676;22.650;2023-04-26T02:04:13;4.88;94.59
72126;SHT31;59999;51.676;22.650;2023-04-26T02:06:39;4.84;94.57
72126;SHT31;59999;51.676;22.650;2023-04-26T02:09:06;4.84;94.62
72126;SHT31;59999;51.676;22.650;2023-04-26T02:11:34;4.84;94.64
72126;SHT31;59999;51.676;22.650;2023-04-26T02:14:00;4.82;94.69
72126;SHT31;59999;51.676;22.650;2023-04-26T02:16:27;4.81;94.70
72126;SHT31;59999;51.676;22.650;2023-04-26T02:18:53;4.78;94.73
72126;SHT31;59999;51.676;22.650;2023-04-26T02:21:20;4.77;94.72
72126;SHT31;59999;51.676;22.650;2023-04-26T02:23:46;4.77;94.65
72126;SHT31;59999;51.676;22.650;2023-04-26T02:26:13;4.77;94.60
72126;SHT31;59999;51.676;22.650;2023-04-26T02:28:39;4.73;94.60
72126;SHT31;59999;51.676;22.650;2023-04-26T02:31:06;4.74;94.61
72126;SHT31;59999;51.676;22.650;2023-04-26T02:33:32;4.71;94.67
72126;SHT31;59999;51.676;22.650;2023-04-26T02:36:01;4.64;94.62
72126;SHT31;59999;51.676;22.650;2023-04-26T02:38:27;4.60;94.57
72126;SHT31;59999;51.676;22.650;2023-04-26T02:41:00;4.56;94.42
72126;SHT31;59999;51.676;22.650;2023-04-26T02:43:26;4.52;94.38
72126;SHT31;59999;51.676;22.650;2023-04-26T02:45:52;4.52;94.43
72126;SHT31;59999;51.676;22.650;2023-04-26T02:48:18;4.53;94.49
72126;SHT31;59999;51.676;22.650;2023-04-26T02:50:46;4.49;94.53
72126;SHT31;59999;51.676;22.650;2023-04-26T02:53:12;4.46;94.48
72126;SHT31;59999;51.676;22.650;2023-04-26T02:55:38;4.42;94.43
72126;SHT31;59999;51.676;22.650;2023-04-26T02:58:04;4.40;94.36
72126;SHT31;59999;51.676;22.650;2023-04-26T03:00:31;4.36;94.28
72126;SHT31;59999;51.676;22.650;2023-04-26T03:02:58;4.39;94.31
72126;SHT31;59999;51.676;22.650;2023-04-26T03:05:24;4.37;94.38
72126;SHT31;59999;51.676;22.650;2023-04-26T03:07:51;4.32;94.43
72126;SHT31;59999;51.676;22.650;2023-04-26T03:10:17;4.29;94.43
72126;SHT31;59999;51.676;22.650;2023-04-26T03:12:43;4.26;94.35
72126;SHT31;59999;51.676;22.650;2023-04-26T03:15:09;4.23;94.24
72126;SHT31;59999;51.676;22.650;2023-04-26T03:17:36;4.22;94.23
72126;SHT31;59999;51.676;22.650;2023-04-26T03:20:02;4.19;94.23
72126;SHT31;59999;51.676;22.650;2023-04-26T03:22:30;4.19;94.26
72126;SHT31;59999;51.676;22.650;2023-04-26T03:24:57;4.19;94.30
72126;SHT31;59999;51.676;22.650;2023-04-26T03:27:23;4.15;94.38
72126;SHT31;59999;51.676;22.650;2023-04-26T03:29:49;4.17;94.41
72126;SHT31;59999;51.676;22.650;2023-04-26T03:32:15;4.17;94.49
72126;SHT31;59999;51.676;22.650;2023-04-26T03:34:41;4.16;94.54
72126;SHT31;59999;51.676;22.650;2023-04-26T03:37:07;4.16;94.61
72126;SHT31;59999;51.676;22.650;2023-04-26T03:39:33;4.19;94.71
72126;SHT31;59999;51.676;22.650;2023-04-26T03:41:59;4.19;94.75
72126;SHT31;59999;51.676;22.650;2023-04-26T03:44:25;4.19;94.71
72126;SHT31;59999;51.676;22.650;2023-04-26T03:46:51;4.22;94.61
72126;SHT31;59999;51.676;22.650;2023-04-26T03:49:18;4.22;94.62
72126;SHT31;59999;51.676;22.650;2023-04-26T03:51:44;4.26;94.64
72126;SHT31;59999;51.676;22.650;2023-04-26T03:54:10;4.24;94.64
72126;SHT31;59999;51.676;22.650;2023-04-26T03:56:35;4.28;94.65
72126;SHT31;59999;51.676;22.650;2023-04-26T03:59:01;4.29;94.63
72126;SHT31;59999;51.676;22.650;2023-04-26T04:01:27;4.28;94.61
72126;SHT31;59999;51.676;22.650;2023-04-26T04:03:53;4.34;94.66
72126;SHT31;59999;51.676;22.650;2023-04-26T04:06:19;4.36;94.73
72126;SHT31;59999;51.676;22.650;2023-04-26T04:08:46;4.42;94.73
72126;SHT31;59999;51.676;22.650;2023-04-26T04:11:12;4.46;94.76
72126;SHT31;59999;51.676;22.650;2023-04-26T04:13:38;4.49;94.84
72126;SHT31;59999;51.676;22.650;2023-04-26T04:16:04;4.52;94.83
72126;SHT31;59999;51.676;22.650;2023-04-26T04:18:31;4.52;94.77
72126;SHT31;59999;51.676;22.650;2023-04-26T04:20:57;4.47;94.63
72126;SHT31;59999;51.676;22.650;2023-04-26T04:23:23;4.47;94.50
72126;SHT31;59999;51.676;22.650;2023-04-26T04:25:49;4.43;94.32
72126;SHT31;59999;51.676;22.650;2023-04-26T04:28:16;4.42;94.09
72126;SHT31;59999;51.676;22.650;2023-04-26T04:30:42;4.50;94.10
72126;SHT31;59999;51.676;22.650;2023-04-26T04:33:09;4.54;94.24
72126;SHT31;59999;51.676;22.650;2023-04-26T04:35:34;4.53;94.02
72126;SHT31;59999;51.676;22.650;2023-04-26T04:38:00;4.57;93.88
72126;SHT31;59999;51.676;22.650;2023-04-26T04:40:28;4.63;93.92
72126;SHT31;59999;51.676;22.650;2023-04-26T04:42:54;4.67;94.00
72126;SHT31;59999;51.676;22.650;2023-04-26T04:45:19;4.75;94.03
72126;SHT31;59999;51.676;22.650;2023-04-26T04:47:46;4.78;93.92
72126;SHT31;59999;51.676;22.650;2023-04-26T04:50:12;4.82;93.66
72126;SHT31;59999;51.676;22.650;2023-04-26T04:52:39;4.89;93.72
72126;SHT31;59999;51.676;22.650;2023-04-26T04:55:05;4.96;93.70
72126;SHT31;59999;51.676;22.650;2023-04-26T04:57:32;4.91;93.04
72126;SHT31;59999;51.676;22.650;2023-04-26T04:59:57;4.91;93.05
72126;SHT31;59999;51.676;22.650;2023-04-26T05:02:24;4.88;92.76
72126;SHT31;59999;51.676;22.650;2023-04-26T05:04:50;4.85;92.57
72126;SHT31;59999;51.676;22.650;2023-04-26T05:07:16;4.88;92.56
72126;SHT31;59999;51.676;22.650;2023-04-26T05:09:43;4.89;92.64
72126;SHT31;59999;51.676;22.650;2023-04-26T05:12:09;4.91;92.80
72126;SHT31;59999;51.676;22.650;2023-04-26T05:14:35;4.88;92.60
72126;SHT31;59999;51.676;22.650;2023-04-26T05:17:01;4.80;91.89
72126;SHT31;59999;51.676;22.650;2023-04-26T05:19:26;4.77;92.06
72126;SHT31;59999;51.676;22.650;2023-04-26T05:21:53;4.80;92.16
72126;SHT31;59999;51.676;22.650;2023-04-26T05:24:18;4.88;92.63
72126;SHT31;59999;51.676;22.650;2023-04-26T05:26:45;4.94;92.69
72126;SHT31;59999;51.676;22.650;2023-04-26T05:29:10;5.08;92.75
72126;SHT31;59999;51.676;22.650;2023-04-26T05:31:36;5.29;92.89
72126;SHT31;59999;51.676;22.650;2023-04-26T05:34:02;5.49;93.27
72126;SHT31;59999;51.676;22.650;2023-04-26T05:36:28;5.60;93.19
72126;SHT31;59999;51.676;22.650;2023-04-26T05:38:54;5.59;91.95
72126;SHT31;59999;51.676;22.650;2023-04-26T05:41:20;5.60;91.35
72126;SHT31;59999;51.676;22.650;2023-04-26T05:43:46;5.70;91.67
72126;SHT31;59999;51.676;22.650;2023-04-26T05:46:12;5.75;91.21
72126;SHT31;59999;51.676;22.650;2023-04-26T05:48:38;5.66;91.38
72126;SHT31;59999;51.676;22.650;2023-04-26T05:51:04;5.67;91.35
72126;SHT31;59999;51.676;22.650;2023-04-26T05:53:30;5.74;91.26
72126;SHT31;59999;51.676;22.650;2023-04-26T05:55:56;5.80;91.07
72126;SHT31;59999;51.676;22.650;2023-04-26T05:58:22;5.91;91.21
72126;SHT31;59999;51.676;22.650;2023-04-26T06:00:48;6.12;91.20
72126;SHT31;59999;51.676;22.650;2023-04-26T06:03:14;6.39;91.63
72126;SHT31;59999;51.676;22.650;2023-04-26T06:05:40;6.33;90.09
72126;SHT31;59999;51.676;22.650;2023-04-26T06:08:06;6.39;89.65
72126;SHT31;59999;51.676;22.650;2023-04-26T06:10:34;6.43;89.52
72126;SHT31;59999;51.676;22.650;2023-04-26T06:13:00;6.30;89.81
72126;SHT31;59999;51.676;22.650;2023-04-26T06:15:26;6.21;89.78
72126;SHT31;59999;51.676;22.650;2023-04-26T06:17:52;6.21;90.41
72126;SHT31;59999;51.676;22.650;2023-04-26T06:20:18;5.95;89.27
72126;SHT31;59999;51.676;22.650;2023-04-26T06:22:44;5.97;90.39
72126;SHT31;59999;51.676;22.650;2023-04-26T06:25:11;6.05;90.47
72126;SHT31;59999;51.676;22.650;2023-04-26T06:27:37;6.07;90.69
72126;SHT31;59999;51.676;22.650;2023-04-26T06:30:05;6.11;90.44
72126;SHT31;59999;51.676;22.650;2023-04-26T06:32:32;6.28;91.04
72126;SHT31;59999;51.676;22.650;2023-04-26T06:34:58;6.33;90.91
72126;SHT31;59999;51.676;22.650;2023-04-26T06:37:24;6.22;89.80
72126;SHT31;59999;51.676;22.650;2023-04-26T06:39:50;6.36;89.55
72126;SHT31;59999;51.676;22.650;2023-04-26T06:42:16;6.25;88.77
72126;SHT31;59999;51.676;22.650;2023-04-26T06:44:42;6.36;89.28
72126;SHT31;59999;51.676;22.650;2023-04-26T06:47:08;6.52;89.55
72126;SHT31;59999;51.676;22.650;2023-04-26T06:49:36;6.60;88.96
72126;SHT31;59999;51.676;22.650;2023-04-26T06:52:01;6.67;88.56
72126;SHT31;59999;51.676;22.650;2023-04-26T06:54:28;6.80;89.24
72126;SHT31;59999;51.676;22.650;2023-04-26T06:56:55;6.80;88.53
72126;SHT31;59999;51.676;22.650;2023-04-26T06:59:21;7.00;89.65
72126;SHT31;59999;51.676;22.650;2023-04-26T07:01:47;7.09;88.39
72126;SHT31;59999;51.676;22.650;2023-04-26T07:04:13;6.97;87.71
72126;SHT31;59999;51.676;22.650;2023-04-26T07:06:39;6.94;88.18
72126;SHT31;59999;51.676;22.650;2023-04-26T07:09:05;6.96;87.67
72126;SHT31;59999;51.676;22.650;2023-04-26T07:11:33;6.91;86.37
72126;SHT31;59999;51.676;22.650;2023-04-26T07:13:59;7.17;86.51
72126;SHT31;59999;51.676;22.650;2023-04-26T07:16:26;7.41;87.31
72126;SHT31;59999;51.676;22.650;2023-04-26T07:18:52;7.66;87.61
72126;SHT31;59999;51.676;22.650;2023-04-26T07:21:18;7.80;87.78
72126;SHT31;59999;51.676;22.650;2023-04-26T07:23:44;8.05;86.91
72126;SHT31;59999;51.676;22.650;2023-04-26T07:26:10;8.11;85.81
72126;SHT31;59999;51.676;22.650;2023-04-26T07:28:36;7.72;85.46
72126;SHT31;59999;51.676;22.650;2023-04-26T07:31:02;7.45;84.72
72126;SHT31;59999;51.676;22.650;2023-04-26T07:33:28;7.19;85.92
72126;SHT31;59999;51.676;22.650;2023-04-26T07:35:57;6.90;85.53
72126;SHT31;59999;51.676;22.650;2023-04-26T07:38:24;6.93;85.28
72126;SHT31;59999;51.676;22.650;2023-04-26T07:40:50;6.87;86.03
72126;SHT31;59999;51.676;22.650;2023-04-26T07:43:19;6.79;86.18
72126;SHT31;59999;51.676;22.650;2023-04-26T07:45:45;6.90;87.71
72126;SHT31;59999;51.676;22.650;2023-04-26T07:48:12;6.97;87.43
72126;SHT31;59999;51.676;22.650;2023-04-26T07:50:38;7.00;87.12
72126;SHT31;59999;51.676;22.650;2023-04-26T07:53:04;6.77;87.09
72126;SHT31;59999;51.676;22.650;2023-04-26T07:55:30;7.12;87.76
72126;SHT31;59999;51.676;22.650;2023-04-26T07:57:56;7.39;87.59
72126;SHT31;59999;51.676;22.650;2023-04-26T08:00:22;7.55;85.21
72126;SHT31;59999;51.676;22.650;2023-04-26T08:02:48;7.56;85.58
72126;SHT31;59999;51.676;22.650;2023-04-26T08:05:15;7.51;85.44
72126;SHT31;59999;51.676;22.650;2023-04-26T08:07:42;7.11;85.07
72126;SHT31;59999;51.676;22.650;2023-04-26T08:10:08;7.12;85.89
72126;SHT31;59999;51.676;22.650;2023-04-26T08:12:36;7.09;85.39
72126;SHT31;59999;51.676;22.650;2023-04-26T08:15:03;7.28;85.52
72126;SHT31;59999;51.676;22.650;2023-04-26T08:17:32;7.38;86.25
72126;SHT31;59999;51.676;22.650;2023-04-26T08:19:59;7.59;83.76
72126;SHT31;59999;51.676;22.650;2023-04-26T08:22:25;7.67;84.92
72126;SHT31;59999;51.676;22.650;2023-04-26T08:24:54;7.61;83.68
72126;SHT31;59999;51.676;22.650;2023-04-26T08:27:21;7.52;83.26
72126;SHT31;59999;51.676;22.650;2023-04-26T08:29:47;7.29;81.17
72126;SHT31;59999;51.676;22.650;2023-04-26T08:32:13;7.29;81.28
72126;SHT31;59999;51.676;22.650;2023-04-26T08:34:39;7.12;79.46
72126;SHT31;59999;51.676;22.650;2023-04-26T08:37:06;7.17;78.83
72126;SHT31;59999;51.676;22.650;2023-04-26T08:39:32;7.36;79.21
72126;SHT31;59999;51.676;22.650;2023-04-26T08:42:12;7.73;81.06
72126;SHT31;59999;51.676;22.650;2023-04-26T08:44:40;8.00;79.28
72126;SHT31;59999;51.676;22.650;2023-04-26T08:49:40;7.82;74.54
72126;SHT31;59999;51.676;22.650;2023-04-26T08:52:12;7.73;72.95
72126;SHT31;59999;51.676;22.650;2023-04-26T08:54:38;7.65;74.66
72126;SHT31;59999;51.676;22.650;2023-04-26T08:57:06;7.61;75.27
72126;SHT31;59999;51.676;22.650;2023-04-26T08:59:36;7.65;73.72
72126;SHT31;59999;51.676;22.650;2023-04-26T09:02:06;7.75;74.80
72126;SHT31;59999;51.676;22.650;2023-04-26T09:04:32;7.91;73.22
72126;SHT31;59999;51.676;22.650;2023-04-26T09:07:03;8.18;73.37
72126;SHT31;59999;51.676;22.650;2023-04-26T09:09:41;8.33;69.80
72126;SHT31;59999;51.676;22.650;2023-04-26T09:12:07;8.49;70.18
72126;SHT31;59999;51.676;22.650;2023-04-26T09:14:33;8.71;70.49
72126;SHT31;59999;51.676;22.650;2023-04-26T09:16:59;8.77;70.93
72126;SHT31;59999;51.676;22.650;2023-04-26T09:19:35;8.65;67.21
72126;SHT31;59999;51.676;22.650;2023-04-26T09:22:02;8.69;67.73
72126;SHT31;59999;51.676;22.650;2023-04-26T09:24:45;8.68;67.17
72126;SHT31;59999;51.676;22.650;2023-04-26T09:27:12;8.84;66.91
72126;SHT31;59999;51.676;22.650;2023-04-26T09:29:39;8.96;66.96
72126;SHT31;59999;51.676;22.650;2023-04-26T09:32:06;9.13;65.53
72126;SHT31;59999;51.676;22.650;2023-04-26T09:34:43;9.24;68.15
72126;SHT31;59999;51.676;22.650;2023-04-26T09:37:11;9.52;62.88
72126;SHT31;59999;51.676;22.650;2023-04-26T09:39:40;9.65;65.11
72126;SHT31;59999;51.676;22.650;2023-04-26T09:42:07;9.52;65.15
72126;SHT31;59999;51.676;22.650;2023-04-26T09:44:34;9.52;64.38
72126;SHT31;59999;51.676;22.650;2023-04-26T09:49:48;9.65;63.30
72126;SHT31;59999;51.676;22.650;2023-04-26T09:52:14;9.45;62.19
72126;SHT31;59999;51.676;22.650;2023-04-26T09:57:13;9.38;65.11
72126;SHT31;59999;51.676;22.650;2023-04-26T09:59:46;9.41;62.01
72126;SHT31;59999;51.676;22.650;2023-04-26T10:02:18;9.26;63.66
72126;SHT31;59999;51.676;22.650;2023-04-26T10:04:44;9.30;64.28
72126;SHT31;59999;51.676;22.650;2023-04-26T10:07:14;9.26;62.23
72126;SHT31;59999;51.676;22.650;2023-04-26T10:09:41;9.14;64.47
72126;SHT31;59999;51.676;22.650;2023-04-26T10:12:12;9.04;65.47
72126;SHT31;59999;51.676;22.650;2023-04-26T10:14:38;9.09;65.03
72126;SHT31;59999;51.676;22.650;2023-04-26T10:17:05;9.11;64.32
72126;SHT31;59999;51.676;22.650;2023-04-26T10:19:33;9.16;67.95
72126;SHT31;59999;51.676;22.650;2023-04-26T10:22:04;8.94;63.36
72126;SHT31;59999;51.676;22.650;2023-04-26T10:24:30;8.83;67.38
72126;SHT31;59999;51.676;22.650;2023-04-26T10:26:56;8.80;66.81
72126;SHT31;59999;51.676;22.650;2023-04-26T10:29:25;8.63;66.97
72126;SHT31;59999;51.676;22.650;2023-04-26T10:34:32;8.61;65.71
72126;SHT31;59999;51.676;22.650;2023-04-26T10:37:15;8.75;68.39
72126;SHT31;59999;51.676;22.650;2023-04-26T10:39:42;8.76;64.55
72126;SHT31;59999;51.676;22.650;2023-04-26T10:42:28;8.84;67.78
72126;SHT31;59999;51.676;22.650;2023-04-26T10:44:56;8.77;65.10
72126;SHT31;59999;51.676;22.650;2023-04-26T10:47:30;8.73;63.41
72126;SHT31;59999;51.676;22.650;2023-04-26T10:50:09;8.77;66.23
72126;SHT31;59999;51.676;22.650;2023-04-26T10:52:38;8.80;63.61
72126;SHT31;59999;51.676;22.650;2023-04-26T10:55:39;8.93;63.97
72126;SHT31;59999;51.676;22.650;2023-04-26T10:58:34;8.97;64.34
72126;SHT31;59999;51.676;22.650;2023-04-26T11:06:24;9.19;59.75
72126;SHT31;59999;51.676;22.650;2023-04-26T11:08:50;9.28;61.38
72126;SHT31;59999;51.676;22.650;2023-04-26T11:11:17;9.20;58.95
72126;SHT31;59999;51.676;22.650;2023-04-26T11:13:46;9.17;59.26
72126;SHT31;59999;51.676;22.650;2023-04-26T11:16:13;9.17;59.80
72126;SHT31;59999;51.676;22.650;2023-04-26T11:18:42;9.13;61.44
72126;SHT31;59999;51.676;22.650;2023-04-26T11:21:09;9.04;60.19
72126;SHT31;59999;51.676;22.650;2023-04-26T11:23:36;8.93;62.34
72126;SHT31;59999;51.676;22.650;2023-04-26T11:26:05;8.73;61.50
72126;SHT31;59999;51.676;22.650;2023-04-26T11:28:34;8.63;63.49
72126;SHT31;59999;51.676;22.650;2023-04-26T11:31:05;8.56;64.16
72126;SHT31;59999;51.676;22.650;2023-04-26T11:33:31;8.52;65.48
72126;SHT31;59999;51.676;22.650;2023-04-26T11:36:01;8.48;64.77
72126;SHT31;59999;51.676;22.650;2023-04-26T11:38:28;8.46;64.19
72126;SHT31;59999;51.676;22.650;2023-04-26T11:40:54;8.46;64.44
72126;SHT31;59999;51.676;22.650;2023-04-26T11:43:21;8.52;64.99
72126;SHT31;59999;51.676;22.650;2023-04-26T11:45:46;8.55;63.70
72126;SHT31;59999;51.676;22.650;2023-04-26T11:48:13;8.61;62.65
72126;SHT31;59999;51.676;22.650;2023-04-26T11:50:39;8.61;62.36
72126;SHT31;59999;51.676;22.650;2023-04-26T11:53:07;8.66;62.86
72126;SHT31;59999;51.676;22.650;2023-04-26T11:55:33;8.73;60.42
72126;SHT31;59999;51.676;22.650;2023-04-26T11:58:13;8.80;59.16
72126;SHT31;59999;51.676;22.650;2023-04-26T12:00:58;9.02;59.68
72126;SHT31;59999;51.676;22.650;2023-04-26T12:03:32;9.23;58.11
72126;SHT31;59999;51.676;22.650;2023-04-26T12:05:59;9.35;55.78
72126;SHT31;59999;51.676;22.650;2023-04-26T12:08:26;9.51;56.00
72126;SHT31;59999;51.676;22.650;2023-04-26T12:10:52;9.69;58.04
72126;SHT31;59999;51.676;22.650;2023-04-26T12:13:19;9.77;55.23
72126;SHT31;59999;51.676;22.650;2023-04-26T12:15:45;9.75;55.12
72126;SHT31;59999;51.676;22.650;2023-04-26T12:18:12;9.72;54.33
72126;SHT31;59999;51.676;22.650;2023-04-26T12:20:39;9.82;56.16
72126;SHT31;59999;51.676;22.650;2023-04-26T12:23:14;9.72;55.13
72126;SHT31;59999;51.676;22.650;2023-04-26T12:25:51;9.63;56.02
72126;SHT31;59999;51.676;22.650;2023-04-26T12:28:18;9.50;56.25
72126;SHT31;59999;51.676;22.650;2023-04-26T12:30:43;9.35;56.55
72126;SHT31;59999;51.676;22.650;2023-04-26T12:33:10;9.24;58.39
72126;SHT31;59999;51.676;22.650;2023-04-26T12:35:36;9.09;60.42
72126;SHT31;59999;51.676;22.650;2023-04-26T12:38:02;9.00;61.07
72126;SHT31;59999;51.676;22.650;2023-04-26T12:40:28;8.77;59.87
72126;SHT31;59999;51.676;22.650;2023-04-26T12:42:54;8.66;60.58
72126;SHT31;59999;51.676;22.650;2023-04-26T12:45:22;8.63;61.54
72126;SHT31;59999;51.676;22.650;2023-04-26T12:47:49;8.62;62.76
72126;SHT31;59999;51.676;22.650;2023-04-26T12:50:15;8.62;61.68
72126;SHT31;59999;51.676;22.650;2023-04-26T12:52:43;8.68;61.34
72126;SHT31;59999;51.676;22.650;2023-04-26T12:55:14;8.69;60.57
72126;SHT31;59999;51.676;22.650;2023-04-26T12:57:42;8.75;61.07
72126;SHT31;59999;51.676;22.650;2023-04-26T13:00:13;8.76;58.67
72126;SHT31;59999;51.676;22.650;2023-04-26T13:02:40;8.92;59.43
72126;SHT31;59999;51.676;22.650;2023-04-26T13:05:07;9.11;58.78
72126;SHT31;59999;51.676;22.650;2023-04-26T13:07:34;9.38;58.43
72126;SHT31;59999;51.676;22.650;2023-04-26T13:10:01;9.51;56.49
72126;SHT31;59999;51.676;22.650;2023-04-26T13:12:27;9.81;55.45
72126;SHT31;59999;51.676;22.650;2023-04-26T13:14:54;9.74;51.35
72126;SHT31;59999;51.676;22.650;2023-04-26T13:17:22;9.79;51.83
72126;SHT31;59999;51.676;22.650;2023-04-26T13:19:49;9.96;53.97
72126;SHT31;59999;51.676;22.650;2023-04-26T13:22:15;10.08;52.21
72126;SHT31;59999;51.676;22.650;2023-04-26T13:24:41;10.27;51.69
72126;SHT31;59999;51.676;22.650;2023-04-26T13:27:07;10.21;52.06
72126;SHT31;59999;51.676;22.650;2023-04-26T13:29:35;10.08;50.53
72126;SHT31;59999;51.676;22.650;2023-04-26T13:32:01;9.99;51.02
72126;SHT31;59999;51.676;22.650;2023-04-26T13:34:28;10.06;50.85
72126;SHT31;59999;51.676;22.650;2023-04-26T13:36:56;10.43;53.98
72126;SHT31;59999;51.676;22.650;2023-04-26T13:39:23;10.33;51.66
72126;SHT31;59999;51.676;22.650;2023-04-26T13:41:49;10.16;51.49
72126;SHT31;59999;51.676;22.650;2023-04-26T13:44:15;9.89;51.30
72126;SHT31;59999;51.676;22.650;2023-04-26T13:46:42;9.67;52.00
72126;SHT31;59999;51.676;22.650;2023-04-26T13:49:08;9.48;52.18
72126;SHT31;59999;51.676;22.650;2023-04-26T13:51:37;9.24;51.58
72126;SHT31;59999;51.676;22.650;2023-04-26T13:54:03;9.19;53.85
72126;SHT31;59999;51.676;22.650;2023-04-26T13:56:31;9.13;54.82
72126;SHT31;59999;51.676;22.650;2023-04-26T13:58:58;9.17;55.55
72126;SHT31;59999;51.676;22.650;2023-04-26T14:01:26;8.96;53.89
72126;SHT31;59999;51.676;22.650;2023-04-26T14:03:52;8.87;53.71
72126;SHT31;59999;51.676;22.650;2023-04-26T14:06:18;8.77;55.46
72126;SHT31;59999;51.676;22.650;2023-04-26T14:08:44;8.65;56.06
72126;SHT31;59999;51.676;22.650;2023-04-26T14:11:11;8.52;56.81
72126;SHT31;59999;51.676;22.650;2023-04-26T14:13:37;8.38;55.81
72126;SHT31;59999;51.676;22.650;2023-04-26T14:16:04;8.31;56.39
72126;SHT31;59999;51.676;22.650;2023-04-26T14:18:30;8.23;56.50
72126;SHT31;59999;51.676;22.650;2023-04-26T14:20:57;8.33;57.74
72126;SHT31;59999;51.676;22.650;2023-04-26T14:23:23;8.42;56.37
72126;SHT31;59999;51.676;22.650;2023-04-26T14:25:52;8.51;56.12
72126;SHT31;59999;51.676;22.650;2023-04-26T14:28:18;8.65;56.70
72126;SHT31;59999;51.676;22.650;2023-04-26T14:30:45;8.77;56.44
72126;SHT31;59999;51.676;22.650;2023-04-26T14:33:11;8.76;56.37
