sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:03:29;99931.53;;;6.64;98.34
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:08:02;99943.34;;;6.89;96.51
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:12:34;99939.13;;;6.57;98.08
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:17:07;99943.09;;;6.82;97.80
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:21:39;99941.09;;;6.65;98.60
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:26:10;99941.78;;;6.67;98.07
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:30:42;99953.66;;;6.51;98.34
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:35:18;99949.94;;;6.54;96.95
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:39:50;99935.22;;;6.51;97.21
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:44:21;99943.41;;;6.48;97.82
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:48:53;99937.56;;;6.45;97.94
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:53:26;99940.97;;;6.36;96.79
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T00:57:59;99942.78;;;6.35;96.71
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:02:31;99941.38;;;6.31;96.56
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:07:03;99943.53;;;6.16;97.12
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:11:38;99942.97;;;6.13;96.72
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:16:10;99938.84;;;5.99;96.52
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:20:44;99931.09;;;5.97;95.33
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:25:17;99933.16;;;5.94;95.86
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:29:49;99931.84;;;5.88;95.30
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:34:20;99925.97;;;5.75;96.02
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:38:52;99921.34;;;5.67;96.05
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:43:26;99926.22;;;5.72;97.02
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:48:00;99922.38;;;5.76;95.82
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:52:35;99932.44;;;5.71;96.74
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T01:57:07;99923.16;;;5.67;95.59
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:01:41;99929.81;;;5.71;95.79
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:06:14;99935.66;;;5.75;96.69
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:10:45;99945.00;;;5.67;97.14
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:15:17;99941.22;;;5.60;97.88
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:19:50;99943.78;;;5.72;98.17
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:24:21;99937.06;;;5.58;98.07
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:28:53;99938.59;;;5.60;99.27
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:33:25;99946.41;;;5.51;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:37:57;99944.13;;;5.46;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:42:29;99950.63;;;5.42;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:47:01;99948.75;;;5.33;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:51:32;99942.31;;;5.26;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T02:56:05;99945.81;;;5.15;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:00:37;99950.94;;;5.17;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:05:09;99953.63;;;5.05;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:09:40;99952.91;;;4.92;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:14:13;99952.69;;;4.95;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:18:45;99956.53;;;4.80;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:23:18;99952.63;;;4.30;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:27:53;99952.88;;;4.15;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:32:27;99952.88;;;4.60;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:37:00;99951.97;;;4.93;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:41:33;99953.63;;;5.05;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:46:08;99956.25;;;4.94;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:50:41;99960.56;;;4.84;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:55:14;99952.69;;;4.84;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T03:59:46;99947.38;;;4.63;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:04:17;99948.47;;;4.61;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:08:51;99943.09;;;4.40;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:13:22;99944.75;;;4.30;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:17:54;99943.34;;;4.37;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:22:25;99950.47;;;4.23;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:26:59;99950.47;;;4.46;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:31:31;99957.88;;;4.41;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:36:03;99952.50;;;4.53;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:40:36;99963.34;;;4.49;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:45:09;99958.00;;;4.39;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:49:42;99966.31;;;4.22;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:54:15;99971.09;;;4.28;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T04:58:49;99968.00;;;4.34;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:03:24;99978.00;;;4.29;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:07:56;99975.06;;;4.34;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:12:27;99978.72;;;4.31;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:16:59;99978.84;;;4.30;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:21:32;99990.88;;;4.32;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:26:04;99988.25;;;4.32;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:30:53;99990.31;;;4.51;99.67
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:35:32;99994.41;;;3.97;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:40:07;99992.22;;;4.26;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:44:39;100001.75;;;4.28;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:49:11;100003.41;;;4.17;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:53:43;100005.44;;;4.25;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T05:58:16;100012.69;;;4.21;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:02:48;100016.91;;;4.46;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:07:21;100023.22;;;4.55;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:11:53;100022.59;;;4.29;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:16:26;100033.13;;;4.74;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:20:58;100034.19;;;4.82;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:25:29;100037.63;;;5.17;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:30:01;100025.31;;;5.17;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:34:36;100031.09;;;5.43;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:39:09;100025.81;;;5.54;100.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:43:42;100026.19;;;5.93;98.80
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:48:24;100016.56;;;6.03;98.89
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:52:57;100016.03;;;6.30;96.16
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T06:57:29;100016.31;;;6.58;95.43
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:02:00;100012.13;;;6.95;88.01
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:06:32;100013.00;;;7.05;83.33
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:11:09;100007.69;;;6.96;85.29
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:15:41;100001.66;;;7.24;85.69
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:20:12;99996.00;;;7.38;85.53
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:24:48;99991.56;;;7.97;87.31
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:29:21;99993.25;;;7.79;84.75
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:33:53;99992.19;;;8.38;81.02
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:38:24;99994.75;;;8.01;79.05
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:42:56;99989.16;;;8.70;79.90
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:47:29;99992.09;;;8.94;79.78
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:52:01;99992.97;;;8.85;71.04
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T07:56:32;99994.94;;;9.11;71.92
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:01:03;100003.47;;;9.22;67.69
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:05:36;99998.13;;;9.50;69.48
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:10:09;99993.59;;;9.60;67.94
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:14:41;99992.31;;;9.46;66.66
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:19:12;99997.00;;;9.52;67.06
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:23:45;100002.44;;;9.69;65.32
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:28:16;100004.25;;;9.68;65.95
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:32:48;100002.72;;;10.01;61.18
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:37:19;99999.09;;;9.31;58.50
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:41:53;99992.16;;;9.65;60.04
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:46:25;99997.22;;;10.20;58.93
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:50:57;99996.09;;;10.23;57.87
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T08:55:29;99985.97;;;9.75;59.04
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:00:03;99984.78;;;10.73;57.47
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:04:36;99980.63;;;10.36;59.57
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:09:08;99980.75;;;9.83;59.58
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:13:41;99979.19;;;9.98;58.43
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:18:18;99969.06;;;10.37;57.90
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:22:51;99975.91;;;10.48;57.91
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:27:31;99976.72;;;10.48;58.24
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:32:03;99965.75;;;10.77;56.02
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:36:50;99964.22;;;10.33;54.80
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:41:21;99967.16;;;10.56;56.09
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:45:54;99969.06;;;10.71;54.01
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:50:27;99974.69;;;9.90;55.27
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:55:00;99966.78;;;10.85;52.72
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T09:59:40;99964.09;;;10.34;51.79
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:04:12;99959.34;;;10.88;53.48
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:08:44;99963.13;;;10.86;51.22
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:13:17;99960.94;;;10.73;49.53
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:17:49;99948.19;;;11.27;50.57
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:22:22;99951.66;;;11.27;49.93
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:26:55;99945.31;;;10.54;47.17
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:32:04;99943.72;;;11.52;46.34
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:37:11;99938.59;;;10.75;45.99
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:41:43;99941.84;;;11.20;42.09
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:46:38;99936.13;;;11.89;46.12
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:51:12;99936.38;;;11.21;44.34
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T10:55:44;99926.44;;;11.15;46.65
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:00:30;99926.66;;;11.71;46.15
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:05:03;99912.53;;;11.46;47.84
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:09:36;99912.22;;;11.49;49.16
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:14:09;99902.75;;;11.62;48.14
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:18:43;99897.63;;;11.85;46.05
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:23:17;99893.59;;;12.06;44.62
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:27:48;99876.56;;;11.51;45.61
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:32:20;99876.53;;;11.92;46.27
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:36:51;99863.78;;;11.71;46.67
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:41:25;99863.75;;;11.96;45.16
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:45:57;99848.91;;;12.17;45.32
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:50:31;99854.31;;;11.93;43.70
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:55:04;99863.91;;;12.50;46.47
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T11:59:37;99861.84;;;12.60;44.97
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:04:09;99869.66;;;12.22;44.72
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:08:40;99865.75;;;12.02;46.85
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:13:12;99867.81;;;12.31;45.63
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:17:52;99867.19;;;12.52;46.08
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:22:24;99856.19;;;12.63;45.50
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:26:56;99857.25;;;12.06;45.37
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:31:27;99854.78;;;11.97;45.53
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:36:06;99850.47;;;12.43;44.76
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:40:38;99853.59;;;12.77;45.63
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:45:10;99841.00;;;13.02;44.99
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:49:41;99838.00;;;12.43;45.23
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:54:14;99848.59;;;12.52;45.01
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T12:58:46;99841.69;;;12.96;44.19
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:03:18;99838.91;;;13.13;44.93
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:07:50;99841.63;;;12.82;43.95
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:12:22;99838.09;;;13.12;43.72
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:16:54;99834.00;;;13.01;43.09
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:21:26;99844.41;;;13.11;43.43
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:25:58;99832.63;;;13.51;44.33
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:30:30;99838.38;;;13.40;43.22
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:35:02;99835.38;;;13.43;44.06
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:39:34;99823.47;;;13.54;42.14
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:44:05;99824.47;;;13.53;44.50
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:48:38;99828.38;;;13.42;44.04
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:53:10;99818.66;;;13.49;42.99
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T13:57:41;99818.84;;;13.48;42.21
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:02:13;99819.94;;;13.16;43.08
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:06:46;99819.66;;;13.11;43.56
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:11:17;99811.28;;;13.22;43.74
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:15:49;99807.81;;;13.13;43.37
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:20:20;99806.94;;;13.44;43.71
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:24:53;99808.25;;;13.25;42.31
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:29:24;99815.22;;;13.93;42.88
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:33:56;99807.88;;;13.80;43.20
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:38:27;99815.41;;;13.92;42.33
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:43:00;99809.91;;;13.78;42.16
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:47:32;99801.81;;;14.01;40.75
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:52:04;99801.06;;;13.93;42.07
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T14:56:36;99790.41;;;13.48;40.35
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:01:09;99789.88;;;13.82;40.27
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:05:40;99798.00;;;13.37;40.43
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:10:12;99790.03;;;13.51;40.77
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:14:43;99786.81;;;13.26;40.51
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:19:16;99787.28;;;13.45;40.48
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:23:48;99779.78;;;13.78;39.60
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:28:19;99792.56;;;13.30;39.32
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:32:51;99779.34;;;13.22;39.67
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:37:24;99775.44;;;13.47;39.53
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:41:55;99782.72;;;13.53;39.11
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:46:28;99765.50;;;13.26;39.21
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:51:03;99770.78;;;13.64;39.12
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T15:55:36;99779.59;;;13.65;39.76
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:00:08;99766.53;;;13.40;39.07
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:04:43;99779.91;;;13.32;40.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:09:14;99772.81;;;13.62;40.80
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:13:50;99764.84;;;13.24;39.91
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:18:22;99773.78;;;13.09;39.19
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:22:53;99767.91;;;13.51;40.03
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:27:25;99760.84;;;13.05;39.85
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:31:58;99753.88;;;13.57;40.60
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:36:29;99760.00;;;13.05;40.45
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:41:02;99759.06;;;12.98;40.10
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:45:33;99762.75;;;13.20;40.97
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:50:07;99758.66;;;13.76;42.43
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:54:38;99775.56;;;12.93;41.20
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T16:59:10;99766.97;;;13.29;40.01
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:03:41;99767.72;;;13.00;42.68
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:08:15;99769.88;;;12.96;41.31
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:12:47;99768.34;;;12.79;40.94
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:17:19;99760.66;;;13.59;40.53
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:21:51;99772.22;;;13.14;41.98
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:26:24;99771.06;;;13.17;42.73
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:30:56;99777.84;;;12.96;41.31
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:35:27;99780.81;;;13.01;41.74
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:39:59;99792.09;;;13.03;41.03
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:44:31;99778.09;;;13.10;41.20
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:49:03;99783.59;;;12.85;42.67
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:53:35;99786.72;;;12.89;42.81
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T17:58:07;99786.84;;;12.95;42.44
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:02:40;99783.66;;;13.00;43.32
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:07:12;99790.22;;;13.12;44.58
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:11:44;99786.25;;;13.31;45.85
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:16:17;99796.50;;;13.19;47.56
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:20:49;99798.00;;;13.14;47.62
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:25:21;99809.69;;;12.90;49.69
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:29:52;99811.53;;;13.04;50.95
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:34:24;99815.63;;;12.92;52.84
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:38:57;99809.78;;;12.73;54.22
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:43:28;99815.84;;;12.59;53.92
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:48:00;99821.28;;;12.35;55.00
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:52:33;99827.44;;;12.27;56.08
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T18:57:05;99836.75;;;12.31;57.33
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:01:37;99836.09;;;12.29;58.50
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:06:08;99840.94;;;12.17;60.11
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:10:44;99838.63;;;12.14;60.86
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:15:16;99853.47;;;11.93;61.61
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:19:48;99863.09;;;11.77;62.42
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:24:21;99869.75;;;11.65;63.70
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:28:52;99869.91;;;11.47;64.14
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:33:26;99880.38;;;11.24;61.53
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:37:58;99880.56;;;11.31;63.31
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:42:29;99882.69;;;11.19;66.05
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:47:01;99881.00;;;11.02;66.69
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:51:33;99890.75;;;10.93;67.18
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T19:56:05;99880.31;;;10.84;67.34
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:00:39;99894.38;;;10.76;67.70
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:05:11;99887.25;;;10.76;67.17
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:09:44;99887.53;;;10.57;67.87
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:14:15;99894.16;;;10.53;68.49
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:18:47;99894.31;;;10.52;68.91
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:23:18;99907.00;;;10.40;69.54
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:27:51;99899.50;;;10.27;70.47
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:32:23;99897.88;;;10.08;72.42
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:36:54;99896.00;;;10.01;73.66
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:41:26;99899.66;;;10.00;73.76
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:45:59;99892.59;;;9.82;72.37
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:50:30;99884.94;;;9.79;72.30
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:55:02;99894.78;;;9.69;73.43
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T20:59:33;99888.78;;;9.59;73.20
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T21:04:06;99901.00;;;9.60;71.05
73878;BME280;62210;49.02933641;8.57195109;2023-04-26T21:08:38;99898.03;;;9.37;71.37
