sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-04-26T00:03:12;8.17;8.17;8.15;7.69;61.42;61.41;61.39;61.19;52.19;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T00:06:19;8.44;8.44;8.44;7.98;63.75;63.74;63.72;63.53;54.21;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T00:09:25;8.41;8.41;8.40;7.94;63.38;63.37;63.36;63.16;53.88;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T00:12:31;8.09;8.08;8.08;7.64;60.95;60.95;60.93;60.74;51.82;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T00:15:37;8.23;8.23;8.22;7.78;62.07;62.07;62.05;61.86;52.78;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T00:18:46;7.85;7.85;7.85;7.42;59.27;59.27;59.25;59.08;50.40;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T00:21:52;8.43;8.43;8.43;7.97;63.61;63.60;63.58;63.39;54.09;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T00:24:58;8.18;8.17;8.16;7.70;61.45;61.44;61.42;61.22;52.21;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T00:28:04;8.69;8.68;8.66;8.18;65.27;65.26;65.24;65.03;55.46;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T00:31:12;9.10;9.10;9.08;8.58;68.50;68.49;68.47;68.25;58.22;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T00:34:22;9.30;9.30;9.30;8.79;70.21;70.20;70.18;69.97;59.70;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T00:37:28;9.61;9.61;9.61;9.09;72.54;72.53;72.52;72.30;61.69;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T00:40:34;9.36;9.36;9.36;8.85;70.63;70.62;70.61;70.40;60.06;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T00:43:40;8.79;8.79;8.79;8.31;66.35;66.34;66.33;66.13;56.42;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T00:46:46;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.31;55.72;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T00:49:56;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.86;55.34;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T00:53:05;7.73;7.73;7.73;7.31;58.39;58.39;58.37;58.20;49.66;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T00:56:16;7.68;7.68;7.68;7.26;57.96;57.96;57.94;57.77;49.29;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T00:59:25;7.09;7.09;7.08;6.68;53.37;53.36;53.35;53.18;45.36;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T01:02:33;6.99;6.96;6.90;6.46;51.54;51.53;51.51;51.28;43.66;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T01:05:43;7.01;6.99;6.94;6.52;52.03;52.02;52.00;51.80;44.12;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T01:08:50;7.13;7.12;7.10;6.70;53.45;53.45;53.43;53.25;45.41;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T01:12:04;6.91;6.90;6.88;6.49;51.82;51.81;51.80;51.62;44.02;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T01:15:13;6.84;6.83;6.80;6.41;51.16;51.16;51.14;50.96;43.45;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T01:18:19;6.29;6.29;6.28;5.94;47.39;47.38;47.37;47.22;40.28;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T01:21:28;6.13;6.12;6.09;5.74;45.82;45.81;45.80;45.64;38.90;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T01:24:36;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.85;40.83;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T01:27:45;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.89;40.01;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T01:30:51;6.10;6.09;6.08;5.74;45.79;45.78;45.77;45.62;38.90;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T01:33:58;5.80;5.80;5.80;5.48;43.75;43.74;43.73;43.60;37.20;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T01:37:04;6.21;6.20;6.20;5.87;46.83;46.82;46.81;46.67;39.82;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T01:40:14;6.45;6.45;6.43;6.07;48.47;48.46;48.45;48.29;41.18;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T01:43:19;6.69;6.66;6.60;6.17;49.30;49.29;49.27;49.05;41.75;0.49
34080;SPS30;20358;50.272;19.026;2023-04-26T01:46:26;7.10;7.08;7.04;6.61;52.76;52.75;52.74;52.53;44.75;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T01:49:32;6.81;6.78;6.73;6.30;50.27;50.26;50.24;50.03;42.59;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T01:52:38;6.68;6.65;6.58;6.15;49.06;49.05;49.03;48.80;41.53;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T01:55:46;5.96;5.93;5.88;5.50;43.91;43.90;43.88;43.69;37.18;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T01:58:53;6.36;6.34;6.29;5.89;47.01;47.00;46.99;46.78;39.83;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T02:01:58;6.12;6.11;6.08;5.72;45.66;45.65;45.64;45.47;38.75;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T02:05:05;6.06;6.04;6.02;5.66;45.16;45.16;45.14;44.97;38.33;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T02:08:15;6.08;6.07;6.05;5.69;45.45;45.45;45.43;45.27;38.59;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T02:11:24;6.33;6.33;6.31;5.94;47.44;47.43;47.42;47.25;40.29;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T02:14:31;6.62;6.61;6.57;6.17;49.29;49.28;49.27;49.08;41.81;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:17:38;6.61;6.59;6.55;6.15;49.10;49.09;49.08;48.88;41.64;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:20:44;6.62;6.60;6.55;6.15;49.11;49.11;49.09;48.89;41.65;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:23:50;7.49;7.47;7.43;6.98;55.69;55.68;55.66;55.45;47.24;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T02:27:00;7.96;7.95;7.92;7.46;59.54;59.54;59.52;59.31;50.56;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:30:09;8.67;8.65;8.61;8.09;64.61;64.60;64.58;64.34;54.83;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:33:15;9.31;9.29;9.23;8.67;69.19;69.17;69.15;68.88;58.67;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:36:22;8.78;8.77;8.76;8.26;65.94;65.93;65.91;65.69;56.02;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T02:39:29;8.49;8.49;8.47;7.99;63.81;63.80;63.79;63.58;54.22;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T02:42:38;8.51;8.49;8.46;7.96;63.58;63.57;63.55;63.33;53.98;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:45:44;8.98;8.96;8.93;8.41;67.14;67.13;67.11;66.87;57.00;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:48:50;9.46;9.44;9.41;8.86;70.70;70.69;70.67;70.41;60.02;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T02:51:57;10.17;10.15;10.09;9.48;75.69;75.68;75.65;75.36;64.21;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T02:55:05;9.94;9.89;9.80;9.17;73.18;73.17;73.14;72.81;61.97;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T02:58:15;9.46;9.44;9.39;8.83;70.46;70.45;70.43;70.16;59.78;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T03:01:21;9.50;9.47;9.41;8.83;70.52;70.51;70.49;70.21;59.80;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T03:04:27;9.06;9.02;8.94;8.35;66.68;66.67;66.64;66.34;56.46;0.50
34080;SPS30;20358;50.272;19.026;2023-04-26T03:07:38;8.82;8.80;8.76;8.24;65.80;65.79;65.78;65.53;55.85;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T03:10:44;9.00;8.98;8.93;8.38;66.91;66.90;66.88;66.61;56.75;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T03:13:53;10.26;10.23;10.15;9.52;76.01;76.00;75.97;75.66;64.43;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T03:16:59;10.48;10.45;10.39;9.75;77.82;77.81;77.78;77.47;65.99;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T03:20:08;10.98;10.95;10.90;10.24;81.75;81.74;81.72;81.40;69.36;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T03:23:15;12.17;12.15;12.13;11.44;91.32;91.31;91.29;90.98;77.58;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T03:26:21;11.90;11.90;11.89;11.23;89.68;89.67;89.65;89.37;76.24;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T03:29:29;11.68;11.67;11.64;10.98;87.67;87.65;87.63;87.34;74.48;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T03:32:36;11.31;11.30;11.27;10.63;84.87;84.86;84.84;84.55;72.10;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T03:35:42;11.58;11.58;11.58;10.94;87.36;87.35;87.33;87.06;74.27;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T03:38:48;12.14;12.13;12.13;11.47;91.54;91.52;91.50;91.22;77.83;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T03:41:55;11.51;11.50;11.50;10.87;86.75;86.74;86.72;86.45;73.76;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T03:45:04;11.45;11.45;11.45;10.82;86.35;86.34;86.32;86.05;73.41;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T03:48:11;11.55;11.55;11.55;10.92;87.15;87.13;87.12;86.85;74.10;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T03:51:19;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.04;69.15;0.42
34080;SPS30;20358;50.272;19.026;2023-04-26T03:54:24;11.37;11.35;11.33;10.68;85.28;85.27;85.25;84.96;72.44;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T03:57:31;11.84;11.84;11.83;11.17;89.20;89.19;89.17;88.89;75.83;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T04:00:40;11.54;11.54;11.53;10.89;86.96;86.95;86.93;86.66;73.93;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:03:47;11.47;11.46;11.44;10.79;86.16;86.15;86.12;85.84;73.20;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:06:52;10.94;10.93;10.93;10.33;82.49;82.48;82.46;82.21;70.14;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:09:59;10.79;10.79;10.78;10.19;81.35;81.34;81.32;81.07;69.16;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:13:05;11.50;11.49;11.49;10.86;86.66;86.65;86.63;86.36;73.68;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T04:16:14;10.68;10.67;10.65;10.04;80.18;80.16;80.14;79.88;68.12;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:19:19;10.48;10.47;10.45;9.86;78.73;78.72;78.70;78.44;66.89;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T04:22:26;10.91;10.91;10.90;10.30;82.21;82.20;82.18;81.93;69.89;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:25:32;11.01;11.00;10.99;10.37;82.81;82.80;82.78;82.51;70.38;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T04:28:43;10.48;10.48;10.47;9.88;78.91;78.90;78.88;78.63;67.07;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T04:31:53;10.30;10.30;10.29;9.72;77.62;77.61;77.60;77.36;65.99;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:35:01;10.71;10.70;10.70;10.12;80.79;80.78;80.76;80.52;68.70;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:38:08;10.73;10.72;10.70;10.08;80.51;80.50;80.48;80.21;68.39;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T04:41:16;10.59;10.59;10.58;10.00;79.85;79.84;79.82;79.57;67.88;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:44:23;10.67;10.66;10.65;10.06;80.33;80.32;80.30;80.05;68.28;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T04:47:34;10.66;10.66;10.66;10.08;80.47;80.46;80.44;80.20;68.43;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T04:50:40;11.31;11.30;11.29;10.66;85.08;85.07;85.05;84.78;72.31;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T04:53:47;10.99;10.98;10.96;10.34;82.56;82.55;82.53;82.26;70.15;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T04:56:54;11.72;11.71;11.69;11.03;88.08;88.07;88.05;87.76;74.85;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:00:00;11.20;11.20;11.18;10.56;84.30;84.29;84.27;84.00;71.64;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:03:19;11.08;11.08;11.08;10.47;83.59;83.58;83.56;83.30;71.07;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T05:06:26;10.83;10.82;10.81;10.21;81.50;81.49;81.47;81.21;69.27;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:09:33;11.12;11.12;11.10;10.48;83.66;83.65;83.63;83.36;71.10;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:12:40;11.70;11.69;11.68;11.03;88.08;88.07;88.05;87.77;74.87;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:15:47;10.84;10.82;10.77;10.13;80.87;80.86;80.83;80.53;68.63;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T05:18:56;11.19;11.19;11.18;10.56;84.34;84.33;84.31;84.05;71.70;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T05:22:02;11.13;11.13;11.12;10.52;83.97;83.96;83.94;83.69;71.40;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T05:25:09;11.17;11.16;11.14;10.51;83.93;83.92;83.90;83.62;71.32;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:28:16;10.77;10.76;10.74;10.14;80.95;80.94;80.92;80.66;68.80;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:31:52;11.44;11.43;11.40;10.76;85.87;85.86;85.84;85.55;72.96;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T05:35:16;10.94;10.92;10.86;10.21;81.53;81.52;81.50;81.19;69.18;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T05:38:24;9.57;9.57;9.57;9.04;72.21;72.20;72.18;71.96;61.39;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T05:41:31;9.85;9.85;9.85;9.31;74.31;74.30;74.28;74.06;63.18;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T05:44:37;9.21;9.21;9.20;8.69;69.34;69.33;69.31;69.09;58.93;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T05:47:43;10.01;10.01;10.01;9.46;75.53;75.52;75.50;75.27;64.22;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T05:50:52;10.21;10.21;10.20;9.64;76.94;76.93;76.92;76.68;65.41;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T05:53:58;11.42;11.42;11.41;10.78;86.09;86.08;86.06;85.79;73.19;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T05:57:04;12.15;12.14;12.11;11.42;91.16;91.15;91.12;90.82;77.44;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T06:00:12;11.53;11.52;11.52;10.88;86.88;86.86;86.85;86.58;73.86;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T06:03:23;10.34;10.34;10.34;9.78;78.05;78.04;78.02;77.79;66.37;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T06:06:31;11.13;11.12;11.12;10.52;83.98;83.97;83.95;83.69;71.41;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T06:09:38;9.88;9.87;9.85;9.29;74.15;74.14;74.13;73.88;63.00;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T06:12:44;8.20;8.20;8.19;7.74;61.77;61.76;61.75;61.55;52.51;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T06:15:53;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.82;54.45;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T06:18:59;5.98;5.97;5.95;5.60;44.68;44.67;44.66;44.50;37.92;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T06:22:08;5.09;5.06;4.99;4.64;37.04;37.03;37.02;36.82;31.30;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T06:25:14;5.62;5.58;5.48;5.07;40.46;40.45;40.43;40.19;34.12;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T06:28:22;5.94;5.91;5.84;5.45;43.52;43.51;43.49;43.28;36.82;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T06:31:28;6.16;6.14;6.10;5.72;45.64;45.63;45.61;45.42;38.68;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T06:34:34;6.10;6.08;6.03;5.65;45.09;45.08;45.07;44.87;38.21;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T06:37:43;5.92;5.88;5.82;5.42;43.30;43.30;43.28;43.07;36.63;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T06:40:50;5.86;5.82;5.76;5.37;42.86;42.85;42.83;42.62;36.25;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T06:43:55;5.46;5.44;5.40;5.07;40.46;40.45;40.44;40.27;34.30;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T06:47:05;4.95;4.91;4.81;4.44;35.41;35.40;35.38;35.16;29.83;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T06:50:12;4.85;4.78;4.65;4.25;33.92;33.91;33.89;33.63;28.47;0.50
34080;SPS30;20358;50.272;19.026;2023-04-26T06:53:21;4.29;4.24;4.14;3.80;30.38;30.37;30.35;30.14;25.54;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T06:56:27;4.67;4.61;4.47;4.07;32.52;32.51;32.49;32.23;27.26;0.49
34080;SPS30;20358;50.272;19.026;2023-04-26T06:59:33;4.60;4.57;4.50;4.18;33.38;33.37;33.36;33.18;28.19;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T07:02:39;6.06;6.04;6.01;5.65;45.11;45.10;45.09;44.92;38.27;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T07:05:46;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.36;36.15;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:08:54;5.58;5.57;5.55;5.23;41.78;41.77;41.76;41.62;35.48;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T07:12:03;5.64;5.63;5.60;5.25;41.95;41.95;41.93;41.77;35.58;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T07:15:09;5.26;5.25;5.24;4.94;39.43;39.42;39.41;39.27;33.49;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T07:18:16;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.61;34.65;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:21:21;5.41;5.41;5.41;5.11;40.79;40.79;40.78;40.65;34.68;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T07:24:31;5.39;5.38;5.35;5.04;40.22;40.21;40.20;40.06;34.14;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T07:27:36;6.00;6.00;5.99;5.66;45.16;45.15;45.14;45.00;38.38;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:30:43;5.88;5.87;5.85;5.51;44.01;44.00;43.99;43.84;37.37;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T07:33:48;5.85;5.84;5.81;5.47;43.67;43.66;43.65;43.49;37.06;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T07:36:55;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.54;33.74;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:40:04;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.73;34.75;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:43:12;5.43;5.43;5.43;5.13;40.96;40.96;40.95;40.83;34.83;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:46:17;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.42;37.05;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:49:24;5.08;5.08;5.07;4.79;38.27;38.27;38.26;38.14;32.54;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:52:30;4.61;4.59;4.55;4.25;33.95;33.95;33.94;33.78;28.75;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T07:55:39;5.05;5.05;5.05;4.78;38.14;38.14;38.13;38.02;32.43;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T07:58:44;5.69;5.69;5.69;5.38;42.92;42.92;42.91;42.77;36.49;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T08:01:51;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.12;35.93;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:04:57;5.51;5.51;5.50;5.19;41.43;41.43;41.42;41.28;35.21;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T08:08:03;5.68;5.67;5.66;5.35;42.68;42.67;42.66;42.52;36.27;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T08:11:12;5.89;5.88;5.86;5.52;44.05;44.05;44.04;43.88;37.41;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T08:14:18;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.18;40.25;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:17:24;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.86;34.01;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:20:31;4.41;4.41;4.40;4.16;33.24;33.24;33.23;33.13;28.26;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T08:23:36;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.96;30.68;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:26:45;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.25;26.67;0.42
34080;SPS30;20358;50.272;19.026;2023-04-26T08:29:51;4.11;4.11;4.11;3.88;31.01;31.00;31.00;30.90;26.37;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:32:57;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.96;28.12;0.42
34080;SPS30;20358;50.272;19.026;2023-04-26T08:36:03;4.92;4.92;4.92;4.66;37.18;37.17;37.17;37.05;31.62;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:39:10;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.52;26.89;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:42:22;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.10;23.12;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:45:33;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.37;25.06;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T08:48:42;4.35;4.35;4.35;4.11;32.84;32.83;32.83;32.73;27.93;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T08:51:48;3.33;3.33;3.32;3.14;25.04;25.04;25.04;24.96;21.29;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T08:54:57;3.12;3.11;3.10;2.92;23.28;23.28;23.27;23.19;19.76;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T08:58:09;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.75;16.85;0.44
34080;SPS30;20358;50.272;19.026;2023-04-26T09:01:16;3.39;3.39;3.39;3.21;25.61;25.60;25.60;25.52;21.77;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T09:04:26;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.57;31.20;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T09:07:34;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.69;22.77;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T09:10:46;3.13;3.12;3.11;2.93;23.40;23.39;23.39;23.30;19.86;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T09:13:55;3.09;3.08;3.06;2.87;22.92;22.91;22.91;22.81;19.43;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T09:17:02;3.37;3.36;3.33;3.12;24.91;24.90;24.89;24.78;21.10;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T09:20:18;3.33;3.30;3.25;3.02;24.09;24.08;24.07;23.94;20.34;0.48
34080;SPS30;20358;50.272;19.026;2023-04-26T09:23:27;3.24;3.23;3.20;2.98;23.83;23.82;23.81;23.70;20.17;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T09:26:33;3.22;3.21;3.18;2.98;23.82;23.82;23.81;23.71;20.19;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T09:29:45;3.08;3.08;3.07;2.90;23.16;23.16;23.15;23.08;19.69;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T09:33:04;3.25;3.22;3.17;2.94;23.50;23.49;23.48;23.35;19.84;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T09:36:11;2.81;2.79;2.77;2.59;20.70;20.70;20.69;20.60;17.54;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T09:39:29;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.53;16.66;0.43
34080;SPS30;20358;50.272;19.026;2023-04-26T09:42:39;2.39;2.38;2.36;2.21;17.66;17.66;17.65;17.57;14.96;0.45
34080;SPS30;20358;50.272;19.026;2023-04-26T09:45:48;2.42;2.38;2.29;2.07;16.51;16.50;16.49;16.34;13.79;0.47
34080;SPS30;20358;50.272;19.026;2023-04-26T09:48:59;2.36;2.31;2.23;2.00;16.00;15.99;15.98;15.83;13.35;0.50
34080;SPS30;20358;50.272;19.026;2023-04-26T09:52:06;2.58;2.54;2.45;2.22;17.70;17.69;17.68;17.52;14.80;0.49
34080;SPS30;20358;50.272;19.026;2023-04-26T09:55:13;2.63;2.60;2.53;2.31;18.43;18.42;18.41;18.27;15.47;0.49
34080;SPS30;20358;50.272;19.026;2023-04-26T09:58:36;3.19;3.17;3.14;2.93;23.43;23.42;23.42;23.31;19.83;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T10:02:02;3.49;3.48;3.44;3.21;25.60;25.59;25.58;25.46;21.66;0.46
34080;SPS30;20358;50.272;19.026;2023-04-26T10:05:10;3.24;3.23;3.21;3.02;24.11;24.11;24.10;24.01;20.46;0.46
