sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:01:55;7.7;7.7;7.7;7.4;;;;4.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:04:27;7.3;7.3;7.3;7.0;;;;4.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:07:02;7.5;7.5;7.5;7.1;;;;4.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:09:33;6.7;6.7;6.7;6.4;;;;4.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:12:04;7.8;7.8;7.8;7.4;;;;4.0;292.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:14:35;7.2;7.2;7.2;6.9;;;;4.0;328.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:17:06;8.0;8.0;8.0;7.7;;;;4.0;321.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:19:36;7.6;7.6;7.6;7.2;;;;4.0;302.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:22:07;7.6;7.6;7.6;7.2;;;;4.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:24:38;7.1;7.1;7.1;6.7;;;;4.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:27:10;7.3;7.3;7.3;7.0;;;;3.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:29:41;6.8;6.8;6.8;6.5;;;;3.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:32:12;7.8;7.8;7.8;7.4;;;;3.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:34:45;7.5;7.5;7.5;7.2;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:37:15;7.2;7.2;7.2;6.9;;;;4.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:39:45;7.6;7.6;7.6;7.3;;;;4.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:42:17;7.2;7.2;7.2;6.9;;;;4.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:44:47;7.9;7.9;7.9;7.5;;;;4.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:47:21;6.9;6.9;6.9;6.6;;;;4.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:49:52;7.8;7.8;7.8;7.4;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:52:22;7.5;7.5;7.5;7.1;;;;4.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:54:54;8.7;8.7;8.7;8.3;;;;4.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:57:26;8.3;8.3;8.3;7.9;;;;4.0;285.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T00:59:58;8.4;8.4;8.4;8.0;;;;4.0;284.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:02:30;8.8;8.8;8.8;8.4;;;;4.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:05:00;9.5;9.5;9.5;9.0;;;;4.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:07:33;8.2;8.2;8.2;7.8;;;;4.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:10:10;8.4;8.4;8.4;8.0;;;;4.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:12:41;9.0;9.0;9.0;8.6;;;;4.0;302.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:15:12;8.4;8.4;8.4;8.0;;;;4.0;351.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:17:47;9.1;9.1;9.1;8.7;;;;4.0;311.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:20:18;10.4;10.4;10.4;10.0;;;;4.0;298.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:22:52;11.8;11.8;11.8;11.3;;;;4.0;316.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:25:23;10.4;10.4;10.4;9.9;;;;4.0;331.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:27:53;10.1;10.1;10.1;9.6;;;;4.0;373.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:30:26;9.4;9.4;9.4;9.0;;;;4.0;364.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:32:57;10.6;10.6;10.6;10.1;;;;4.0;356.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:35:28;10.8;10.8;10.8;10.3;;;;4.0;332.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:37:57;11.1;11.1;11.1;10.6;;;;3.0;328.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:40:28;10.0;10.0;10.0;9.5;;;;3.0;378.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:43:02;12.1;12.1;12.1;11.6;;;;3.0;403.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:45:33;10.4;10.4;10.3;9.8;;;;3.0;411.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:48:06;11.2;11.2;11.2;10.7;;;;3.0;388.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:50:37;11.4;11.4;11.4;10.9;;;;3.0;389.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:53:08;11.7;11.7;11.7;11.2;;;;3.0;394.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:55:41;11.1;11.1;11.1;10.6;;;;3.0;413.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T01:58:12;12.1;12.1;12.1;11.5;;;;3.0;432.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:00:44;12.4;12.4;12.4;11.8;;;;3.0;421.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:03:18;12.3;12.3;12.3;11.8;;;;3.0;397.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:05:48;12.5;12.5;12.5;12.0;;;;3.0;355.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:08:18;12.8;12.8;12.8;12.2;;;;3.0;324.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:10:50;12.9;12.9;12.9;12.3;;;;2.0;302.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:13:22;14.3;14.3;14.3;13.7;;;;2.0;307.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:15:52;13.9;13.9;13.9;13.2;;;;2.0;319.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:18:26;12.6;12.6;12.6;12.0;;;;2.0;328.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:20:57;13.7;13.7;13.7;13.1;;;;2.0;361.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:23:29;13.8;13.8;13.8;13.2;;;;2.0;382.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:25:59;13.8;13.8;13.8;13.2;;;;2.0;373.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:28:30;14.4;14.4;14.4;13.8;;;;2.0;368.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:31:02;14.2;14.2;14.2;13.6;;;;2.0;377.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:33:33;15.7;15.7;15.7;14.9;;;;2.0;370.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:36:05;14.6;14.6;14.6;13.9;;;;2.0;326.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:38:36;16.3;16.1;15.6;14.4;;;;2.0;331.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:41:10;15.6;15.6;15.6;14.8;;;;2.0;345.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:43:40;14.9;14.9;14.9;14.2;;;;2.0;384.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:46:10;15.2;15.2;15.2;14.5;;;;2.0;384.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:48:41;15.2;15.2;15.2;14.5;;;;2.0;376.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:51:12;15.8;15.7;15.5;14.4;;;;2.0;375.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:53:43;13.8;13.8;13.8;13.1;;;;2.0;375.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:56:13;17.7;17.6;17.6;16.7;;;;2.0;358.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T02:58:44;17.9;17.7;17.4;16.2;;;;2.0;348.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:01:15;16.9;16.9;16.9;16.1;;;;2.0;392.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:03:45;16.2;16.2;16.2;15.5;;;;2.0;395.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:06:15;18.6;18.3;17.7;16.1;;;;2.0;414.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:08:47;19.4;19.0;18.3;16.6;;;;2.0;416.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:11:17;17.8;17.7;17.4;16.3;;;;2.0;409.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:13:49;16.5;16.5;16.5;15.7;;;;2.0;414.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:16:21;17.0;17.0;17.0;16.2;;;;2.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:18:52;17.7;17.7;17.7;16.9;;;;2.0;423.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:21:23;16.3;16.3;16.3;15.5;;;;2.0;415.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:23:54;19.0;18.7;18.1;16.6;;;;2.0;393.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:26:25;16.1;16.1;16.1;15.3;;;;2.0;390.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:28:56;16.5;16.5;16.5;15.7;;;;2.0;387.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:31:27;16.5;16.5;16.5;15.7;;;;2.0;385.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:34:00;18.6;18.5;18.5;17.6;;;;2.0;386.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:36:30;17.1;17.0;17.0;16.1;;;;2.0;387.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:39:02;18.9;18.6;18.1;16.6;;;;2.0;387.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:41:32;18.9;18.5;17.9;16.3;;;;2.0;356.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:44:05;17.0;17.0;16.9;16.1;;;;2.0;334.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:46:38;18.4;18.1;17.5;16.0;;;;2.0;324.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:49:09;18.7;18.5;17.9;16.5;;;;2.0;328.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:51:39;18.1;17.9;17.4;15.9;;;;2.0;319.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:54:09;19.3;19.0;18.4;16.7;;;;2.0;315.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:56:41;17.1;17.1;17.1;16.3;;;;2.0;308.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T03:59:11;18.3;18.0;17.3;15.8;;;;2.0;295.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:01:45;18.5;18.2;17.6;16.0;;;;2.0;283.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:04:15;17.7;17.7;17.7;16.8;;;;2.0;268.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:06:45;18.6;18.2;17.5;15.8;;;;1.0;270.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:09:16;18.2;18.1;17.8;16.8;;;;1.0;286.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:11:48;17.3;17.2;16.8;15.7;;;;1.0;322.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:14:18;17.0;16.9;16.8;15.8;;;;1.0;354.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:16:49;17.9;17.9;17.9;17.0;;;;1.0;404.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:19:19;17.4;17.4;17.4;16.6;;;;1.0;430.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:21:51;18.2;18.2;18.2;17.4;;;;1.0;434.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:24:21;16.7;16.6;16.4;15.3;;;;1.0;459.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:26:51;17.4;17.2;16.7;15.4;;;;1.0;450.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:29:23;17.7;17.4;16.7;15.1;;;;1.0;439.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:31:54;16.6;16.6;16.6;15.8;;;;1.0;429.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:34:25;16.8;16.8;16.8;16.1;;;;1.0;408.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:36:55;17.2;17.1;17.0;16.1;;;;1.0;384.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:39:29;17.0;16.8;16.3;15.0;;;;1.0;371.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:41:59;15.9;15.9;15.9;15.2;;;;1.0;362.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:44:32;15.6;15.6;15.6;14.9;;;;1.0;379.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:47:03;17.6;17.4;17.0;15.8;;;;1.0;423.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:49:34;16.2;15.9;15.3;13.9;;;;1.0;452.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:52:04;15.5;15.3;14.8;13.6;;;;1.0;455.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:54:35;15.6;15.6;15.6;14.9;;;;1.0;449.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:57:08;15.3;15.3;15.3;14.6;;;;1.0;450.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T04:59:42;16.8;16.5;15.8;14.3;;;;1.0;446.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:02:13;16.1;15.9;15.6;14.4;;;;1.0;443.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:04:44;17.3;17.0;16.5;15.1;;;;1.0;413.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:07:14;20.1;19.9;19.4;18.0;;;;1.0;372.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:09:45;16.0;16.0;15.9;15.1;;;;1.0;384.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:12:16;16.2;16.1;15.8;14.8;;;;1.0;372.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:14:46;14.7;14.5;13.9;12.6;;;;1.0;352.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:17:17;16.3;16.0;15.3;13.9;;;;1.0;312.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:19:48;16.1;16.1;16.1;15.3;;;;1.0;295.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:22:18;15.2;15.1;14.8;13.8;;;;1.0;287.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:24:49;15.1;15.1;15.1;14.4;;;;1.0;261.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:27:20;15.3;15.2;14.9;13.8;;;;1.0;263.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:29:53;13.7;13.7;13.7;13.1;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:32:23;13.3;13.3;13.3;12.7;;;;2.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:34:54;13.7;13.7;13.7;13.1;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:37:25;13.4;13.4;13.4;12.8;;;;3.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:39:55;13.2;13.2;13.2;12.6;;;;4.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:42:26;14.5;14.4;14.0;12.9;;;;5.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:44:57;11.2;11.2;11.2;10.6;;;;6.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:47:28;11.3;11.3;11.3;10.8;;;;6.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:49:59;13.1;13.0;12.9;12.1;;;;6.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:52:31;14.3;14.2;13.9;13.0;;;;6.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:55:02;12.3;12.3;12.1;11.4;;;;6.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T05:57:33;11.8;11.7;11.7;11.0;;;;6.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:00:04;11.2;11.2;11.2;10.7;;;;6.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:02:39;11.6;11.5;11.2;10.3;;;;6.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:05:10;11.1;11.1;11.1;10.5;;;;5.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:07:40;10.3;10.2;9.9;9.2;;;;5.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:10:12;10.9;10.9;10.9;10.4;;;;4.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:12:43;9.9;9.9;9.9;9.5;;;;4.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:15:14;9.9;9.9;9.9;9.4;;;;3.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:17:47;9.5;9.5;9.5;9.0;;;;3.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:20:17;9.7;9.7;9.7;9.3;;;;2.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:22:47;8.8;8.8;8.8;8.4;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:25:17;8.4;8.4;8.4;8.0;;;;2.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:27:51;7.3;7.3;7.3;6.9;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:30:21;7.8;7.8;7.8;7.4;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:32:51;8.4;8.4;8.4;8.0;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:35:21;8.2;8.2;8.2;7.8;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:37:52;8.4;8.4;8.4;8.0;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:40:22;8.1;8.1;8.1;7.7;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:42:53;7.8;7.8;7.8;7.4;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:45:23;8.5;8.5;8.5;8.1;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:47:54;7.6;7.6;7.6;7.2;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:50:29;5.6;5.6;5.6;5.3;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:52:59;4.6;4.6;4.6;4.4;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:55:30;5.5;5.5;5.5;5.3;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T06:58:01;4.8;4.8;4.8;4.6;;;;1.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:00:32;5.1;5.1;5.1;4.9;;;;1.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:03:03;4.8;4.8;4.8;4.5;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:05:33;3.9;3.9;3.9;3.7;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:08:03;3.8;3.8;3.8;3.6;;;;1.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:10:33;3.6;3.6;3.6;3.4;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:13:03;4.1;4.1;4.1;3.9;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:15:33;4.6;4.6;4.6;4.4;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:18:03;4.9;4.9;4.9;4.7;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:20:34;4.7;4.7;4.7;4.5;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:23:04;4.6;4.6;4.6;4.4;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:25:35;4.7;4.7;4.7;4.5;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:28:07;4.3;4.3;4.3;4.1;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:30:37;4.4;4.4;4.4;4.2;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:33:08;3.9;3.9;3.9;3.7;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:35:39;3.6;3.6;3.6;3.4;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:38:09;3.9;3.9;3.9;3.8;;;;1.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:40:45;3.9;3.9;3.9;3.8;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:43:16;3.5;3.5;3.5;3.4;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:45:47;3.1;3.1;3.1;3.0;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:48:17;3.7;3.7;3.7;3.5;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:50:50;4.2;4.2;4.2;4.0;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:53:22;3.9;3.9;3.9;3.7;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:55:52;4.1;4.1;4.1;3.9;;;;1.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T07:58:24;3.9;3.9;3.9;3.7;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:00:53;3.2;3.2;3.2;3.0;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:03:24;3.1;3.1;3.1;2.9;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:05:55;3.9;3.9;3.9;3.7;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:08:26;3.4;3.4;3.4;3.2;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:10:58;3.2;3.2;3.2;3.1;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:13:30;2.7;2.7;2.7;2.6;;;;1.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:16:00;2.3;2.3;2.3;2.2;;;;1.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:18:33;2.6;2.6;2.6;2.5;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:21:03;3.0;3.0;3.0;2.9;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:23:34;3.1;3.1;3.1;3.0;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:26:04;3.2;3.2;3.2;3.0;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:28:34;2.6;2.6;2.6;2.5;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:31:04;2.9;2.9;2.9;2.8;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:33:35;3.2;3.2;3.2;3.0;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:36:05;3.3;3.3;3.3;3.1;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:38:36;3.0;3.0;3.0;2.8;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:41:07;2.9;2.9;2.9;2.7;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:43:42;2.9;2.9;2.9;2.7;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:46:13;3.6;3.6;3.6;3.4;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:48:52;2.6;2.6;2.6;2.5;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:51:27;3.4;3.4;3.4;3.3;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:54:00;2.7;2.7;2.7;2.6;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:56:36;3.1;3.1;3.1;3.0;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T08:59:09;4.1;4.1;4.1;3.9;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T09:01:39;6.7;6.7;6.4;5.9;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T09:04:13;5.0;4.8;4.5;4.0;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-26T09:06:44;4.7;4.7;4.6;4.3;;;;1.0;66.0;
