sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:00:11;101771.78;;;6.97;96.30
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:02:38;101767.06;;;6.84;97.12
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:05:05;101763.91;;;6.96;97.43
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:07:31;101763.16;;;6.87;97.32
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:09:58;101775.94;;;6.70;98.29
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:12:23;101766.16;;;6.54;99.16
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:14:48;101767.09;;;6.61;99.44
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:17:14;101774.75;;;6.73;98.33
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:19:40;101767.69;;;6.72;97.27
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:22:06;101765.25;;;6.62;97.73
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:24:33;101769.50;;;6.56;98.02
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:26:59;101764.25;;;6.63;98.13
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:29:25;101763.56;;;6.61;98.08
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:31:55;101768.75;;;6.47;97.92
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:34:21;101759.00;;;6.46;98.59
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:36:46;101756.19;;;6.16;98.62
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:39:12;101750.50;;;6.11;99.08
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:41:37;101753.53;;;6.08;98.98
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:44:02;101756.00;;;6.18;98.46
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:46:28;101755.22;;;6.09;98.21
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:48:55;101754.94;;;6.04;99.08
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:51:23;101754.28;;;5.94;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:53:48;101760.41;;;5.88;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:56:15;101756.44;;;5.75;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T00:58:41;101757.97;;;5.70;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:01:07;101751.97;;;5.91;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:03:35;101757.88;;;5.86;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:06:00;101757.38;;;5.82;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:08:28;101751.66;;;5.86;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:10:53;101755.78;;;5.65;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:13:20;101759.34;;;5.89;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:15:47;101755.03;;;6.11;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:18:14;101754.16;;;6.19;99.60
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:20:41;101755.75;;;6.28;99.59
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:23:07;101758.28;;;6.29;98.57
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:25:37;101768.09;;;5.99;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:28:03;101759.16;;;5.98;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:30:31;101756.97;;;6.02;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:32:56;101759.22;;;6.13;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:35:24;101761.28;;;6.11;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:37:49;101757.31;;;6.22;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:40:16;101762.44;;;6.32;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:42:42;101767.25;;;6.22;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:45:08;101760.00;;;6.22;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:47:35;101763.91;;;6.20;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:50:00;101761.28;;;6.11;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:52:25;101749.31;;;6.14;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:54:51;101743.31;;;6.04;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:57:16;101744.72;;;6.23;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T01:59:42;101745.22;;;6.41;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:02:07;101751.81;;;6.39;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:04:33;101750.84;;;6.31;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:06:59;101749.53;;;6.27;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:09:34;101754.75;;;6.29;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:11:59;101760.44;;;6.34;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:14:24;101755.59;;;6.29;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:16:50;101756.13;;;6.25;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:19:16;101757.03;;;6.17;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:21:55;101756.19;;;6.16;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:24:24;101752.84;;;6.14;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:26:50;101751.72;;;6.09;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:29:16;101757.09;;;6.09;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:31:42;101762.16;;;6.04;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:34:11;101761.59;;;5.85;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:36:37;101761.81;;;5.75;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:39:04;101763.59;;;5.83;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:41:32;101765.06;;;5.94;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:43:58;101760.03;;;5.91;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:46:24;101754.34;;;5.86;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:48:50;101753.31;;;5.87;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:51:15;101748.25;;;5.92;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:53:41;101755.97;;;5.95;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:56:06;101755.63;;;5.98;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T02:58:32;101748.69;;;6.04;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:00:57;101745.84;;;6.05;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:03:24;101745.56;;;6.00;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:05:49;101746.88;;;5.96;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:08:15;101738.50;;;5.91;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:10:40;101740.53;;;5.89;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:13:06;101744.88;;;5.98;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:15:31;101741.97;;;5.76;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:17:56;101739.09;;;5.78;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:20:23;101733.31;;;5.89;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:22:48;101745.56;;;5.92;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:25:14;101743.06;;;5.90;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:27:40;101737.72;;;5.82;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:30:06;101738.50;;;5.91;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:32:32;101743.97;;;5.74;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:34:57;101742.06;;;5.60;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:37:22;101735.84;;;5.51;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:39:48;101732.34;;;5.51;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:42:14;101737.13;;;5.63;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:44:40;101735.94;;;5.66;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:47:06;101741.69;;;5.63;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:49:34;101742.28;;;5.73;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:51:59;101739.41;;;5.52;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:54:25;101738.84;;;5.25;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:56:51;101741.22;;;5.20;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T03:59:16;101745.88;;;5.26;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:01:44;101744.50;;;5.38;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:04:11;101742.13;;;5.43;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:06:36;101739.16;;;5.30;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:09:08;101728.88;;;5.42;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:11:33;101738.44;;;5.44;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:13:59;101733.75;;;5.38;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:16:25;101732.81;;;5.14;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:19:07;101731.84;;;5.07;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:21:33;101728.19;;;4.92;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:23:58;101730.41;;;4.80;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:26:26;101734.94;;;4.79;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:28:58;101735.59;;;4.90;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:31:32;101745.00;;;4.94;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:33:58;101743.78;;;5.05;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:36:23;101736.56;;;5.05;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:38:50;101737.56;;;5.04;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:41:17;101734.34;;;5.09;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:43:44;101741.88;;;5.22;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:46:09;101739.88;;;5.16;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:48:35;101743.22;;;5.18;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:51:05;101739.88;;;5.16;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:53:30;101746.09;;;5.16;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:55:57;101754.66;;;5.20;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T04:58:22;101750.94;;;5.29;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:00:48;101745.47;;;5.45;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:03:14;101748.97;;;5.54;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:05:40;101758.00;;;5.61;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:08:05;101752.22;;;5.73;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:10:33;101754.91;;;5.73;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:12:58;101747.34;;;5.76;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:15:24;101747.59;;;5.90;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:17:49;101753.25;;;6.03;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:20:15;101758.44;;;6.28;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:22:40;101751.78;;;6.24;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:25:09;101764.69;;;6.28;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:27:35;101747.28;;;6.39;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:30:03;101759.34;;;6.43;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:32:29;101763.44;;;6.39;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:34:54;101763.75;;;6.59;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:37:19;101768.44;;;6.80;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:39:45;101764.88;;;6.65;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:42:10;101764.00;;;6.49;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:44:36;101771.69;;;6.76;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:47:01;101761.66;;;6.84;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:49:26;101763.34;;;6.86;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:51:52;101765.38;;;6.83;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:54:17;101768.09;;;7.13;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:56:42;101773.56;;;7.35;100.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T05:59:08;101774.50;;;7.42;99.28
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:01:33;101780.72;;;7.58;99.01
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:03:59;101775.59;;;7.63;98.36
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:06:24;101784.09;;;7.81;97.49
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:08:52;101776.16;;;7.43;97.97
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:11:17;101768.50;;;7.62;96.25
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:13:43;101772.56;;;7.36;97.41
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:16:08;101774.69;;;7.56;97.03
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:18:34;101776.16;;;7.43;96.85
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:20:59;101771.88;;;7.64;96.60
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:23:25;101779.75;;;7.80;95.78
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:25:50;101783.53;;;8.01;92.17
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:28:15;101787.63;;;7.97;91.27
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:30:41;101790.69;;;7.94;91.68
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:33:06;101798.09;;;7.70;92.36
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:35:38;101786.81;;;7.81;94.21
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:38:04;101795.72;;;7.97;93.11
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:40:33;101795.28;;;7.78;93.05
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:43:00;101800.03;;;7.91;93.67
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:45:26;101800.63;;;8.08;93.54
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:47:54;101797.25;;;8.06;91.97
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:50:21;101793.97;;;8.47;93.85
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:52:46;101801.78;;;8.42;89.71
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:55:11;101803.94;;;8.47;91.66
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T06:57:37;101809.31;;;8.25;88.34
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:00:03;101804.22;;;8.37;89.41
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:02:29;101809.50;;;8.24;89.77
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:04:55;101809.69;;;8.44;91.14
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:07:20;101812.25;;;8.67;88.95
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:09:46;101809.00;;;8.57;88.52
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:12:12;101808.72;;;8.30;90.32
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:14:38;101808.41;;;8.39;88.88
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:17:10;101802.56;;;8.36;87.96
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:19:35;101798.72;;;8.24;85.76
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:22:01;101806.00;;;8.45;81.74
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:24:35;101796.19;;;8.44;78.51
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:27:01;101796.56;;;8.55;78.52
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:29:27;101794.59;;;8.71;78.37
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:31:59;101803.72;;;8.70;76.59
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:34:24;101791.78;;;8.58;76.21
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:36:50;101804.00;;;8.53;78.12
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:39:15;101807.06;;;8.72;79.23
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:41:44;101816.31;;;8.41;75.69
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:44:09;101814.53;;;8.27;74.39
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:46:38;101814.75;;;8.10;79.06
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:49:03;101815.22;;;8.14;82.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:51:33;101820.63;;;7.77;86.18
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:53:59;101820.88;;;7.82;86.89
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:56:24;101824.53;;;7.60;88.47
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T07:58:50;101829.56;;;7.48;88.02
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:01:18;101830.13;;;7.43;89.07
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:03:46;101835.91;;;7.40;88.74
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:06:19;101826.13;;;7.39;87.89
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:08:47;101826.59;;;7.58;88.32
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:11:15;101835.81;;;7.48;88.13
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:13:41;101834.56;;;7.66;86.43
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:16:09;101838.66;;;7.92;85.47
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:18:35;101833.13;;;8.00;82.75
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:21:03;101835.38;;;7.81;81.52
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:23:33;101833.63;;;7.89;83.31
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:26:03;101826.25;;;7.97;82.15
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:28:29;101828.38;;;8.02;80.82
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:30:54;101834.75;;;7.79;80.52
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:33:20;101828.59;;;7.85;80.77
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:35:45;101832.13;;;8.01;79.29
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:38:13;101823.13;;;8.15;78.02
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:40:43;101825.63;;;8.53;77.34
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:43:20;101820.59;;;8.50;72.15
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:45:46;101813.66;;;8.63;69.52
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:48:12;101826.44;;;8.76;67.54
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:50:43;101831.78;;;8.91;65.82
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:53:15;101829.94;;;8.98;64.64
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:55:47;101828.38;;;9.10;63.21
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T08:58:13;101824.88;;;9.16;62.15
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:00:42;101825.69;;;9.10;61.59
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:03:07;101810.09;;;9.54;61.26
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:05:33;101815.47;;;9.47;61.24
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:08:00;101816.28;;;9.41;60.80
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:10:26;101812.94;;;9.39;60.23
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:12:55;101813.84;;;9.11;57.22
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:15:22;101825.38;;;9.27;57.98
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:17:48;101829.50;;;9.22;57.19
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:20:28;101818.72;;;9.29;58.79
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:23:04;101814.63;;;9.40;59.86
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:25:31;101816.75;;;9.45;58.69
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:27:57;101818.75;;;9.36;59.41
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:30:24;101827.97;;;9.13;61.22
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:32:57;101826.25;;;9.05;63.88
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:38:12;101828.53;;;9.02;66.68
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:40:41;101826.66;;;8.74;70.09
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:48:30;101826.25;;;8.77;73.21
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:51:16;101831.16;;;9.23;70.76
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:53:48;101837.47;;;9.31;62.86
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T09:56:20;101829.16;;;9.39;61.36
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:01:29;101835.94;;;9.21;55.52
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:04:05;101824.47;;;9.19;57.06
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:06:34;101824.16;;;9.36;57.04
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:09:00;101815.53;;;9.54;57.10
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:11:33;101815.56;;;9.61;56.33
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:14:04;101820.03;;;9.40;55.24
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:16:31;101819.75;;;9.00;58.55
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:18:57;101816.03;;;9.36;55.54
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:21:29;101814.75;;;9.60;55.96
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:23:58;101822.28;;;9.78;53.94
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:26:47;101819.97;;;9.33;55.16
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:29:17;101821.66;;;9.76;56.03
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:34:27;101821.56;;;9.98;54.54
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:37:12;101811.59;;;10.18;54.42
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:39:45;101815.84;;;10.41;55.38
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:42:23;101812.59;;;10.04;53.49
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:44:57;101808.69;;;10.26;53.33
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:50:09;101809.53;;;10.20;52.32
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:55:44;101818.16;;;10.51;50.95
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T10:58:30;101808.91;;;10.25;52.56
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:01:17;101812.09;;;10.75;51.74
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:11:24;101798.78;;;10.60;51.52
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:17:55;101791.91;;;10.65;51.54
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:20:33;101792.06;;;10.36;51.86
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:23:10;101789.09;;;10.18;53.61
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:25:40;101791.13;;;9.96;54.08
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:28:06;101788.16;;;9.77;56.72
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:30:32;101787.34;;;9.90;58.00
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:33:03;101786.97;;;10.00;57.40
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:35:37;101794.75;;;9.68;58.20
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:38:04;101780.06;;;9.90;58.78
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:40:32;101775.97;;;10.15;58.21
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:43:03;101777.44;;;10.17;56.17
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:45:37;101787.94;;;10.54;56.55
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:48:05;101788.75;;;10.41;55.30
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:50:33;101789.75;;;10.33;54.98
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:53:04;101790.69;;;9.99;57.11
58319;BME280;44135;52.22634049;5.17774969;2023-04-26T11:55:33;101789.94;;;10.32;56.09
