sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-04-26T00:00:44;99123.72;;;18.90;45.71
54306;BME280;66145;45.188;5.712;2023-04-26T00:03:10;99054.75;;;18.48;45.44
54306;BME280;66145;45.188;5.712;2023-04-26T00:05:37;99135.88;;;18.98;45.25
54306;BME280;66145;45.188;5.712;2023-04-26T00:08:03;99103.06;;;18.84;45.42
54306;BME280;66145;45.188;5.712;2023-04-26T00:10:29;99124.41;;;18.96;45.24
54306;BME280;66145;45.188;5.712;2023-04-26T00:12:54;99113.69;;;18.85;45.24
54306;BME280;66145;45.188;5.712;2023-04-26T00:15:20;99129.75;;;19.01;45.29
54306;BME280;66145;45.188;5.712;2023-04-26T00:17:45;99130.38;;;18.98;45.58
54306;BME280;66145;45.188;5.712;2023-04-26T00:20:11;99143.13;;;19.03;45.42
54306;BME280;66145;45.188;5.712;2023-04-26T00:22:38;99126.13;;;18.92;45.73
54306;BME280;66145;45.188;5.712;2023-04-26T00:25:04;99149.06;;;18.96;45.71
54306;BME280;66145;45.188;5.712;2023-04-26T00:27:29;99121.59;;;18.78;45.82
54306;BME280;66145;45.188;5.712;2023-04-26T00:29:55;99148.75;;;18.97;45.57
54306;BME280;66145;45.188;5.712;2023-04-26T00:32:20;99099.16;;;18.67;45.46
54306;BME280;66145;45.188;5.712;2023-04-26T00:34:45;99068.94;;;18.50;45.38
54306;BME280;66145;45.188;5.712;2023-04-26T00:37:12;99123.22;;;18.88;45.36
54306;BME280;66145;45.188;5.712;2023-04-26T00:39:37;99122.59;;;18.91;45.38
54306;BME280;66145;45.188;5.712;2023-04-26T00:42:02;99144.41;;;19.05;45.10
54306;BME280;66145;45.188;5.712;2023-04-26T00:44:28;99133.22;;;18.93;45.22
54306;BME280;66145;45.188;5.712;2023-04-26T00:46:53;99122.25;;;18.84;45.37
54306;BME280;66145;45.188;5.712;2023-04-26T00:49:22;99116.91;;;18.79;45.31
54306;BME280;66145;45.188;5.712;2023-04-26T00:51:50;99096.53;;;18.62;45.18
54306;BME280;66145;45.188;5.712;2023-04-26T00:54:18;99068.44;;;18.39;45.34
54306;BME280;66145;45.188;5.712;2023-04-26T00:56:44;99161.16;;;18.95;45.40
54306;BME280;66145;45.188;5.712;2023-04-26T00:59:10;99082.81;;;18.45;45.35
54306;BME280;66145;45.188;5.712;2023-04-26T01:01:36;99139.50;;;18.84;45.33
54306;BME280;66145;45.188;5.712;2023-04-26T01:04:02;99170.69;;;19.06;45.03
54306;BME280;66145;45.188;5.712;2023-04-26T01:06:32;99141.91;;;18.86;45.10
54306;BME280;66145;45.188;5.712;2023-04-26T01:08:59;99101.56;;;18.60;44.98
54306;BME280;66145;45.188;5.712;2023-04-26T01:11:28;99153.75;;;18.95;44.98
54306;BME280;66145;45.188;5.712;2023-04-26T01:13:53;99082.81;;;18.45;45.14
54306;BME280;66145;45.188;5.712;2023-04-26T01:16:18;99107.00;;;18.51;45.24
54306;BME280;66145;45.188;5.712;2023-04-26T01:18:50;99153.38;;;18.88;45.14
54306;BME280;66145;45.188;5.712;2023-04-26T01:21:20;99179.09;;;19.01;45.56
54306;BME280;66145;45.188;5.712;2023-04-26T01:23:49;99175.03;;;18.98;45.34
54306;BME280;66145;45.188;5.712;2023-04-26T01:26:15;99144.97;;;18.76;45.51
54306;BME280;66145;45.188;5.712;2023-04-26T01:28:41;99184.09;;;18.99;45.08
54306;BME280;66145;45.188;5.712;2023-04-26T01:31:06;99139.94;;;18.69;45.58
54306;BME280;66145;45.188;5.712;2023-04-26T01:33:32;99179.56;;;19.03;45.22
54306;BME280;66145;45.188;5.712;2023-04-26T01:35:57;99185.88;;;19.04;45.39
54306;BME280;66145;45.188;5.712;2023-04-26T01:38:22;99191.38;;;19.12;45.43
54306;BME280;66145;45.188;5.712;2023-04-26T01:40:48;99187.66;;;19.08;45.55
54306;BME280;66145;45.188;5.712;2023-04-26T01:43:13;99094.72;;;18.49;45.53
54306;BME280;66145;45.188;5.712;2023-04-26T01:45:39;99173.59;;;19.10;45.71
54306;BME280;66145;45.188;5.712;2023-04-26T01:48:06;99161.97;;;18.95;45.68
54306;BME280;66145;45.188;5.712;2023-04-26T01:50:31;99083.09;;;18.43;45.79
54306;BME280;66145;45.188;5.712;2023-04-26T01:52:57;99171.16;;;18.99;45.82
54306;BME280;66145;45.188;5.712;2023-04-26T01:55:22;99168.13;;;19.01;45.66
54306;BME280;66145;45.188;5.712;2023-04-26T01:57:47;99130.59;;;18.79;45.92
54306;BME280;66145;45.188;5.712;2023-04-26T02:00:13;99151.81;;;18.96;45.62
54306;BME280;66145;45.188;5.712;2023-04-26T02:02:38;99142.91;;;18.90;45.56
54306;BME280;66145;45.188;5.712;2023-04-26T02:05:04;99127.22;;;18.82;45.82
54306;BME280;66145;45.188;5.712;2023-04-26T02:07:30;99140.16;;;18.90;45.60
54306;BME280;66145;45.188;5.712;2023-04-26T02:09:55;99093.81;;;18.62;45.93
54306;BME280;66145;45.188;5.712;2023-04-26T02:12:20;99167.66;;;19.08;45.73
54306;BME280;66145;45.188;5.712;2023-04-26T02:14:46;99177.00;;;19.07;45.92
54306;BME280;66145;45.188;5.712;2023-04-26T02:17:11;99173.16;;;19.08;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T02:19:36;99173.44;;;19.06;46.41
54306;BME280;66145;45.188;5.712;2023-04-26T02:22:04;99167.47;;;19.04;45.94
54306;BME280;66145;45.188;5.712;2023-04-26T02:24:30;99171.03;;;19.05;46.06
54306;BME280;66145;45.188;5.712;2023-04-26T02:26:55;99141.97;;;18.95;45.99
54306;BME280;66145;45.188;5.712;2023-04-26T02:29:24;99160.56;;;19.07;45.95
54306;BME280;66145;45.188;5.712;2023-04-26T02:31:50;99103.88;;;18.76;46.19
54306;BME280;66145;45.188;5.712;2023-04-26T02:34:16;99148.13;;;19.09;45.74
54306;BME280;66145;45.188;5.712;2023-04-26T02:36:41;99142.81;;;19.04;46.12
54306;BME280;66145;45.188;5.712;2023-04-26T02:39:07;99137.00;;;19.06;45.92
54306;BME280;66145;45.188;5.712;2023-04-26T02:41:32;99139.25;;;19.04;45.85
54306;BME280;66145;45.188;5.712;2023-04-26T02:43:58;99180.09;;;19.23;45.83
54306;BME280;66145;45.188;5.712;2023-04-26T02:46:24;99157.97;;;19.10;46.10
54306;BME280;66145;45.188;5.712;2023-04-26T02:48:49;99158.97;;;19.14;46.10
54306;BME280;66145;45.188;5.712;2023-04-26T02:51:15;99149.09;;;19.05;46.15
54306;BME280;66145;45.188;5.712;2023-04-26T02:53:40;99130.53;;;19.02;46.13
54306;BME280;66145;45.188;5.712;2023-04-26T02:56:05;99142.19;;;19.16;46.05
54306;BME280;66145;45.188;5.712;2023-04-26T02:58:31;99122.97;;;19.07;46.04
54306;BME280;66145;45.188;5.712;2023-04-26T03:00:57;99141.41;;;19.24;46.05
54306;BME280;66145;45.188;5.712;2023-04-26T03:03:23;99117.84;;;19.14;46.01
54306;BME280;66145;45.188;5.712;2023-04-26T03:05:49;99067.59;;;18.88;46.05
54306;BME280;66145;45.188;5.712;2023-04-26T03:08:14;99138.81;;;19.28;46.07
54306;BME280;66145;45.188;5.712;2023-04-26T03:10:40;99116.53;;;19.12;46.01
54306;BME280;66145;45.188;5.712;2023-04-26T03:13:05;99121.06;;;19.08;45.77
54306;BME280;66145;45.188;5.712;2023-04-26T03:15:31;99124.59;;;19.08;46.05
54306;BME280;66145;45.188;5.712;2023-04-26T03:17:56;99154.63;;;19.22;46.10
54306;BME280;66145;45.188;5.712;2023-04-26T03:20:23;99140.06;;;19.13;46.14
54306;BME280;66145;45.188;5.712;2023-04-26T03:22:48;99145.28;;;19.23;46.18
54306;BME280;66145;45.188;5.712;2023-04-26T03:25:14;99128.63;;;19.20;46.19
54306;BME280;66145;45.188;5.712;2023-04-26T03:27:40;99075.66;;;18.84;46.24
54306;BME280;66145;45.188;5.712;2023-04-26T03:30:06;99152.53;;;19.28;46.00
54306;BME280;66145;45.188;5.712;2023-04-26T03:32:32;99150.28;;;19.30;46.09
54306;BME280;66145;45.188;5.712;2023-04-26T03:34:57;99153.69;;;19.36;45.98
54306;BME280;66145;45.188;5.712;2023-04-26T03:37:23;99113.16;;;19.15;45.91
54306;BME280;66145;45.188;5.712;2023-04-26T03:39:48;99153.69;;;19.36;45.84
54306;BME280;66145;45.188;5.712;2023-04-26T03:42:16;99120.59;;;19.14;46.15
54306;BME280;66145;45.188;5.712;2023-04-26T03:44:42;99057.41;;;18.70;46.51
54306;BME280;66145;45.188;5.712;2023-04-26T03:47:07;99142.03;;;19.21;46.18
54306;BME280;66145;45.188;5.712;2023-04-26T03:49:33;99150.75;;;19.23;46.35
54306;BME280;66145;45.188;5.712;2023-04-26T03:51:58;99140.44;;;19.20;46.20
54306;BME280;66145;45.188;5.712;2023-04-26T03:54:24;99146.41;;;19.31;46.23
54306;BME280;66145;45.188;5.712;2023-04-26T03:56:49;99127.03;;;19.19;45.95
54306;BME280;66145;45.188;5.712;2023-04-26T03:59:14;99128.34;;;19.21;46.11
54306;BME280;66145;45.188;5.712;2023-04-26T04:01:40;99146.09;;;19.41;45.88
54306;BME280;66145;45.188;5.712;2023-04-26T04:04:05;99150.94;;;19.44;45.73
54306;BME280;66145;45.188;5.712;2023-04-26T04:06:31;99155.78;;;19.48;45.76
54306;BME280;66145;45.188;5.712;2023-04-26T04:08:56;99155.13;;;19.42;45.69
54306;BME280;66145;45.188;5.712;2023-04-26T04:11:22;99152.72;;;19.40;45.89
54306;BME280;66145;45.188;5.712;2023-04-26T04:13:48;99148.19;;;19.36;45.92
54306;BME280;66145;45.188;5.712;2023-04-26T04:16:13;99160.44;;;19.38;45.80
54306;BME280;66145;45.188;5.712;2023-04-26T04:18:38;99145.28;;;19.23;45.99
54306;BME280;66145;45.188;5.712;2023-04-26T04:21:04;99158.53;;;19.39;45.98
54306;BME280;66145;45.188;5.712;2023-04-26T04:23:29;99156.56;;;19.39;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T04:25:54;99135.09;;;19.24;45.70
54306;BME280;66145;45.188;5.712;2023-04-26T04:28:20;99140.94;;;19.31;45.83
54306;BME280;66145;45.188;5.712;2023-04-26T04:30:47;99167.88;;;19.47;45.74
54306;BME280;66145;45.188;5.712;2023-04-26T04:33:12;99118.34;;;19.17;46.01
54306;BME280;66145;45.188;5.712;2023-04-26T04:35:40;99171.75;;;19.45;45.86
54306;BME280;66145;45.188;5.712;2023-04-26T04:38:05;99191.63;;;19.51;45.81
54306;BME280;66145;45.188;5.712;2023-04-26T04:40:30;99172.88;;;19.44;45.93
54306;BME280;66145;45.188;5.712;2023-04-26T04:42:56;99162.38;;;19.29;45.96
54306;BME280;66145;45.188;5.712;2023-04-26T04:45:21;99165.75;;;19.26;45.78
54306;BME280;66145;45.188;5.712;2023-04-26T04:47:47;99187.88;;;19.38;46.33
54306;BME280;66145;45.188;5.712;2023-04-26T04:50:13;99190.63;;;19.38;46.13
54306;BME280;66145;45.188;5.712;2023-04-26T04:52:38;99200.31;;;19.44;45.85
54306;BME280;66145;45.188;5.712;2023-04-26T04:55:04;99172.84;;;19.27;45.78
54306;BME280;66145;45.188;5.712;2023-04-26T04:57:30;99204.50;;;19.51;45.43
54306;BME280;66145;45.188;5.712;2023-04-26T04:59:58;99198.38;;;19.45;45.77
54306;BME280;66145;45.188;5.712;2023-04-26T05:02:27;99137.00;;;19.06;45.55
54306;BME280;66145;45.188;5.712;2023-04-26T05:04:53;99194.84;;;19.44;45.76
54306;BME280;66145;45.188;5.712;2023-04-26T05:07:19;99218.56;;;19.49;45.83
54306;BME280;66145;45.188;5.712;2023-04-26T05:09:44;99208.38;;;19.41;45.89
54306;BME280;66145;45.188;5.712;2023-04-26T05:12:12;99222.91;;;19.41;45.77
54306;BME280;66145;45.188;5.712;2023-04-26T05:14:37;99122.72;;;18.77;45.93
54306;BME280;66145;45.188;5.712;2023-04-26T05:17:04;99196.56;;;19.23;46.00
54306;BME280;66145;45.188;5.712;2023-04-26T05:19:30;99202.19;;;19.26;46.00
54306;BME280;66145;45.188;5.712;2023-04-26T05:21:56;99181.03;;;19.09;45.77
54306;BME280;66145;45.188;5.712;2023-04-26T05:24:21;99232.59;;;19.48;45.85
54306;BME280;66145;45.188;5.712;2023-04-26T05:26:47;99239.53;;;19.54;45.63
54306;BME280;66145;45.188;5.712;2023-04-26T05:29:12;99231.94;;;19.51;45.71
54306;BME280;66145;45.188;5.712;2023-04-26T05:31:38;99181.56;;;19.20;46.02
54306;BME280;66145;45.188;5.712;2023-04-26T05:34:03;99241.00;;;19.51;45.81
54306;BME280;66145;45.188;5.712;2023-04-26T05:36:28;99232.59;;;19.48;45.56
54306;BME280;66145;45.188;5.712;2023-04-26T05:38:54;99241.97;;;19.47;45.80
54306;BME280;66145;45.188;5.712;2023-04-26T05:41:19;99190.25;;;19.13;45.84
54306;BME280;66145;45.188;5.712;2023-04-26T05:43:46;99247.91;;;19.40;45.96
54306;BME280;66145;45.188;5.712;2023-04-26T05:46:11;99241.59;;;19.39;46.05
54306;BME280;66145;45.188;5.712;2023-04-26T05:48:37;99239.31;;;19.33;45.89
54306;BME280;66145;45.188;5.712;2023-04-26T05:51:03;99242.59;;;19.43;45.83
54306;BME280;66145;45.188;5.712;2023-04-26T05:53:28;99182.81;;;19.14;45.75
54306;BME280;66145;45.188;5.712;2023-04-26T05:55:53;99246.63;;;19.55;45.52
54306;BME280;66145;45.188;5.712;2023-04-26T05:58:19;99241.78;;;19.52;45.59
54306;BME280;66145;45.188;5.712;2023-04-26T06:00:44;99231.28;;;19.45;45.65
54306;BME280;66145;45.188;5.712;2023-04-26T06:03:10;99238.09;;;19.48;45.61
54306;BME280;66145;45.188;5.712;2023-04-26T06:05:36;99225.78;;;19.36;45.87
54306;BME280;66145;45.188;5.712;2023-04-26T06:08:05;99171.50;;;18.98;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T06:10:30;99223.50;;;19.29;45.89
54306;BME280;66145;45.188;5.712;2023-04-26T06:12:56;99247.91;;;19.40;45.98
54306;BME280;66145;45.188;5.712;2023-04-26T06:15:21;99228.81;;;19.26;45.92
54306;BME280;66145;45.188;5.712;2023-04-26T06:17:47;99225.94;;;19.31;45.79
54306;BME280;66145;45.188;5.712;2023-04-26T06:20:12;99252.94;;;19.47;45.75
54306;BME280;66145;45.188;5.712;2023-04-26T06:22:37;99228.53;;;19.36;45.61
54306;BME280;66145;45.188;5.712;2023-04-26T06:25:04;99229.00;;;19.38;45.48
54306;BME280;66145;45.188;5.712;2023-04-26T06:27:30;99248.22;;;19.47;45.36
54306;BME280;66145;45.188;5.712;2023-04-26T06:29:55;99232.56;;;19.39;45.56
54306;BME280;66145;45.188;5.712;2023-04-26T06:32:21;99247.75;;;19.54;45.51
54306;BME280;66145;45.188;5.712;2023-04-26T06:34:46;99220.94;;;19.24;45.64
54306;BME280;66145;45.188;5.712;2023-04-26T06:37:12;99248.06;;;19.43;45.69
54306;BME280;66145;45.188;5.712;2023-04-26T06:39:37;99246.13;;;19.44;45.84
54306;BME280;66145;45.188;5.712;2023-04-26T06:42:03;99218.00;;;19.21;45.67
54306;BME280;66145;45.188;5.712;2023-04-26T06:44:29;99213.34;;;19.21;45.68
54306;BME280;66145;45.188;5.712;2023-04-26T06:46:55;99249.84;;;19.48;45.38
54306;BME280;66145;45.188;5.712;2023-04-26T06:49:21;99244.38;;;19.48;45.84
54306;BME280;66145;45.188;5.712;2023-04-26T06:51:46;99242.59;;;19.52;45.56
54306;BME280;66145;45.188;5.712;2023-04-26T06:54:11;99232.75;;;19.42;45.13
54306;BME280;66145;45.188;5.712;2023-04-26T06:56:37;99236.13;;;19.39;45.75
54306;BME280;66145;45.188;5.712;2023-04-26T06:59:04;99254.72;;;19.51;45.53
54306;BME280;66145;45.188;5.712;2023-04-26T07:01:31;99248.41;;;19.51;45.36
54306;BME280;66145;45.188;5.712;2023-04-26T07:04:03;99225.13;;;19.30;45.68
54306;BME280;66145;45.188;5.712;2023-04-26T07:06:29;99218.50;;;19.32;45.79
54306;BME280;66145;45.188;5.712;2023-04-26T07:08:57;99236.13;;;19.39;45.77
54306;BME280;66145;45.188;5.712;2023-04-26T07:11:22;99210.41;;;19.18;45.99
54306;BME280;66145;45.188;5.712;2023-04-26T07:13:48;99226.25;;;19.29;45.95
54306;BME280;66145;45.188;5.712;2023-04-26T07:16:13;99229.00;;;19.29;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T07:18:39;99241.59;;;19.39;45.79
54306;BME280;66145;45.188;5.712;2023-04-26T07:21:05;99238.06;;;19.39;45.79
54306;BME280;66145;45.188;5.712;2023-04-26T07:23:30;99197.50;;;19.18;45.64
54306;BME280;66145;45.188;5.712;2023-04-26T07:25:56;99220.63;;;19.35;45.81
54306;BME280;66145;45.188;5.712;2023-04-26T07:28:21;99221.25;;;19.32;45.71
54306;BME280;66145;45.188;5.712;2023-04-26T07:30:47;99221.75;;;19.34;45.78
54306;BME280;66145;45.188;5.712;2023-04-26T07:33:12;99214.16;;;19.30;45.76
54306;BME280;66145;45.188;5.712;2023-04-26T07:35:37;99211.09;;;19.32;45.82
54306;BME280;66145;45.188;5.712;2023-04-26T07:38:03;99220.63;;;19.35;45.85
54306;BME280;66145;45.188;5.712;2023-04-26T07:40:28;99215.59;;;19.28;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T07:42:55;99209.00;;;19.29;46.34
54306;BME280;66145;45.188;5.712;2023-04-26T07:45:20;99219.63;;;19.30;45.82
54306;BME280;66145;45.188;5.712;2023-04-26T07:47:46;99176.84;;;19.12;45.97
54306;BME280;66145;45.188;5.712;2023-04-26T07:50:12;99180.56;;;19.16;45.80
54306;BME280;66145;45.188;5.712;2023-04-26T07:52:37;99184.28;;;19.20;45.98
54306;BME280;66145;45.188;5.712;2023-04-26T07:55:03;99215.78;;;19.40;45.57
54306;BME280;66145;45.188;5.712;2023-04-26T07:57:29;99184.78;;;19.22;45.93
54306;BME280;66145;45.188;5.712;2023-04-26T07:59:54;99175.09;;;19.16;45.75
54306;BME280;66145;45.188;5.712;2023-04-26T08:02:19;99192.19;;;19.22;45.81
54306;BME280;66145;45.188;5.712;2023-04-26T08:04:49;99198.66;;;19.26;46.12
54306;BME280;66145;45.188;5.712;2023-04-26T08:07:17;99199.00;;;19.24;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T08:09:42;99183.78;;;19.09;45.88
54306;BME280;66145;45.188;5.712;2023-04-26T08:12:09;99200.78;;;19.29;46.11
54306;BME280;66145;45.188;5.712;2023-04-26T08:14:34;99204.00;;;19.31;46.04
54306;BME280;66145;45.188;5.712;2023-04-26T08:17:00;99196.41;;;19.28;45.71
54306;BME280;66145;45.188;5.712;2023-04-26T08:19:26;99187.19;;;19.24;45.87
54306;BME280;66145;45.188;5.712;2023-04-26T08:21:55;99196.41;;;19.28;45.57
54306;BME280;66145;45.188;5.712;2023-04-26T08:24:21;99178.47;;;19.22;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T08:26:46;99173.31;;;19.11;45.82
54306;BME280;66145;45.188;5.712;2023-04-26T08:29:11;99196.25;;;19.24;45.64
54306;BME280;66145;45.188;5.712;2023-04-26T08:31:37;99171.53;;;19.07;46.02
54306;BME280;66145;45.188;5.712;2023-04-26T08:34:02;99179.59;;;19.12;45.94
54306;BME280;66145;45.188;5.712;2023-04-26T08:36:28;99156.78;;;18.94;45.90
54306;BME280;66145;45.188;5.712;2023-04-26T08:38:53;99199.91;;;19.20;46.23
54306;BME280;66145;45.188;5.712;2023-04-26T08:41:21;99223.34;;;19.26;45.76
54306;BME280;66145;45.188;5.712;2023-04-26T08:43:50;99207.03;;;19.21;46.06
54306;BME280;66145;45.188;5.712;2023-04-26T08:46:18;99158.53;;;18.90;46.06
54306;BME280;66145;45.188;5.712;2023-04-26T08:48:45;99213.00;;;19.23;46.23
54306;BME280;66145;45.188;5.712;2023-04-26T08:51:14;99176.16;;;18.97;46.15
54306;BME280;66145;45.188;5.712;2023-04-26T08:53:41;99198.94;;;19.07;46.17
54306;BME280;66145;45.188;5.712;2023-04-26T08:56:09;99192.31;;;18.99;46.34
54306;BME280;66145;45.188;5.712;2023-04-26T08:58:36;99215.72;;;19.14;46.29
54306;BME280;66145;45.188;5.712;2023-04-26T09:01:02;99181.63;;;18.97;46.42
54306;BME280;66145;45.188;5.712;2023-04-26T09:03:28;99171.56;;;18.84;46.32
54306;BME280;66145;45.188;5.712;2023-04-26T09:05:54;99188.56;;;18.95;46.54
54306;BME280;66145;45.188;5.712;2023-04-26T09:08:20;99184.03;;;18.90;46.53
54306;BME280;66145;45.188;5.712;2023-04-26T09:10:46;99124.69;;;18.45;46.82
54306;BME280;66145;45.188;5.712;2023-04-26T09:13:11;99192.03;;;18.87;46.90
54306;BME280;66145;45.188;5.712;2023-04-26T09:15:38;99176.34;;;18.69;47.13
54306;BME280;66145;45.188;5.712;2023-04-26T09:20:44;99185.38;;;18.70;47.13
54306;BME280;66145;45.188;5.712;2023-04-26T09:23:09;99185.09;;;18.80;47.28
54306;BME280;66145;45.188;5.712;2023-04-26T09:25:35;99201.84;;;18.79;47.21
54306;BME280;66145;45.188;5.712;2023-04-26T09:28:02;99193.28;;;18.72;47.23
54306;BME280;66145;45.188;5.712;2023-04-26T09:30:29;99166.47;;;18.60;47.10
54306;BME280;66145;45.188;5.712;2023-04-26T09:32:57;99154.34;;;18.52;47.13
54306;BME280;66145;45.188;5.712;2023-04-26T09:35:27;99192.16;;;18.73;47.16
54306;BME280;66145;45.188;5.712;2023-04-26T09:37:53;99165.31;;;18.52;47.48
54306;BME280;66145;45.188;5.712;2023-04-26T09:40:21;99168.53;;;18.54;47.68
54306;BME280;66145;45.188;5.712;2023-04-26T09:42:46;99184.69;;;18.64;47.42
54306;BME280;66145;45.188;5.712;2023-04-26T09:45:20;99171.78;;;18.56;47.35
54306;BME280;66145;45.188;5.712;2023-04-26T09:47:46;99178.91;;;18.66;47.33
54306;BME280;66145;45.188;5.712;2023-04-26T09:50:11;99170.34;;;18.59;47.39
54306;BME280;66145;45.188;5.712;2023-04-26T09:52:42;99166.59;;;18.54;47.97
54306;BME280;66145;45.188;5.712;2023-04-26T09:55:24;99154.31;;;18.43;47.71
54306;BME280;66145;45.188;5.712;2023-04-26T09:57:51;99181.63;;;18.57;47.68
54306;BME280;66145;45.188;5.712;2023-04-26T10:00:18;99148.34;;;18.41;47.64
54306;BME280;66145;45.188;5.712;2023-04-26T10:02:44;99120.69;;;18.20;47.51
54306;BME280;66145;45.188;5.712;2023-04-26T10:05:11;99107.06;;;18.06;48.01
54306;BME280;66145;45.188;5.712;2023-04-26T10:07:36;99143.19;;;18.39;47.70
54306;BME280;66145;45.188;5.712;2023-04-26T10:10:03;99164.03;;;18.49;47.90
54306;BME280;66145;45.188;5.712;2023-04-26T10:12:29;99159.16;;;18.46;48.05
54306;BME280;66145;45.188;5.712;2023-04-26T10:14:55;99156.09;;;18.48;48.20
54306;BME280;66145;45.188;5.712;2023-04-26T10:17:21;99105.34;;;18.10;48.20
54306;BME280;66145;45.188;5.712;2023-04-26T10:19:49;99151.06;;;18.41;48.14
54306;BME280;66145;45.188;5.712;2023-04-26T10:22:22;99135.41;;;18.33;47.97
54306;BME280;66145;45.188;5.712;2023-04-26T10:24:51;99143.97;;;18.40;48.17
54306;BME280;66145;45.188;5.712;2023-04-26T10:30:09;99132.53;;;18.38;47.92
54306;BME280;66145;45.188;5.712;2023-04-26T10:35:20;99095.38;;;18.14;47.94
54306;BME280;66145;45.188;5.712;2023-04-26T10:42:49;99060.69;;;18.01;47.74
54306;BME280;66145;45.188;5.712;2023-04-26T10:45:28;99073.31;;;18.11;48.01
54306;BME280;66145;45.188;5.712;2023-04-26T10:58:49;99004.06;;;17.78;48.01
54306;BME280;66145;45.188;5.712;2023-04-26T11:01:31;99052.53;;;18.09;48.17
54306;BME280;66145;45.188;5.712;2023-04-26T11:06:23;99066.34;;;18.36;47.91
54306;BME280;66145;45.188;5.712;2023-04-26T11:08:49;99039.56;;;18.24;47.98
54306;BME280;66145;45.188;5.712;2023-04-26T11:11:16;99055.69;;;18.34;47.79
54306;BME280;66145;45.188;5.712;2023-04-26T11:13:44;99000.19;;;18.11;47.90
54306;BME280;66145;45.188;5.712;2023-04-26T11:16:14;99033.47;;;18.36;48.03
54306;BME280;66145;45.188;5.712;2023-04-26T11:18:44;99012.81;;;18.21;47.93
54306;BME280;66145;45.188;5.712;2023-04-26T11:21:11;99048.34;;;18.44;47.72
54306;BME280;66145;45.188;5.712;2023-04-26T11:23:39;99038.75;;;18.32;47.91
54306;BME280;66145;45.188;5.712;2023-04-26T11:26:06;99037.34;;;18.35;47.77
54306;BME280;66145;45.188;5.712;2023-04-26T11:28:34;99028.59;;;18.24;47.84
54306;BME280;66145;45.188;5.712;2023-04-26T11:31:01;98972.72;;;17.93;48.01
54306;BME280;66145;45.188;5.712;2023-04-26T11:33:26;99040.09;;;18.35;48.05
54306;BME280;66145;45.188;5.712;2023-04-26T11:35:53;99009.06;;;18.17;48.02
54306;BME280;66145;45.188;5.712;2023-04-26T11:38:23;99032.16;;;18.33;48.21
54306;BME280;66145;45.188;5.712;2023-04-26T11:40:59;99027.03;;;18.32;47.83
54306;BME280;66145;45.188;5.712;2023-04-26T11:45:58;99028.63;;;18.33;48.13
54306;BME280;66145;45.188;5.712;2023-04-26T11:48:28;98996.19;;;18.08;48.08
54306;BME280;66145;45.188;5.712;2023-04-26T11:50:56;99014.44;;;18.31;47.96
54306;BME280;66145;45.188;5.712;2023-04-26T11:53:23;98979.13;;;18.12;48.06
54306;BME280;66145;45.188;5.712;2023-04-26T11:55:48;98935.00;;;17.82;48.04
54306;BME280;66145;45.188;5.712;2023-04-26T11:58:15;98935.38;;;17.89;48.24
54306;BME280;66145;45.188;5.712;2023-04-26T12:01:00;99005.59;;;18.25;48.18
54306;BME280;66145;45.188;5.712;2023-04-26T12:03:33;98991.22;;;18.19;48.33
54306;BME280;66145;45.188;5.712;2023-04-26T12:06:04;99010.72;;;18.27;48.41
54306;BME280;66145;45.188;5.712;2023-04-26T12:08:31;98997.00;;;18.18;48.43
54306;BME280;66145;45.188;5.712;2023-04-26T12:10:59;98991.53;;;18.18;48.22
54306;BME280;66145;45.188;5.712;2023-04-26T12:13:25;98983.94;;;18.15;48.49
54306;BME280;66145;45.188;5.712;2023-04-26T12:15:50;98990.75;;;18.17;48.30
54306;BME280;66145;45.188;5.712;2023-04-26T12:18:17;98994.28;;;18.18;48.53
54306;BME280;66145;45.188;5.712;2023-04-26T12:20:43;98991.22;;;18.19;48.31
54306;BME280;66145;45.188;5.712;2023-04-26T12:23:15;98974.13;;;18.14;48.54
54306;BME280;66145;45.188;5.712;2023-04-26T12:25:51;98982.16;;;18.10;48.49
54306;BME280;66145;45.188;5.712;2023-04-26T12:28:17;98982.81;;;18.16;48.54
54306;BME280;66145;45.188;5.712;2023-04-26T12:30:42;98970.22;;;18.06;48.40
54306;BME280;66145;45.188;5.712;2023-04-26T12:33:07;98974.91;;;18.05;48.58
54306;BME280;66145;45.188;5.712;2023-04-26T12:35:33;98995.22;;;18.13;48.55
54306;BME280;66145;45.188;5.712;2023-04-26T12:37:58;98957.44;;;17.92;48.80
54306;BME280;66145;45.188;5.712;2023-04-26T12:40:26;98975.56;;;18.11;48.58
54306;BME280;66145;45.188;5.712;2023-04-26T12:42:52;98940.34;;;17.87;48.50
54306;BME280;66145;45.188;5.712;2023-04-26T12:45:21;98981.03;;;18.11;48.59
54306;BME280;66145;45.188;5.712;2023-04-26T12:47:47;98936.81;;;17.86;48.36
