sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-26T00:00:20;9.53;9.53;9.53;9.10;;;;122.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:00:51;9.37;9.37;9.37;8.90;;;;123.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:01:26;8.67;8.67;8.67;8.27;;;;128.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:01:57;7.93;7.93;7.93;7.53;;;;128.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:02:35;9.23;9.23;9.23;8.77;;;;128.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:03:05;8.80;8.80;8.80;8.40;;;;127.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:03:42;8.60;8.60;8.60;8.20;;;;126.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:04:15;9.20;9.20;9.20;8.77;;;;126.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:04:52;9.37;9.37;9.37;8.90;;;;128.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:05:27;8.93;8.93;8.93;8.53;;;;128.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:05:59;9.27;9.27;9.27;8.80;;;;129.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:06:33;9.13;9.13;9.13;8.70;;;;140.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:07:12;8.47;8.47;8.47;8.07;;;;136.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:09:21;9.27;9.27;9.27;8.80;;;;132.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:09:52;8.83;8.83;8.83;8.40;;;;132.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:10:22;9.20;9.20;9.20;8.77;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:10:53;9.43;9.43;9.43;9.00;;;;137.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:11:24;9.10;9.10;9.10;8.70;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:11:58;9.33;9.33;9.33;8.90;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:12:29;9.40;9.40;9.40;8.97;;;;151.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:13:00;9.37;9.37;9.37;8.87;;;;162.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:13:31;9.97;9.97;9.97;9.50;;;;152.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:14:01;9.33;9.33;9.33;8.90;;;;149.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:14:32;9.47;9.47;9.47;9.07;;;;150.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:15:06;9.50;9.50;9.50;9.07;;;;154.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:15:43;10.47;10.47;10.47;10.00;;;;162.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:16:13;10.07;10.07;10.07;9.67;;;;173.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:16:54;9.67;9.67;9.67;9.23;;;;166.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:17:28;8.57;8.57;8.57;8.13;;;;167.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:17:59;8.73;8.73;8.73;8.27;;;;162.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:19:11;10.03;10.03;10.03;9.60;;;;157.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:19:23;9.17;9.17;9.17;8.77;;;;152.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:19:57;9.83;9.83;9.83;9.43;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:20:32;9.57;9.57;9.57;9.10;;;;159.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:21:08;9.57;9.57;9.57;9.13;;;;156.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:21:39;9.83;9.83;9.83;9.40;;;;139.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:22:10;9.80;9.80;9.80;9.30;;;;131.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:22:44;10.43;10.43;10.43;9.97;;;;130.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:23:14;10.17;10.17;10.17;9.73;;;;130.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:24:03;9.70;9.70;9.70;9.30;;;;132.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:24:38;10.43;10.43;10.43;9.93;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:25:15;10.07;10.07;10.07;9.63;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:25:48;11.03;11.03;11.03;10.53;;;;144.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:26:21;11.27;11.27;11.27;10.77;;;;150.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:26:53;10.20;10.20;10.20;9.77;;;;152.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:27:45;9.50;9.50;9.50;9.07;;;;151.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:28:15;10.43;10.43;10.43;9.93;;;;151.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:28:55;10.47;10.47;10.47;9.97;;;;151.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:29:31;9.63;9.63;9.63;9.20;;;;150.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:30:09;10.70;10.70;10.70;10.23;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:30:43;11.03;11.03;11.03;10.53;;;;149.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:31:21;11.23;11.23;11.23;10.70;;;;149.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:31:51;10.47;10.47;10.47;9.97;;;;145.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:32:25;10.77;10.77;10.77;10.27;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:32:58;10.80;10.80;10.80;10.30;;;;131.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:33:29;10.23;10.23;10.23;9.73;;;;130.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:34:00;10.23;10.23;10.23;9.77;;;;129.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:34:40;10.27;10.27;10.27;9.80;;;;128.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:35:10;11.10;11.10;11.10;10.57;;;;139.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:35:41;10.93;10.93;10.93;10.43;;;;145.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:36:20;10.93;10.93;10.93;10.43;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:36:51;10.93;10.93;10.93;10.43;;;;144.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:37:22;11.13;11.13;11.13;10.63;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:37:57;11.23;11.23;11.23;10.70;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:38:30;10.93;10.93;10.93;10.43;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:39:07;10.70;10.70;10.70;10.17;;;;136.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:40:06;10.27;10.27;10.27;9.77;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:40:38;11.07;11.07;11.07;10.57;;;;133.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:41:11;11.03;11.03;11.03;10.53;;;;135.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:41:42;10.77;10.77;10.77;10.27;;;;132.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:42:16;10.97;10.97;10.97;10.47;;;;131.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:42:55;10.60;10.60;10.60;10.10;;;;137.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:43:27;10.47;10.47;10.47;10.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:43:58;10.70;10.70;10.70;10.20;;;;137.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:44:32;11.10;11.10;11.10;10.53;;;;143.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:45:03;10.70;10.70;10.70;10.20;;;;146.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:45:38;11.10;11.10;11.10;10.57;;;;139.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:46:21;11.63;11.63;11.63;11.07;;;;124.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:46:52;11.10;11.10;11.10;10.60;;;;124.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:47:26;11.27;11.27;11.27;10.77;;;;123.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:48:00;10.63;10.63;10.63;10.13;;;;125.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:48:38;10.53;10.53;10.53;10.03;;;;128.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:49:14;10.63;10.63;10.63;10.13;;;;129.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:49:57;11.03;11.03;11.03;10.53;;;;129.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:50:33;11.30;11.30;11.30;10.80;;;;130.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:51:04;10.80;10.80;10.80;10.30;;;;130.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:51:38;10.30;10.30;10.30;9.83;;;;126.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:52:12;11.30;11.30;11.30;10.80;;;;123.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:52:49;12.67;12.67;12.67;12.07;;;;122.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:53:20;12.37;12.37;12.37;11.80;;;;124.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:53:55;10.73;10.73;10.73;10.23;;;;124.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:54:26;10.57;10.57;10.57;10.07;;;;120.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:54:58;10.73;10.73;10.73;10.27;;;;120.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:55:29;11.80;11.80;11.80;11.23;;;;120.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:56:05;11.53;11.53;11.53;11.00;;;;121.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:56:37;10.90;10.90;10.90;10.40;;;;122.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:57:08;11.33;11.33;11.33;10.80;;;;118.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:57:41;11.20;11.20;11.20;10.70;;;;115.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:58:14;12.07;12.07;12.07;11.53;;;;117.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:58:45;12.13;12.13;12.13;11.60;;;;118.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:59:16;11.97;11.97;11.97;11.43;;;;119.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T00:59:47;11.10;11.10;11.10;10.60;;;;120.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:00:21;11.40;11.40;11.40;10.87;;;;121.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:00:52;11.37;11.37;11.37;10.80;;;;126.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:01:22;12.07;12.07;12.07;11.53;;;;155.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:01:54;11.47;11.47;11.47;10.97;;;;152.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:02:25;11.57;11.57;11.57;11.03;;;;147.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:02:59;11.87;11.87;11.87;11.30;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:03:30;12.00;12.00;12.00;11.43;;;;144.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:04:00;12.03;12.03;12.03;11.50;;;;143.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:04:32;12.20;12.20;12.20;11.60;;;;141.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:05:03;12.20;12.20;12.20;11.70;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:05:35;12.13;12.13;12.13;11.53;;;;129.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:06:06;12.20;12.20;12.20;11.67;;;;125.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:06:37;11.67;11.67;11.67;11.13;;;;122.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:07:10;11.53;11.53;11.53;11.00;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:07:44;11.53;11.53;11.53;11.00;;;;113.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:08:16;11.27;11.27;11.27;10.73;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:08:50;10.87;10.87;10.87;10.37;;;;116.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:09:22;11.07;11.07;11.07;10.57;;;;118.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:09:56;11.70;11.70;11.70;11.13;;;;120.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:10:31;12.63;12.63;12.63;12.03;;;;119.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:11:03;11.40;11.40;11.40;10.87;;;;119.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:11:35;10.93;10.93;10.93;10.43;;;;119.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:12:06;11.67;11.67;11.67;11.13;;;;119.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:12:38;12.00;12.00;12.00;11.43;;;;119.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:13:14;12.00;12.00;12.00;11.43;;;;117.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:13:49;10.73;10.73;10.73;10.23;;;;118.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:14:20;11.43;11.43;11.43;10.90;;;;118.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:14:52;11.60;11.60;11.60;11.07;;;;119.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:15:25;12.93;12.93;12.93;12.30;;;;120.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:15:59;12.33;12.33;12.33;11.77;;;;122.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:16:32;12.43;12.43;12.43;11.83;;;;123.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:17:04;11.97;11.97;11.97;11.47;;;;122.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:17:35;12.30;12.30;12.30;11.73;;;;122.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:18:07;11.63;11.63;11.63;11.10;;;;122.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:18:40;11.30;11.30;11.30;10.77;;;;121.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:19:12;11.53;11.53;11.53;11.00;;;;119.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:19:48;12.50;12.50;12.50;11.97;;;;118.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:20:20;12.17;12.17;12.17;11.63;;;;118.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:20:50;12.43;12.43;12.43;11.87;;;;117.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:21:23;12.57;12.57;12.57;12.00;;;;117.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:21:56;13.00;13.00;13.00;12.40;;;;118.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:22:33;12.87;12.87;12.87;12.27;;;;116.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:23:05;12.27;12.27;12.27;11.70;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:23:36;12.13;12.13;12.13;11.57;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:24:08;11.90;11.90;11.90;11.33;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:24:43;12.43;12.43;12.43;11.83;;;;116.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:25:17;12.00;12.00;12.00;11.43;;;;114.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:25:49;11.80;11.80;11.80;11.27;;;;111.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:26:20;12.23;12.23;12.23;11.67;;;;113.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:26:51;11.90;11.90;11.90;11.37;;;;117.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:27:38;10.87;10.87;10.87;10.37;;;;132.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:28:09;12.03;12.03;12.03;11.50;;;;135.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:28:40;12.80;12.80;12.80;12.20;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:29:14;12.03;12.03;12.03;11.47;;;;139.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:29:53;12.17;12.17;12.17;11.57;;;;142.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:30:24;12.23;12.23;12.23;11.63;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:30:54;12.23;12.23;12.23;11.63;;;;142.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:31:25;12.20;12.20;12.20;11.67;;;;144.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:31:56;12.13;12.13;12.13;11.60;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:32:27;11.70;11.70;11.70;11.17;;;;143.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:32:57;11.57;11.57;11.57;10.97;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:33:28;11.30;11.30;11.30;10.80;;;;152.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:33:59;12.07;12.07;12.07;11.50;;;;154.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:34:29;12.40;12.40;12.40;11.80;;;;151.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:35:02;12.07;12.07;12.07;11.47;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:35:34;12.30;12.30;12.30;11.73;;;;151.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:36:08;12.30;12.30;12.30;11.77;;;;151.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:36:42;12.67;12.67;12.67;12.07;;;;161.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:37:15;12.27;12.27;12.27;11.67;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:37:52;12.37;12.37;12.37;11.80;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:38:22;12.30;12.30;12.30;11.73;;;;154.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:38:55;12.07;12.07;12.07;11.50;;;;154.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:39:26;12.23;12.23;12.23;11.70;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:40:04;12.17;12.17;12.17;11.67;;;;152.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:40:36;13.63;13.63;13.63;12.97;;;;151.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:41:07;12.87;12.87;12.87;12.27;;;;145.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:41:37;11.53;11.53;11.53;11.03;;;;136.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:42:08;12.90;12.90;12.90;12.33;;;;135.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:42:39;13.47;13.47;13.47;12.80;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:43:09;12.80;12.80;12.80;12.17;;;;136.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:43:43;12.83;12.83;12.83;12.23;;;;134.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:44:14;13.27;13.27;13.27;12.67;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:44:45;13.33;13.33;13.33;12.73;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:45:16;12.53;12.53;12.53;11.93;;;;136.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:45:49;12.83;12.83;12.83;12.23;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:46:20;13.33;13.33;13.33;12.70;;;;135.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:46:51;13.53;13.53;13.53;12.87;;;;145.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:47:22;13.50;13.50;13.50;12.87;;;;157.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:47:52;13.73;13.73;13.73;13.13;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:48:23;13.77;13.77;13.77;13.13;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:48:54;14.20;14.20;14.20;13.53;;;;161.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:49:26;14.23;14.23;14.23;13.57;;;;170.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:49:57;13.77;13.77;13.77;13.17;;;;167.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:50:30;14.00;14.00;14.00;13.33;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:51:01;14.27;14.27;14.27;13.63;;;;178.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:51:31;14.67;14.67;14.67;13.97;;;;168.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:52:03;13.07;13.07;13.07;12.50;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:52:34;12.87;12.87;12.87;12.27;;;;165.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:53:05;13.37;13.37;13.37;12.77;;;;173.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:53:39;13.77;13.77;13.77;13.13;;;;172.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:54:10;13.20;13.20;13.20;12.53;;;;174.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:54:41;13.67;13.67;13.67;13.07;;;;172.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:55:11;13.63;13.63;13.63;13.00;;;;176.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:55:42;13.90;13.90;13.90;13.20;;;;172.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:56:13;13.70;13.70;13.70;13.10;;;;173.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:56:43;13.60;13.60;13.60;12.93;;;;178.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:57:14;12.73;12.73;12.73;12.17;;;;187.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:57:44;13.27;13.27;13.27;12.60;;;;178.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:58:15;13.57;13.57;13.57;12.97;;;;182.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:58:46;13.37;13.37;13.37;12.77;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:59:17;12.70;12.70;12.70;12.10;;;;193.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T01:59:47;13.67;13.67;13.67;13.07;;;;183.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:00:18;13.53;13.53;13.53;12.90;;;;181.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:00:55;14.03;14.03;14.03;13.40;;;;180.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:01:34;13.57;13.57;13.57;12.93;;;;187.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:02:04;13.30;13.30;13.30;12.70;;;;216.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:02:38;13.53;13.53;13.53;12.90;;;;210.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:03:09;13.47;13.47;13.47;12.87;;;;198.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:03:40;14.03;14.03;14.03;13.37;;;;193.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:04:10;14.90;14.90;14.90;14.20;;;;192.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:04:41;13.97;13.97;13.97;13.33;;;;191.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:05:12;13.27;13.27;13.27;12.63;;;;191.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:05:43;13.70;13.70;13.70;13.07;;;;188.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:06:13;14.03;14.03;14.03;13.33;;;;187.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:06:47;13.83;13.83;13.83;13.20;;;;197.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:07:17;14.10;14.10;14.10;13.40;;;;243.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:07:49;14.13;14.13;14.13;13.47;;;;246.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:08:20;14.03;14.03;14.03;13.37;;;;221.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:08:51;14.03;14.03;14.03;13.37;;;;218.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-26T02:09:23;14.90;14.90;14.90;14.23;;;;211.00;1.00;
