sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:00:00;57;15;;144;150149
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:02:30;63;15;;160;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:05:01;63;15;;158;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:07:31;65;15;;164;149841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:10:01;70;15;;174;147814
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:12:31;63;15;;163;153734
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:15:02;67;15;;167;149439
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:17:32;68;15;;171;150676
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:20:04;57;15;;143;150113
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:22:33;67;15;;171;151366
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:25:05;66;16;;168;150487
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:27:35;68;15;;171;150355
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:30:05;64;15;;162;149617
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:32:37;57;15;;144;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:35:06;63;15;;158;149754
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:37:36;61;15;;156;151873
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:40:07;59;15;;150;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:42:38;64;15;;163;150852
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:45:08;63;15;;160;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:47:38;67;15;;168;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:50:10;61;15;;154;151011
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:52:41;59;15;;149;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:55:11;55;15;;140;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T00:57:42;63;15;;161;152384
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:00:12;59;15;;149;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:02:42;64;15;;162;150650
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:05:13;65;15;;161;147469
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:07:43;71;15;;182;153602
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:10:14;63;15;;158;150443
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:12:45;61;16;;153;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:15:16;61;15;;153;149542
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:17:46;58;15;;147;151873
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:20:16;59;15;;148;149141
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:22:46;55;15;;140;151046
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:25:17;61;15;;153;148812
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:27:48;55;15;;139;151570
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:30:19;64;15;;163;152316
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:32:49;67;15;;168;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:35:20;54;15;;136;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:37:51;62;15;;157;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:40:21;63;15;;161;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:42:51;60;15;;152;150007
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:45:21;65;15;;162;149132
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:47:52;64;15;;162;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:50:23;69;15;;174;150783
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:52:53;71;15;;180;151534
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:55:24;63;15;;158;149833
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T01:57:55;65;16;;165;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:00:27;75;15;;188;149789
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:02:56;59;15;;150;150999
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:05:27;67;15;;169;150995
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:07:58;57;15;;144;149741
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:10:29;57;15;;144;149165
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:12:58;66;15;;166;150800
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:15:29;67;15;;172;152814
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:18:00;53;15;;131;146987
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:20:30;70;15;;179;152968
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:23:00;68;15;;169;148255
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:25:30;73;15;;187;152600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:28:01;68;15;;164;144258
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:30:31;57;15;;150;155851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:33:01;63;15;;158;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:35:31;70;15;;178;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:38:02;59;15;;149;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:40:33;71;15;;180;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:43:03;65;15;;164;149454
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:45:35;56;15;;144;151984
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:48:04;64;15;;159;148930
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:53:04;65;15;;165;150295
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:55:36;68;15;;171;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T02:58:06;58;16;;147;149665
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:00:36;73;15;;184;151038
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:03:06;66;15;;167;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:05:37;62;15;;156;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:08:07;56;15;;143;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:10:38;52;15;;132;150396
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:13:08;62;15;;155;149237
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:15:42;63;15;;160;151777
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:18:10;63;15;;161;150975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:20:40;60;15;;152;150058
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:23:11;69;15;;174;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:25:41;60;15;;151;149412
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:28:12;60;15;;153;151491
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:30:42;75;15;;189;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:33:13;64;15;;162;149984
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:35:44;76;15;;192;151015
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:38:14;63;15;;158;148802
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:40:45;56;15;;144;152133
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:43:15;67;15;;169;149847
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:45:46;65;15;;165;151717
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:48:17;57;16;;143;149000
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:50:47;70;15;;179;152236
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:53:18;65;15;;163;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:55:48;63;15;;160;150659
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T03:58:19;67;15;;169;150079
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:00:50;67;15;;169;150511
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:03:21;60;15;;151;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:05:50;65;15;;165;150779
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:08:21;65;15;;163;149642
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:10:51;63;15;;159;150643
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:13:22;63;15;;160;151672
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:15:52;61;15;;152;149170
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:18:23;57;15;;145;151673
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:20:54;65;15;;164;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:23:25;73;15;;184;151173
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:25:55;58;15;;147;150845
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:28:26;62;15;;157;150157
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:30:56;68;15;;170;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:33:28;54;15;;137;150029
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:35:56;63;15;;158;149575
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:38:27;63;15;;160;151127
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:40:58;60;16;;151;149825
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:43:28;64;15;;163;152291
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:45:59;66;15;;168;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:48:29;65;15;;165;150395
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:51:00;59;15;;149;150664
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:53:30;70;15;;176;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:56:01;65;15;;163;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T04:58:31;69;15;;173;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:01:02;61;15;;155;151389
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:03:33;57;15;;141;147590
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:06:03;62;15;;160;153295
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:08:33;58;15;;146;149073
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:11:04;66;15;;168;151874
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:13:34;71;15;;179;150473
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:16:05;56;15;;137;144932
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:18:36;57;15;;151;156378
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:21:06;55;15;;139;149236
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:23:36;61;15;;155;151482
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:26:09;59;15;;150;150347
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:28:37;61;15;;154;149368
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:31:08;67;15;;171;152094
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:33:39;61;16;;155;150034
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:36:09;69;15;;175;150517
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:38:40;68;15;;173;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:41:11;61;15;;154;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:43:41;63;15;;158;149886
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:46:12;60;15;;152;151542
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:48:42;65;15;;165;150725
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:51:13;68;15;;170;149918
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:53:43;70;15;;177;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:56:14;70;15;;177;151177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T05:58:45;59;15;;149;149824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:01:15;68;15;;173;150941
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:03:46;61;15;;152;148860
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:06:18;76;15;;195;153074
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:08:47;63;15;;159;150056
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:11:19;72;15;;181;149005
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:18:48;65;15;;163;148841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:21:19;62;15;;156;148761
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:23:49;63;16;;161;153270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:26:20;68;15;;171;149977
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:28:54;58;15;;147;150582
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:31:22;64;15;;161;150358
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:33:51;74;16;;187;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:36:22;66;15;;166;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:38:52;68;16;;171;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:41:23;53;15;;134;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:43:53;63;15;;155;147502
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:46:23;59;15;;152;153919
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:48:55;69;16;;173;149713
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:51:24;55;15;;139;149383
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:53:55;62;15;;157;151030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:56:25;67;18;;169;150729
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T06:59:00;68;16;;173;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:01:28;54;16;;137;151249
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:03:57;67;17;;169;151033
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:06:28;64;16;;162;150003
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:08:58;56;16;;141;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:11:29;59;16;;149;151524
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:13:59;59;17;;148;149160
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:16:30;77;18;;195;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:19:00;63;17;;158;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:21:30;70;17;;175;149736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:24:01;74;19;;185;149391
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:26:31;70;17;;178;151791
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:29:02;63;17;;155;147170
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:31:33;60;17;;154;153615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:34:02;75;18;;188;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:36:32;61;17;;154;150141
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:39:05;62;18;;158;151187
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:41:34;62;17;;156;149867
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:44:04;65;18;;165;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:46:34;59;18;;149;150849
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:49:05;58;18;;146;149311
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:51:36;59;18;;150;152481
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:54:06;63;18;;158;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:56:37;63;19;;160;150487
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T07:59:08;67;20;;169;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:01:38;64;17;;162;151009
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:04:09;59;18;;145;146954
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:06:44;64;19;;165;153400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:09:10;69;18;;175;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:11:41;57;18;;145;151229
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:14:12;64;20;;160;148668
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:16:42;64;19;;164;152320
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:19:12;67;19;;168;149859
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:21:43;63;17;;160;150550
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:24:13;65;17;;163;148764
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:26:44;76;19;;194;151855
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:29:15;57;17;;144;149842
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:31:45;57;17;;144;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:34:17;65;18;;166;151247
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:36:47;73;18;;184;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:39:17;61;17;;152;149028
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:41:48;67;17;;171;152037
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:44:18;67;17;;170;151750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:46:59;72;17;;181;149356
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:49:28;69;16;;167;144910
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:51:49;56;16;;148;156273
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:54:19;70;16;;177;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:56:50;65;16;;165;150649
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T08:59:21;59;16;;150;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:01:51;58;16;;146;150742
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:04:21;57;17;;141;146166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:06:52;65;15;;169;154631
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:09:22;73;17;;183;149227
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:11:56;63;18;;159;149461
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:14:23;69;15;;176;152478
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:16:54;60;16;;151;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:19:40;70;15;;177;150832
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:21:55;70;18;;177;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:24:26;64;15;;160;149583
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:27:03;69;18;;174;151221
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:29:27;56;16;;142;149477
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:31:58;56;16;;141;150793
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:34:27;64;17;;163;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:36:57;64;17;;161;149892
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:39:36;66;17;;166;150046
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:41:58;67;16;;171;151589
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:44:29;59;15;;149;149083
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:47:04;70;16;;178;151364
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:49:31;60;15;;150;149609
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:52:01;62;15;;158;151493
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:57:02;70;17;;176;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T09:59:39;64;15;;163;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:02:02;64;15;;162;150155
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:04:32;63;15;;158;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:07:02;71;15;;181;151442
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:09:33;63;15;;160;150650
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:12:04;62;16;;156;150039
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:14:35;71;15;;180;151189
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:17:05;60;15;;151;148706
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:19:37;66;15;;170;152343
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:22:08;56;15;;140;149042
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:24:37;69;16;;177;152709
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:27:08;59;16;;147;148197
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:32:11;66;18;;166;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:34:39;79;22;;198;149931
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:37:11;144;26;;363;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:39:40;115;28;;290;150298
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:44:41;67;20;;169;150389
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:47:40;55;21;;140;150605
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:49:42;63;18;;160;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:52:13;62;17;;156;149454
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:54:43;64;18;;160;149284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T10:57:14;65;16;;167;153142
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:02:13;71;17;;179;150416
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:04:51;67;16;;168;149932
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:07:14;62;16;;157;150792
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:09:48;61;17;;154;150160
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:12:15;66;17;;167;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:14:46;88;23;;215;145830
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:17:16;87;24;;227;155797
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:19:47;65;21;;165;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:22:20;65;20;;164;151177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:24:48;63;21;;161;150997
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:27:19;60;17;;151;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:29:53;63;18;;158;149400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:32:20;67;18;;168;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:34:52;57;17;;147;152164
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:37:21;71;18;;178;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:39:52;60;16;;153;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:42:24;60;16;;153;150840
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:44:55;61;16;;153;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:47:25;65;17;;163;148232
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:49:54;72;20;;185;152809
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:52:25;71;18;;180;150173
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:55:03;62;19;;156;150333
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T11:57:28;59;19;;150;150175
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:00:12;67;19;;170;150939
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:02:28;57;17;;144;149199
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:04:57;72;18;;183;151450
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:07:33;67;20;;169;149629
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:10:06;67;17;;169;150189
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:12:28;64;17;;162;151598
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:14:59;65;18;;163;150277
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:17:29;66;17;;163;147735
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:20:07;63;17;;162;153716
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:22:30;69;17;;174;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:25:04;66;19;;165;148832
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:27:32;77;22;;195;151800
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:30:01;66;22;;168;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:32:32;62;23;;154;148865
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:35:03;57;20;;144;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:37:33;59;24;;150;151671
