sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-04-26T05:48:29;99580.70;;;22.27;35.35
69221;BME280;56331;51.992;20.910;2023-04-26T05:50:55;99586.98;;;22.18;36.62
69221;BME280;56331;51.992;20.910;2023-04-26T05:53:22;99579.84;;;22.17;36.16
69221;BME280;56331;51.992;20.910;2023-04-26T05:55:48;99584.22;;;22.18;36.26
69221;BME280;56331;51.992;20.910;2023-04-26T05:58:14;99586.78;;;22.17;36.22
69221;BME280;56331;51.992;20.910;2023-04-26T06:00:41;99587.27;;;22.19;36.00
69221;BME280;56331;51.992;20.910;2023-04-26T06:03:07;99584.11;;;22.21;35.81
69221;BME280;56331;51.992;20.910;2023-04-26T06:05:35;99591.28;;;22.22;35.71
69221;BME280;56331;51.992;20.910;2023-04-26T06:08:03;99590.55;;;22.25;35.54
69221;BME280;56331;51.992;20.910;2023-04-26T06:10:30;99594.37;;;22.26;35.40
69221;BME280;56331;51.992;20.910;2023-04-26T06:12:56;99593.98;;;22.28;35.12
69221;BME280;56331;51.992;20.910;2023-04-26T06:15:22;99589.69;;;22.31;34.77
69221;BME280;56331;51.992;20.910;2023-04-26T06:17:49;99592.91;;;22.33;34.51
69221;BME280;56331;51.992;20.910;2023-04-26T06:20:15;99597.00;;;22.39;35.36
69221;BME280;56331;51.992;20.910;2023-04-26T06:22:41;99597.23;;;22.40;35.33
69221;BME280;56331;51.992;20.910;2023-04-26T06:25:08;99596.36;;;22.45;35.10
69221;BME280;56331;51.992;20.910;2023-04-26T06:27:34;99602.36;;;22.47;35.36
69221;BME280;56331;51.992;20.910;2023-04-26T06:30:01;99598.48;;;22.52;35.50
69221;BME280;56331;51.992;20.910;2023-04-26T06:32:27;99608.05;;;22.55;35.19
69221;BME280;56331;51.992;20.910;2023-04-26T06:34:53;99608.94;;;22.59;35.54
69221;BME280;56331;51.992;20.910;2023-04-26T06:37:20;99605.58;;;22.59;35.35
69221;BME280;56331;51.992;20.910;2023-04-26T06:39:46;99600.68;;;22.62;35.10
69221;BME280;56331;51.992;20.910;2023-04-26T06:42:12;99601.72;;;22.64;35.03
69221;BME280;56331;51.992;20.910;2023-04-26T06:44:39;99605.88;;;22.64;35.30
69221;BME280;56331;51.992;20.910;2023-04-26T06:47:05;99603.45;;;22.62;34.92
69221;BME280;56331;51.992;20.910;2023-04-26T06:49:34;99600.98;;;22.67;35.01
69221;BME280;56331;51.992;20.910;2023-04-26T06:52:01;99605.59;;;22.69;34.97
69221;BME280;56331;51.992;20.910;2023-04-26T06:54:28;99609.76;;;22.69;35.32
69221;BME280;56331;51.992;20.910;2023-04-26T06:56:55;99608.95;;;22.68;35.22
69221;BME280;56331;51.992;20.910;2023-04-26T06:59:21;99614.72;;;22.69;34.75
69221;BME280;56331;51.992;20.910;2023-04-26T07:01:48;99616.77;;;22.72;34.50
69221;BME280;56331;51.992;20.910;2023-04-26T07:04:16;99608.44;;;22.72;34.67
69221;BME280;56331;51.992;20.910;2023-04-26T07:06:43;99609.02;;;22.72;34.74
69221;BME280;56331;51.992;20.910;2023-04-26T07:09:10;99611.86;;;22.76;34.50
69221;BME280;56331;51.992;20.910;2023-04-26T07:11:37;99612.90;;;22.77;34.46
69221;BME280;56331;51.992;20.910;2023-04-26T07:14:04;99609.77;;;22.79;34.69
69221;BME280;56331;51.992;20.910;2023-04-26T07:16:31;99618.38;;;22.83;34.40
69221;BME280;56331;51.992;20.910;2023-04-26T07:18:57;99617.81;;;22.84;34.41
69221;BME280;56331;51.992;20.910;2023-04-26T07:21:24;99620.45;;;22.86;34.46
69221;BME280;56331;51.992;20.910;2023-04-26T07:23:55;99623.63;;;22.88;34.47
69221;BME280;56331;51.992;20.910;2023-04-26T07:26:22;99627.45;;;22.90;34.34
69221;BME280;56331;51.992;20.910;2023-04-26T07:28:50;99622.69;;;22.90;34.32
69221;BME280;56331;51.992;20.910;2023-04-26T07:31:17;99626.13;;;22.93;34.23
69221;BME280;56331;51.992;20.910;2023-04-26T07:33:44;99632.27;;;22.93;34.19
69221;BME280;56331;51.992;20.910;2023-04-26T07:36:12;99632.12;;;22.96;34.30
69221;BME280;56331;51.992;20.910;2023-04-26T07:38:38;99631.80;;;22.97;34.69
69221;BME280;56331;51.992;20.910;2023-04-26T07:41:05;99632.01;;;22.98;34.88
69221;BME280;56331;51.992;20.910;2023-04-26T07:43:31;99633.45;;;23.02;35.00
69221;BME280;56331;51.992;20.910;2023-04-26T07:46:01;99636.68;;;23.04;35.15
69221;BME280;56331;51.992;20.910;2023-04-26T07:48:28;99636.77;;;23.07;35.29
69221;BME280;56331;51.992;20.910;2023-04-26T07:50:54;99637.77;;;23.09;35.48
69221;BME280;56331;51.992;20.910;2023-04-26T07:53:21;99643.98;;;23.12;35.92
69221;BME280;56331;51.992;20.910;2023-04-26T07:55:49;99646.26;;;23.16;35.82
69221;BME280;56331;51.992;20.910;2023-04-26T07:58:21;99647.05;;;23.17;35.95
69221;BME280;56331;51.992;20.910;2023-04-26T08:00:47;99648.09;;;23.18;36.14
69221;BME280;56331;51.992;20.910;2023-04-26T08:03:14;99645.38;;;23.22;36.41
69221;BME280;56331;51.992;20.910;2023-04-26T08:05:41;99655.16;;;23.25;36.57
69221;BME280;56331;51.992;20.910;2023-04-26T08:08:08;99656.39;;;23.28;36.70
69221;BME280;56331;51.992;20.910;2023-04-26T08:10:34;99658.53;;;23.25;36.37
69221;BME280;56331;51.992;20.910;2023-04-26T08:13:01;99662.25;;;23.23;36.30
69221;BME280;56331;51.992;20.910;2023-04-26T08:15:28;99658.47;;;23.21;36.24
69221;BME280;56331;51.992;20.910;2023-04-26T08:17:54;99656.05;;;23.20;36.03
69221;BME280;56331;51.992;20.910;2023-04-26T08:20:21;99656.42;;;23.18;35.96
69221;BME280;56331;51.992;20.910;2023-04-26T08:22:48;99662.34;;;23.17;35.87
69221;BME280;56331;51.992;20.910;2023-04-26T08:25:15;99657.58;;;23.17;35.71
69221;BME280;56331;51.992;20.910;2023-04-26T08:27:41;99660.09;;;23.12;35.64
69221;BME280;56331;51.992;20.910;2023-04-26T08:30:12;99659.64;;;23.10;35.58
69221;BME280;56331;51.992;20.910;2023-04-26T08:32:39;99659.05;;;23.11;35.35
69221;BME280;56331;51.992;20.910;2023-04-26T08:35:06;99679.89;;;23.11;35.46
69221;BME280;56331;51.992;20.910;2023-04-26T08:37:32;99657.08;;;23.11;34.94
69221;BME280;56331;51.992;20.910;2023-04-26T08:39:59;99669.22;;;23.13;34.55
69221;BME280;56331;51.992;20.910;2023-04-26T08:42:26;99651.22;;;23.17;34.22
69221;BME280;56331;51.992;20.910;2023-04-26T08:44:53;99650.27;;;23.09;34.68
69221;BME280;56331;51.992;20.910;2023-04-26T08:47:39;99655.18;;;23.06;34.76
69221;BME280;56331;51.992;20.910;2023-04-26T08:50:03;99655.27;;;23.00;34.81
69221;BME280;56331;51.992;20.910;2023-04-26T08:52:31;99660.96;;;22.97;34.27
69221;BME280;56331;51.992;20.910;2023-04-26T08:54:59;99664.75;;;22.99;29.31
69221;BME280;56331;51.992;20.910;2023-04-26T08:57:26;99662.24;;;22.84;32.19
69221;BME280;56331;51.992;20.910;2023-04-26T08:59:54;99675.68;;;22.82;31.70
69221;BME280;56331;51.992;20.910;2023-04-26T09:02:22;99664.34;;;22.81;31.36
69221;BME280;56331;51.992;20.910;2023-04-26T09:04:50;99659.81;;;22.82;31.86
69221;BME280;56331;51.992;20.910;2023-04-26T09:07:20;99658.08;;;22.84;32.19
69221;BME280;56331;51.992;20.910;2023-04-26T09:09:48;99669.05;;;22.86;32.25
69221;BME280;56331;51.992;20.910;2023-04-26T09:12:19;99672.17;;;22.85;32.18
69221;BME280;56331;51.992;20.910;2023-04-26T09:14:47;99668.00;;;22.85;32.83
69221;BME280;56331;51.992;20.910;2023-04-26T09:17:29;99678.52;;;22.85;32.57
69221;BME280;56331;51.992;20.910;2023-04-26T09:19:58;99683.07;;;22.84;32.61
69221;BME280;56331;51.992;20.910;2023-04-26T09:22:31;99694.33;;;22.81;32.52
69221;BME280;56331;51.992;20.910;2023-04-26T09:24:58;99696.51;;;22.82;32.44
69221;BME280;56331;51.992;20.910;2023-04-26T10:59:36;99729.06;;;22.24;34.45
69221;BME280;56331;51.992;20.910;2023-04-26T11:02:03;99722.40;;;22.19;34.36
69221;BME280;56331;51.992;20.910;2023-04-26T11:04:51;99721.33;;;22.17;34.10
69221;BME280;56331;51.992;20.910;2023-04-26T11:07:35;99730.45;;;22.18;33.93
69221;BME280;56331;51.992;20.910;2023-04-26T11:10:10;99737.97;;;22.17;33.52
69221;BME280;56331;51.992;20.910;2023-04-26T11:12:35;99743.06;;;22.15;33.10
69221;BME280;56331;51.992;20.910;2023-04-26T11:15:02;99740.29;;;22.15;32.71
69221;BME280;56331;51.992;20.910;2023-04-26T11:17:35;99734.02;;;22.18;33.02
69221;BME280;56331;51.992;20.910;2023-04-26T11:20:03;99739.84;;;22.19;33.35
69221;BME280;56331;51.992;20.910;2023-04-26T11:22:31;99744.80;;;22.20;33.16
69221;BME280;56331;51.992;20.910;2023-04-26T11:24:59;99742.48;;;22.22;33.67
69221;BME280;56331;51.992;20.910;2023-04-26T11:27:26;99731.25;;;22.24;33.76
69221;BME280;56331;51.992;20.910;2023-04-26T11:29:53;99744.19;;;22.26;33.71
69221;BME280;56331;51.992;20.910;2023-04-26T11:32:20;99743.02;;;22.27;33.22
69221;BME280;56331;51.992;20.910;2023-04-26T11:34:46;99748.64;;;22.31;33.21
69221;BME280;56331;51.992;20.910;2023-04-26T11:37:14;99742.96;;;22.34;33.05
69221;BME280;56331;51.992;20.910;2023-04-26T11:39:43;99748.96;;;22.36;32.73
69221;BME280;56331;51.992;20.910;2023-04-26T11:42:11;99752.98;;;22.38;32.57
69221;BME280;56331;51.992;20.910;2023-04-26T11:44:39;99763.16;;;22.40;32.51
69221;BME280;56331;51.992;20.910;2023-04-26T11:47:07;99756.75;;;22.46;32.26
69221;BME280;56331;51.992;20.910;2023-04-26T11:49:36;99763.48;;;22.45;32.16
69221;BME280;56331;51.992;20.910;2023-04-26T11:52:04;99762.97;;;22.49;31.87
69221;BME280;56331;51.992;20.910;2023-04-26T11:54:36;99766.78;;;22.50;31.83
69221;BME280;56331;51.992;20.910;2023-04-26T11:57:00;99768.25;;;22.54;31.83
69221;BME280;56331;51.992;20.910;2023-04-26T11:59:29;99768.25;;;22.54;31.83
69221;BME280;56331;51.992;20.910;2023-04-26T12:01:56;99771.27;;;22.55;31.60
69221;BME280;56331;51.992;20.910;2023-04-26T12:04:29;99765.02;;;22.52;31.80
69221;BME280;56331;51.992;20.910;2023-04-26T12:06:56;99757.52;;;22.53;31.61
69221;BME280;56331;51.992;20.910;2023-04-26T12:09:26;99765.02;;;22.52;31.69
69221;BME280;56331;51.992;20.910;2023-04-26T12:12:00;99754.74;;;22.53;32.08
69221;BME280;56331;51.992;20.910;2023-04-26T12:14:34;99764.45;;;22.53;32.11
69221;BME280;56331;51.992;20.910;2023-04-26T12:17:02;99770.02;;;22.53;32.02
69221;BME280;56331;51.992;20.910;2023-04-26T12:19:35;99773.00;;;22.54;31.93
69221;BME280;56331;51.992;20.910;2023-04-26T12:22:03;99767.90;;;22.56;32.22
69221;BME280;56331;51.992;20.910;2023-04-26T12:24:30;99786.61;;;22.59;32.36
69221;BME280;56331;51.992;20.910;2023-04-26T12:27:03;99789.17;;;22.58;33.02
69221;BME280;56331;51.992;20.910;2023-04-26T12:29:30;99788.66;;;22.62;33.97
69221;BME280;56331;51.992;20.910;2023-04-26T12:31:58;99785.42;;;22.60;34.14
69221;BME280;56331;51.992;20.910;2023-04-26T12:34:24;99790.63;;;22.61;34.39
69221;BME280;56331;51.992;20.910;2023-04-26T12:36:51;99795.81;;;22.63;34.82
69221;BME280;56331;51.992;20.910;2023-04-26T12:39:17;99800.67;;;22.66;34.73
69221;BME280;56331;51.992;20.910;2023-04-26T12:41:44;99792.34;;;22.66;34.93
69221;BME280;56331;51.992;20.910;2023-04-26T12:44:11;99795.46;;;22.64;35.03
69221;BME280;56331;51.992;20.910;2023-04-26T12:46:39;99790.95;;;22.66;35.16
69221;BME280;56331;51.992;20.910;2023-04-26T12:49:05;99798.69;;;22.66;35.32
69221;BME280;56331;51.992;20.910;2023-04-26T12:51:32;99785.02;;;22.67;35.41
69221;BME280;56331;51.992;20.910;2023-04-26T12:53:58;99795.78;;;22.69;35.53
69221;BME280;56331;51.992;20.910;2023-04-26T12:56:25;99800.53;;;22.68;35.64
69221;BME280;56331;51.992;20.910;2023-04-26T12:58:51;99805.05;;;22.67;35.96
69221;BME280;56331;51.992;20.910;2023-04-26T13:01:18;99801.09;;;22.68;35.58
69221;BME280;56331;51.992;20.910;2023-04-26T13:03:44;99813.23;;;22.69;35.97
69221;BME280;56331;51.992;20.910;2023-04-26T13:06:11;99806.50;;;22.70;36.02
69221;BME280;56331;51.992;20.910;2023-04-26T13:08:37;99808.14;;;22.71;36.17
69221;BME280;56331;51.992;20.910;2023-04-26T13:11:04;99811.13;;;22.72;36.22
69221;BME280;56331;51.992;20.910;2023-04-26T13:13:31;99819.45;;;22.72;36.40
69221;BME280;56331;51.992;20.910;2023-04-26T13:15:57;99819.11;;;22.74;36.69
69221;BME280;56331;51.992;20.910;2023-04-26T13:18:24;99815.53;;;22.74;36.44
69221;BME280;56331;51.992;20.910;2023-04-26T13:20:51;99812.75;;;22.74;36.43
69221;BME280;56331;51.992;20.910;2023-04-26T13:54:09;99829.44;;;22.67;33.46
69221;BME280;56331;51.992;20.910;2023-04-26T13:56:36;99828.56;;;22.63;33.39
69221;BME280;56331;51.992;20.910;2023-04-26T13:59:03;99822.42;;;22.64;33.36
69221;BME280;56331;51.992;20.910;2023-04-26T14:01:33;99829.36;;;22.64;33.69
69221;BME280;56331;51.992;20.910;2023-04-26T14:04:01;99830.16;;;22.64;33.23
69221;BME280;56331;51.992;20.910;2023-04-26T14:06:28;99825.41;;;22.65;33.12
69221;BME280;56331;51.992;20.910;2023-04-26T14:08:54;99830.62;;;22.66;33.02
69221;BME280;56331;51.992;20.910;2023-04-26T14:11:21;99842.18;;;22.68;32.69
69221;BME280;56331;51.992;20.910;2023-04-26T14:13:48;99838.44;;;22.70;32.56
69221;BME280;56331;51.992;20.910;2023-04-26T14:16:15;99846.42;;;22.72;32.39
69221;BME280;56331;51.992;20.910;2023-04-26T14:18:42;99856.00;;;22.75;32.29
69221;BME280;56331;51.992;20.910;2023-04-26T14:21:10;99852.88;;;22.76;32.18
69221;BME280;56331;51.992;20.910;2023-04-26T14:23:37;99851.70;;;22.77;32.04
69221;BME280;56331;51.992;20.910;2023-04-26T14:26:04;99854.94;;;22.79;32.01
69221;BME280;56331;51.992;20.910;2023-04-26T14:28:30;99856.91;;;22.79;32.09
69221;BME280;56331;51.992;20.910;2023-04-26T14:30:57;99862.22;;;22.78;32.30
69221;BME280;56331;51.992;20.910;2023-04-26T14:33:23;99862.60;;;22.76;32.21
69221;BME280;56331;51.992;20.910;2023-04-26T14:35:49;99866.98;;;22.77;32.66
69221;BME280;56331;51.992;20.910;2023-04-26T14:38:17;99870.55;;;22.78;33.09
69221;BME280;56331;51.992;20.910;2023-04-26T14:40:43;99873.12;;;22.77;32.87
69221;BME280;56331;51.992;20.910;2023-04-26T14:43:10;99874.38;;;22.79;33.23
69221;BME280;56331;51.992;20.910;2023-04-26T14:45:36;99877.95;;;22.80;33.17
69221;BME280;56331;51.992;20.910;2023-04-26T14:48:04;99880.38;;;22.81;33.36
69221;BME280;56331;51.992;20.910;2023-04-26T14:50:30;99885.48;;;22.79;33.41
69221;BME280;56331;51.992;20.910;2023-04-26T14:52:56;99881.53;;;22.80;33.33
69221;BME280;56331;51.992;20.910;2023-04-26T14:55:23;99883.50;;;22.80;33.31
69221;BME280;56331;51.992;20.910;2023-04-26T14:57:52;99886.07;;;22.79;33.33
69221;BME280;56331;51.992;20.910;2023-04-26T15:00:19;99882.33;;;22.81;33.56
69221;BME280;56331;51.992;20.910;2023-04-26T15:02:47;99883.95;;;22.82;33.79
69221;BME280;56331;51.992;20.910;2023-04-26T15:05:14;99885.67;;;22.86;33.86
69221;BME280;56331;51.992;20.910;2023-04-26T15:07:40;99891.22;;;22.86;34.00
69221;BME280;56331;51.992;20.910;2023-04-26T15:10:07;99891.22;;;22.86;34.64
69221;BME280;56331;51.992;20.910;2023-04-26T15:12:34;99898.97;;;22.87;34.84
69221;BME280;56331;51.992;20.910;2023-04-26T15:15:02;99899.84;;;22.91;34.95
69221;BME280;56331;51.992;20.910;2023-04-26T15:17:32;99896.48;;;22.91;35.08
69221;BME280;56331;51.992;20.910;2023-04-26T15:20:00;99904.55;;;22.81;33.83
69221;BME280;56331;51.992;20.910;2023-04-26T15:22:27;99895.87;;;22.82;34.58
69221;BME280;56331;51.992;20.910;2023-04-26T15:24:53;99900.36;;;22.87;34.64
69221;BME280;56331;51.992;20.910;2023-04-26T15:27:20;99903.59;;;22.89;34.60
69221;BME280;56331;51.992;20.910;2023-04-26T15:29:46;99907.38;;;22.90;34.64
69221;BME280;56331;51.992;20.910;2023-04-26T15:32:12;99907.16;;;22.89;35.57
69221;BME280;56331;51.992;20.910;2023-04-26T15:34:39;99910.74;;;22.90;34.79
69221;BME280;56331;51.992;20.910;2023-04-26T15:37:08;99915.36;;;22.92;34.82
69221;BME280;56331;51.992;20.910;2023-04-26T15:39:35;99905.27;;;22.93;34.93
69221;BME280;56331;51.992;20.910;2023-04-26T15:42:03;99908.98;;;22.91;35.15
69221;BME280;56331;51.992;20.910;2023-04-26T15:44:31;99909.94;;;22.89;36.30
69221;BME280;56331;51.992;20.910;2023-04-26T15:46:57;99910.53;;;22.89;35.70
69221;BME280;56331;51.992;20.910;2023-04-26T15:49:24;99909.83;;;22.86;35.72
69221;BME280;56331;51.992;20.910;2023-04-26T15:51:50;99911.92;;;22.89;35.45
69221;BME280;56331;51.992;20.910;2023-04-26T15:54:16;99906.12;;;22.88;35.41
69221;BME280;56331;51.992;20.910;2023-04-26T15:56:43;99907.89;;;22.86;35.52
69221;BME280;56331;51.992;20.910;2023-04-26T15:59:11;99906.36;;;22.89;35.49
69221;BME280;56331;51.992;20.910;2023-04-26T16:01:38;99907.51;;;22.88;35.72
69221;BME280;56331;51.992;20.910;2023-04-26T16:04:05;99906.78;;;22.91;35.72
69221;BME280;56331;51.992;20.910;2023-04-26T16:06:32;99908.63;;;22.93;35.34
69221;BME280;56331;51.992;20.910;2023-04-26T16:08:59;99912.00;;;22.92;34.89
69221;BME280;56331;51.992;20.910;2023-04-26T16:11:26;99909.56;;;22.91;35.09
69221;BME280;56331;51.992;20.910;2023-04-26T16:13:53;99914.11;;;22.89;34.66
69221;BME280;56331;51.992;20.910;2023-04-26T16:16:19;99915.05;;;22.87;34.26
69221;BME280;56331;51.992;20.910;2023-04-26T16:18:45;99923.50;;;22.85;34.12
69221;BME280;56331;51.992;20.910;2023-04-26T16:21:12;99930.00;;;22.83;33.49
69221;BME280;56331;51.992;20.910;2023-04-26T16:23:39;99926.07;;;22.84;33.15
69221;BME280;56331;51.992;20.910;2023-04-26T16:26:07;99929.41;;;22.83;33.00
69221;BME280;56331;51.992;20.910;2023-04-26T16:28:34;99922.33;;;22.86;33.31
69221;BME280;56331;51.992;20.910;2023-04-26T16:31:00;99931.25;;;22.85;33.88
69221;BME280;56331;51.992;20.910;2023-04-26T16:33:27;99925.56;;;22.88;33.46
69221;BME280;56331;51.992;20.910;2023-04-26T16:35:53;99935.73;;;22.90;33.53
69221;BME280;56331;51.992;20.910;2023-04-26T16:38:22;99928.80;;;22.90;33.62
69221;BME280;56331;51.992;20.910;2023-04-26T16:40:58;99929.52;;;22.87;33.79
69221;BME280;56331;51.992;20.910;2023-04-26T16:43:27;99926.07;;;22.84;33.72
69221;BME280;56331;51.992;20.910;2023-04-26T16:46:04;99929.19;;;22.82;33.10
69221;BME280;56331;51.992;20.910;2023-04-26T16:48:34;99929.86;;;22.85;32.17
69221;BME280;56331;51.992;20.910;2023-04-26T16:51:02;99922.07;;;22.97;31.94
69221;BME280;56331;51.992;20.910;2023-04-26T16:53:29;99926.25;;;23.07;31.98
69221;BME280;56331;51.992;20.910;2023-04-26T16:55:57;99930.02;;;23.14;31.63
69221;BME280;56331;51.992;20.910;2023-04-26T16:58:23;99923.98;;;23.19;31.45
69221;BME280;56331;51.992;20.910;2023-04-26T17:00:50;99928.80;;;23.22;30.86
69221;BME280;56331;51.992;20.910;2023-04-26T17:03:17;99936.42;;;23.25;30.66
69221;BME280;56331;51.992;20.910;2023-04-26T17:05:45;99933.05;;;23.25;30.85
69221;BME280;56331;51.992;20.910;2023-04-26T17:08:15;99935.03;;;23.25;30.96
69221;BME280;56331;51.992;20.910;2023-04-26T17:10:43;99936.20;;;23.24;31.15
69221;BME280;56331;51.992;20.910;2023-04-26T17:13:10;99938.98;;;23.24;31.08
69221;BME280;56331;51.992;20.910;2023-04-26T17:15:38;99942.91;;;23.23;31.29
69221;BME280;56331;51.992;20.910;2023-04-26T17:18:05;99940.27;;;23.20;31.12
69221;BME280;56331;51.992;20.910;2023-04-26T17:20:33;99941.80;;;23.18;31.29
69221;BME280;56331;51.992;20.910;2023-04-26T17:23:00;99943.56;;;23.16;31.27
