sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-04-26T00:02:18;6.1;6.0;5.9;5.5;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:04:49;6.8;6.8;6.8;6.5;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:07:22;6.8;6.7;6.6;6.2;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:09:52;7.8;7.7;7.6;7.1;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:12:22;7.1;7.1;7.0;6.6;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:14:54;7.1;7.0;6.9;6.4;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:17:25;7.1;7.0;7.0;6.5;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:19:55;7.1;7.1;7.0;6.6;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:22:25;7.0;7.0;6.9;6.5;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:24:54;7.5;7.5;7.3;6.8;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:27:26;7.3;7.3;7.3;7.0;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:29:57;6.6;6.6;6.6;6.3;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:32:27;7.3;7.2;7.1;6.6;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:35:01;7.4;7.4;7.4;7.0;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:37:31;6.6;6.6;6.5;6.2;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:40:01;7.2;7.2;7.1;6.7;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:42:32;7.5;7.5;7.4;7.0;;;;1.0;197.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:45:01;6.7;6.7;6.7;6.4;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:47:32;8.3;8.2;8.1;7.7;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:50:02;7.2;7.1;7.0;6.6;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:52:33;7.2;7.2;7.1;6.6;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:55:03;7.2;7.1;7.0;6.6;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T00:57:33;7.1;7.1;7.1;6.8;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:00:04;7.6;7.6;7.6;7.2;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:02:34;7.8;7.8;7.8;7.4;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:05:04;7.0;7.0;6.9;6.5;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:07:35;7.8;7.7;7.5;7.0;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:10:06;7.3;7.2;7.1;6.7;;;;1.0;170.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:12:38;7.3;7.2;7.1;6.6;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:15:09;6.4;6.4;6.3;6.0;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:17:39;6.7;6.7;6.6;6.2;;;;1.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:20:12;7.4;7.4;7.3;6.9;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:22:42;7.6;7.6;7.6;7.3;;;;1.0;170.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:25:14;7.0;7.0;7.0;6.7;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:27:44;6.2;6.2;6.1;5.7;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:30:14;7.0;7.0;6.9;6.4;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:32:44;7.6;7.6;7.6;7.2;;;;1.0;177.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:35:14;6.7;6.7;6.7;6.4;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:37:43;8.2;8.2;8.0;7.5;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:40:13;9.4;9.2;9.0;8.2;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:42:43;7.8;7.7;7.5;6.9;;;;1.0;180.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:45:12;8.1;8.0;7.9;7.4;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:47:43;8.5;8.4;8.2;7.5;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:50:13;9.4;9.4;9.2;8.6;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:52:42;9.5;9.4;9.1;8.4;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:55:12;9.1;9.0;8.7;8.0;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T01:57:41;8.7;8.6;8.4;7.7;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:00:11;9.4;9.3;9.0;8.3;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:02:41;8.9;8.8;8.5;7.8;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:05:13;9.3;9.2;8.9;8.3;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:07:42;9.3;9.2;9.0;8.4;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:10:11;9.7;9.6;9.4;8.7;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:12:41;10.3;10.2;9.9;9.1;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:15:11;9.5;9.4;9.1;8.4;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:17:41;10.4;10.3;10.0;9.2;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:20:13;10.4;10.3;10.0;9.2;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:22:42;11.0;10.9;10.6;9.7;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:25:12;10.2;10.1;9.8;9.1;;;;1.0;215.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:27:41;10.7;10.4;9.9;8.9;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:30:12;10.8;10.6;10.2;9.2;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:32:41;11.3;11.0;10.5;9.3;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:35:11;11.6;11.4;11.0;10.0;;;;1.0;222.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:37:41;11.8;11.6;11.0;9.9;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:40:14;11.9;11.7;11.2;10.2;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:42:44;11.9;11.7;11.2;10.2;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:45:14;11.4;11.3;11.0;10.1;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:47:47;11.5;11.3;10.9;10.0;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:50:16;12.0;11.8;11.2;10.0;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:52:46;12.9;12.7;12.2;11.1;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:55:17;12.6;12.3;11.7;10.4;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T02:57:49;11.5;11.2;10.7;9.6;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:00:19;12.7;12.4;11.8;10.6;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:02:49;12.9;12.6;12.1;11.0;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:05:19;13.6;13.2;12.4;10.9;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:07:48;13.7;13.3;12.6;11.1;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:10:18;13.6;13.3;12.7;11.4;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:12:47;13.7;13.4;12.7;11.3;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:15:17;14.0;13.6;12.8;11.2;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:17:47;14.6;14.1;13.1;11.3;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:20:17;16.2;15.7;14.7;12.9;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:22:48;14.8;14.4;13.5;11.8;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:25:18;16.4;15.8;14.5;12.4;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:27:48;14.7;14.3;13.5;11.9;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:30:17;14.8;14.3;13.3;11.4;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:32:47;15.2;14.7;13.7;11.9;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:35:16;16.6;16.0;14.7;12.5;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:37:46;15.3;14.8;13.9;12.2;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:40:16;15.0;14.6;13.6;11.8;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:42:45;16.2;15.6;14.4;12.4;;;;1.0;235.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:45:15;16.1;15.6;14.6;12.7;;;;1.0;236.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:47:44;14.6;14.2;13.3;11.6;;;;1.0;239.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:50:14;15.1;14.7;14.0;12.4;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:52:44;16.0;15.5;14.4;12.5;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:55:14;16.0;15.5;14.5;12.6;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T03:57:44;15.8;15.2;14.0;11.8;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:00:14;16.1;15.6;14.6;12.8;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:02:43;17.7;17.1;15.8;13.5;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:05:15;15.5;15.1;14.1;12.4;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:07:45;16.1;15.6;14.6;12.6;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:10:14;16.8;16.3;15.2;13.1;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:12:44;15.1;14.7;13.8;12.2;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:15:13;15.4;15.0;14.0;12.2;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:17:44;15.6;15.0;13.8;11.8;;;;1.0;237.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:20:14;16.8;16.2;14.8;12.5;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:22:47;15.9;15.4;14.2;12.3;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:25:17;15.1;14.6;13.6;11.8;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:27:48;16.0;15.6;14.6;12.8;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:30:19;15.1;14.6;13.6;11.9;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:32:52;14.8;14.4;13.5;11.9;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:35:23;14.9;14.6;13.8;12.3;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:37:55;14.7;14.3;13.4;11.7;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:40:24;15.8;15.3;14.1;12.1;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:42:55;13.4;13.1;12.4;11.1;;;;1.0;235.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:45:27;14.1;13.6;12.7;11.1;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:47:56;13.9;13.5;12.9;11.5;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:50:26;13.0;12.7;12.1;10.9;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:52:58;14.8;14.4;13.4;11.7;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:55:27;13.7;13.4;12.7;11.4;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T04:57:58;13.8;13.5;12.7;11.2;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:00:27;13.8;13.4;12.6;11.0;;;;1.0;215.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:02:57;12.4;12.1;11.5;10.2;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:05:27;14.8;14.3;13.3;11.6;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:07:59;14.8;14.4;13.6;12.1;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:10:28;13.7;13.3;12.4;10.8;;;;1.0;215.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:12:58;14.0;13.7;12.9;11.4;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:15:28;13.3;13.0;12.2;10.7;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:17:58;15.3;14.7;13.4;11.3;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:20:28;15.4;15.0;14.0;12.3;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:23:01;12.1;11.9;11.3;10.1;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:25:35;14.0;13.6;12.8;11.2;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:28:04;12.9;12.5;11.7;10.1;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:30:38;13.5;13.2;12.5;11.1;;;;1.0;236.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:33:08;11.7;11.4;10.8;9.6;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:35:38;13.1;12.7;11.9;10.5;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:38:09;11.6;11.3;10.8;9.7;;;;2.0;207.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:40:39;13.2;12.8;11.9;10.3;;;;2.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:43:08;11.7;11.5;11.1;10.1;;;;2.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:45:38;12.1;11.8;11.3;10.1;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:48:08;10.1;9.9;9.4;8.4;;;;2.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:50:38;11.3;11.0;10.3;9.1;;;;2.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:53:07;11.3;11.0;10.3;9.1;;;;3.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:55:37;10.8;10.6;10.0;8.9;;;;3.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T05:58:08;12.7;12.3;11.5;9.9;;;;3.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:00:38;10.5;10.3;9.8;8.7;;;;3.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:03:09;10.1;10.0;9.7;8.9;;;;3.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:05:39;9.6;9.4;8.9;7.9;;;;4.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:08:09;10.6;10.4;9.8;8.7;;;;4.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:10:38;9.7;9.5;9.0;8.1;;;;4.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:13:08;10.6;10.4;9.9;8.9;;;;4.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:15:38;9.9;9.5;8.8;7.6;;;;4.0;89.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:18:08;9.9;9.7;9.3;8.5;;;;5.0;102.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:20:37;10.7;10.5;10.2;9.3;;;;5.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:23:07;9.8;9.6;9.3;8.4;;;;5.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:25:37;10.1;9.9;9.5;8.6;;;;5.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:28:10;9.0;8.9;8.7;8.0;;;;5.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:30:41;8.7;8.5;8.1;7.2;;;;5.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:33:11;9.1;8.9;8.5;7.7;;;;4.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:35:40;9.2;8.9;8.4;7.4;;;;4.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:38:10;7.8;7.6;7.2;6.3;;;;4.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:40:40;8.7;8.5;8.1;7.2;;;;4.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:43:10;7.5;7.5;7.3;6.8;;;;4.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:45:41;6.8;6.7;6.5;5.9;;;;4.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:48:11;6.6;6.5;6.3;5.8;;;;4.0;96.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:50:40;6.5;6.4;6.3;5.8;;;;4.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:53:10;6.4;6.3;6.2;5.8;;;;4.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:55:39;6.4;6.4;6.2;5.8;;;;4.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T06:58:09;7.3;7.2;6.9;6.3;;;;4.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:00:38;6.5;6.4;6.2;5.7;;;;4.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:03:08;5.3;5.3;5.2;4.8;;;;4.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:05:37;6.1;6.0;5.8;5.4;;;;4.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:08:07;5.7;5.6;5.5;5.1;;;;4.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:10:37;6.0;6.0;5.9;5.5;;;;4.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:13:07;5.5;5.5;5.5;5.1;;;;4.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:15:37;6.1;6.0;5.9;5.5;;;;4.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:18:06;5.7;5.6;5.5;5.2;;;;4.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:20:36;4.9;4.9;4.8;4.6;;;;4.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:23:06;5.6;5.6;5.5;5.2;;;;4.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:25:35;5.0;5.0;5.0;4.7;;;;4.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:28:05;5.4;5.4;5.3;5.0;;;;4.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:30:37;4.5;4.4;4.4;4.1;;;;3.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:33:07;4.2;4.2;4.2;3.9;;;;3.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:35:36;4.8;4.7;4.7;4.4;;;;3.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:38:06;5.1;5.0;5.0;4.7;;;;3.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:40:36;4.4;4.4;4.3;4.1;;;;3.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:43:05;5.0;5.0;4.9;4.6;;;;3.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:45:36;5.1;5.0;5.0;4.7;;;;3.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:48:05;4.8;4.8;4.7;4.4;;;;3.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:50:35;5.0;5.0;4.9;4.5;;;;3.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:53:04;5.1;5.1;5.0;4.7;;;;3.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:55:34;5.0;5.0;4.9;4.5;;;;3.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T07:58:04;4.1;4.1;4.1;3.8;;;;3.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:00:34;4.8;4.8;4.7;4.4;;;;3.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:03:05;4.9;4.9;4.9;4.6;;;;3.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:05:34;5.3;5.3;5.3;5.0;;;;3.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:08:04;5.0;5.0;4.9;4.6;;;;3.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:10:34;4.8;4.8;4.7;4.4;;;;3.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:13:04;4.8;4.8;4.7;4.5;;;;3.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:15:33;4.8;4.7;4.7;4.4;;;;3.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:18:03;4.8;4.8;4.8;4.5;;;;3.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:20:33;4.3;4.3;4.2;4.0;;;;3.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:23:02;3.9;3.9;3.8;3.6;;;;3.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:25:32;3.8;3.8;3.8;3.6;;;;3.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:28:02;3.6;3.6;3.6;3.4;;;;3.0;14.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:30:34;4.1;4.1;4.1;3.9;;;;3.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:33:04;4.0;4.0;4.0;3.7;;;;3.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:35:33;3.8;3.8;3.7;3.5;;;;3.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:38:03;3.6;3.6;3.5;3.3;;;;3.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:40:33;4.0;4.0;3.9;3.7;;;;3.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:43:04;3.5;3.5;3.4;3.2;;;;3.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:45:36;4.2;4.2;4.2;4.0;;;;2.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:48:09;4.2;4.2;4.2;4.0;;;;2.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:50:44;3.8;3.7;3.7;3.4;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:53:15;4.0;4.0;3.9;3.7;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:55:48;3.7;3.7;3.6;3.4;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T08:58:18;4.2;4.2;4.2;4.0;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:00:49;4.1;4.1;4.1;3.8;;;;2.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:03:19;3.6;3.6;3.5;3.3;;;;2.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:05:52;3.9;3.9;3.9;3.7;;;;2.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:08:24;4.0;4.0;4.0;3.8;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:10:54;4.3;4.2;4.2;4.0;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:13:28;4.0;4.0;3.9;3.7;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:15:58;4.2;4.2;4.2;4.0;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:18:27;4.6;4.6;4.5;4.3;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:21:03;4.4;4.3;4.3;4.0;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:23:34;4.3;4.2;4.2;3.9;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:26:16;4.2;4.2;4.2;4.0;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:28:46;3.9;3.9;3.9;3.8;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:31:21;4.0;4.0;4.0;3.9;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:34:09;4.6;4.6;4.5;4.3;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:36:50;4.6;4.6;4.6;4.4;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:39:31;3.8;3.8;3.8;3.7;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-26T09:42:04;4.1;4.1;4.1;3.9;;;;2.0;30.0;
