sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:01:22;41.06;38.05;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:04:09;41.05;38.05;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:06:53;41.06;38.37;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:09:37;41.03;38.05;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:12:21;41.02;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:15:07;41.02;37.52;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:17:51;40.99;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:20:38;41.03;38.52;48.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:23:21;40.97;36.77;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:26:05;40.58;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:28:49;40.75;37.32;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:31:33;41.05;37.12;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:34:17;41.03;38.05;52.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:37:04;41.04;38.21;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:39:48;40.98;38.21;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:42:32;40.95;37.88;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:45:15;40.92;36.69;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:48:02;40.91;37.32;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:50:46;40.84;37.32;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:53:33;40.89;37.70;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:56:18;40.93;38.05;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T00:59:04;40.91;36.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:01:48;40.55;36.45;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:04:32;40.61;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:07:17;40.90;37.88;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:10:05;40.90;37.12;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:12:49;40.91;37.70;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:15:34;40.91;38.05;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:18:18;40.89;37.70;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:21:04;40.90;38.21;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:23:51;41.04;38.37;53.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:26:35;40.94;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:29:26;40.95;38.05;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:32:11;40.98;37.70;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:34:54;40.64;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:37:38;45.27;37.70;75.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:40:25;40.95;37.12;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:43:08;41.10;36.91;54.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:45:52;40.90;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:48:44;40.92;36.91;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:51:28;44.28;37.32;54.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:54:13;42.04;40.53;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:56:59;42.05;40.18;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T01:59:43;42.03;40.23;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:02:27;42.00;39.58;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:05:11;41.97;39.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:07:55;42.06;40.13;53.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:10:39;41.69;38.37;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:13:26;41.58;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:16:09;41.83;38.18;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:18:55;41.97;40.43;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:21:53;41.96;39.46;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:24:38;41.95;40.33;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:27:21;41.95;40.43;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:30:09;41.95;40.03;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:32:54;41.93;39.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:35:38;41.91;39.70;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:38:22;42.03;37.88;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:41:07;42.08;40.03;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:43:50;41.65;38.21;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:46:37;41.63;38.67;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:49:21;41.90;39.58;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:52:04;41.96;40.33;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:54:49;41.93;39.70;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T02:57:33;41.95;38.95;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:00:16;42.00;39.92;56.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:03:03;41.96;40.23;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:05:47;41.97;40.33;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:08:31;41.95;40.23;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:11:15;41.95;39.58;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:13:58;41.97;40.13;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:16:44;41.96;40.13;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:19:31;41.65;38.67;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:22:17;41.67;38.81;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:25:01;41.92;39.70;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:27:46;41.98;39.35;49.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:30:30;41.95;39.08;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:33:14;42.17;39.34;58.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:36:01;41.91;37.88;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:38:44;42.22;39.92;60.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:41:30;41.91;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:44:18;41.96;39.58;53.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:47:02;41.86;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:49:46;41.88;38.67;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:52:33;44.27;37.32;54.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:55:17;40.74;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T03:58:02;40.91;36.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:00:48;41.04;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:03:31;40.97;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:06:18;41.04;37.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:09:04;41.03;36.20;48.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:11:48;40.96;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:14:31;40.99;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:17:15;40.93;36.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:20:00;40.92;36.45;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:22:45;40.93;35.66;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:25:32;40.88;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:28:20;40.64;36.20;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:31:04;40.81;37.35;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:33:49;40.98;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:36:34;40.95;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:39:18;40.95;37.12;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:42:05;40.86;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:44:50;40.86;36.69;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:47:34;40.81;35.04;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:50:20;40.79;36.45;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:53:04;40.84;37.52;42.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:55:49;40.74;36.91;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T04:58:36;40.50;35.66;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:01:20;40.49;36.20;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:04:07;40.16;36.20;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:06:52;40.69;36.10;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:09:37;40.71;36.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:12:21;40.59;35.36;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:15:08;40.62;34.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:17:53;42.15;37.52;63.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:20:39;40.73;36.45;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:23:27;40.70;36.69;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:26:14;40.94;35.94;52.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:29:31;40.52;35.94;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:32:36;40.64;35.94;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:35:28;40.46;35.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:38:12;40.42;35.94;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:40:56;40.75;37.12;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:43:40;40.73;36.69;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:46:23;40.94;37.12;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:49:10;40.89;36.45;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:51:54;44.42;37.32;57.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:54:37;42.01;38.37;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T05:57:21;42.14;40.13;60.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:00:07;41.99;37.12;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:02:55;41.98;37.88;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:05:42;42.02;39.92;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:08:26;41.88;38.37;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:11:10;41.65;39.21;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:13:54;41.71;39.08;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:16:39;41.70;38.52;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:19:23;45.18;35.94;68.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:22:09;44.28;38.81;66.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:24:53;42.40;39.21;59.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:27:37;42.72;36.91;63.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:30:21;42.46;37.52;57.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:33:06;42.11;40.33;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:35:50;42.13;39.21;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:38:38;42.17;39.58;51.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:41:22;42.18;40.23;49.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:44:06;42.09;37.52;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:46:56;41.93;38.21;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:49:40;42.02;39.21;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:52:23;42.25;40.03;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:55:12;42.25;40.33;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T06:57:55;42.23;39.92;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:00:39;42.18;40.23;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:03:23;42.20;40.03;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:06:07;42.18;38.52;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:08:51;42.23;40.53;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:11:38;42.29;38.05;60.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:14:22;42.38;40.43;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:17:06;42.33;38.37;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:19:50;42.36;39.08;54.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:22:33;42.13;38.05;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:25:17;42.21;39.21;57.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:28:04;42.12;38.95;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:30:48;41.83;39.21;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:33:32;41.95;38.95;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:36:16;42.23;40.23;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:38:59;42.12;39.21;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:41:44;42.35;40.62;51.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:44:31;42.35;39.92;57.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:47:14;42.16;39.46;51.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:49:58;42.16;39.46;55.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:52:42;44.30;37.88;54.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:55:26;41.43;37.88;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T07:58:10;41.43;38.81;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:00:57;41.35;38.05;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:03:40;41.43;36.91;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:06:24;41.37;38.37;54.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:09:09;41.10;37.52;52.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:11:53;41.25;38.05;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:14:37;41.43;38.37;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:17:23;41.71;38.47;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:20:08;41.63;36.91;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:22:55;41.53;38.37;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:25:39;41.48;38.21;48.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:28:23;41.84;36.69;55.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:31:06;41.83;37.12;58.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:33:53;41.57;36.69;49.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:36:37;41.59;36.91;49.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:39:21;41.60;35.94;54.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:42:14;42.24;36.69;59.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:45:00;41.86;36.69;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:47:48;43.05;37.12;56.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:50:37;41.28;37.52;52.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:53:23;41.60;36.69;57.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:56:10;42.06;36.45;53.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T08:58:54;41.06;37.12;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:01:39;41.21;37.52;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:04:23;41.08;36.69;45.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:07:19;40.80;36.69;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:10:05;41.19;37.32;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:12:51;41.37;38.37;51.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:15:36;41.17;35.36;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:18:22;41.14;37.70;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:21:08;41.28;36.20;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:24:00;42.24;36.20;67.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:27:00;41.22;37.70;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:29:58;53.81;35.94;82.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:32:50;52.15;35.94;77.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:35:37;61.82;33.44;81.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:38:21;41.41;36.20;58.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:41:07;41.54;37.52;60.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:43:51;40.84;37.12;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:46:35;42.89;37.12;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:49:19;41.12;37.12;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:52:05;45.63;36.20;71.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:54:51;45.52;39.08;70.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T09:57:42;42.02;40.33;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:00:26;41.63;38.67;53.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:03:11;41.65;38.95;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:05:56;41.62;37.52;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:08:40;42.01;40.23;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:11:25;41.99;39.92;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:14:13;43.58;38.21;68.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:16:58;41.93;40.23;52.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:19:43;45.40;39.92;68.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:22:34;46.75;40.03;67.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:25:20;42.06;39.58;50.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:28:04;42.11;39.70;55.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:30:59;42.13;38.05;52.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:33:43;44.47;35.94;74.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:36:27;42.24;37.88;57.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:39:20;44.30;39.81;55.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:42:23;44.10;41.26;60.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:45:26;43.84;40.62;56.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:48:18;48.57;36.69;78.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:51:09;56.73;39.21;88.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:53:59;42.26;37.52;62.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:56:50;42.00;38.21;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T10:59:34;42.10;38.37;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:02:44;41.85;38.37;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:05:53;41.63;38.67;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:08:37;41.82;39.46;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:11:25;42.05;39.81;49.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:14:13;42.01;40.43;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:16:57;42.02;38.52;46.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:19:41;42.09;37.88;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:22:27;41.92;37.70;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:25:12;42.05;38.67;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:27:58;42.15;39.21;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:30:43;42.08;38.81;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:33:26;42.89;38.21;64.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:36:11;41.92;37.32;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:38:57;41.73;38.52;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:41:42;41.90;37.52;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:44:26;41.78;37.52;49.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:47:09;42.00;39.08;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:49:53;42.01;39.70;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:52:38;44.35;38.67;54.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:55:31;42.27;35.66;55.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T11:58:15;41.32;36.91;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:01:01;41.19;35.94;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:03:49;41.22;36.69;47.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:06:43;41.15;37.70;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:09:28;41.23;38.52;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:12:15;41.07;37.12;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:14:58;40.84;37.12;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:17:56;41.07;38.05;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:20:43;41.24;36.91;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:23:34;41.22;38.37;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:26:18;41.34;35.66;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:29:05;41.16;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:31:49;41.20;34.69;50.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:34:32;41.48;33.90;64.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:37:16;41.08;37.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:40:00;40.97;36.45;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:42:45;40.93;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:45:31;41.07;38.05;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-26T12:48:15;41.05;35.94;48.00;;
