sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48089;BME280;33867;50.314;7.802;2023-04-26T00:01:51;100621.06;;;2.39;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:05:10;100626.38;;;2.39;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:08:29;100637.94;;;2.38;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:11:49;100639.97;;;2.33;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:15:08;100632.69;;;2.21;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:18:27;100633.72;;;2.18;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:21:46;100643.88;;;2.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:25:06;100648.72;;;2.19;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:28:24;100644.06;;;2.07;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:31:43;100645.94;;;2.05;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:35:03;100637.22;;;2.03;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:38:22;100634.63;;;2.01;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:41:41;100645.56;;;1.95;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:45:00;100646.69;;;1.91;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:48:20;100642.50;;;1.70;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:51:39;100646.28;;;1.66;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:54:58;100634.16;;;1.60;nan
48089;BME280;33867;50.314;7.802;2023-04-26T00:58:17;100630.59;;;1.77;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:01:38;100630.56;;;1.61;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:04:59;100636.03;;;1.58;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:08:18;100633.78;;;1.51;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:11:39;100627.38;;;1.55;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:14:59;100634.25;;;1.41;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:18:19;100634.19;;;1.43;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:21:39;100639.72;;;1.38;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:25:00;100637.84;;;1.40;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:28:20;100637.59;;;1.28;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:31:39;100639.31;;;1.29;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:34:59;100643.63;;;1.31;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:38:18;100649.81;;;1.32;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:41:39;100639.81;;;1.20;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:44:58;100649.56;;;1.19;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:48:17;100636.34;;;1.17;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:51:36;100636.91;;;1.24;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:54:55;100636.91;;;1.24;nan
48089;BME280;33867;50.314;7.802;2023-04-26T01:58:14;100639.81;;;1.20;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:01:34;100649.78;;;1.14;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:04:53;100644.47;;;1.14;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:08:15;100641.19;;;1.09;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:11:34;100640.88;;;0.98;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:14:56;100640.03;;;0.98;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:18:18;100633.44;;;0.87;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:21:53;100635.53;;;0.81;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:25:15;100644.34;;;0.81;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:28:34;100640.13;;;0.77;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:31:53;100638.50;;;0.75;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:35:13;100637.78;;;0.71;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:38:33;100646.38;;;0.76;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:41:55;100646.81;;;0.67;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:45:15;100649.88;;;0.58;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:48:34;100656.44;;;0.51;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:51:53;100650.91;;;0.55;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:55:13;100645.06;;;0.49;nan
48089;BME280;33867;50.314;7.802;2023-04-26T02:58:32;100643.69;;;0.40;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:01:50;100646.59;;;0.34;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:05:09;100648.75;;;0.45;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:08:29;100650.06;;;0.36;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:11:48;100656.34;;;0.34;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:15:07;100654.00;;;0.27;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:18:27;100650.63;;;0.24;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:21:46;100654.84;;;0.28;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:25:05;100654.06;;;0.26;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:28:25;100657.34;;;0.12;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:31:44;100651.41;;;0.07;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:35:04;100654.97;;;0.06;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:38:23;100655.97;;;0.22;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:41:43;100651.50;;;0.24;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:45:05;100648.34;;;0.16;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:48:25;100648.81;;;0.06;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:51:45;100636.78;;;-0.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:55:04;100647.75;;;-0.09;nan
48089;BME280;33867;50.314;7.802;2023-04-26T03:58:24;100645.88;;;-0.07;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:01:44;100640.50;;;-0.06;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:05:03;100646.66;;;-0.05;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:08:23;100643.22;;;-0.07;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:11:42;100636.78;;;-0.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:15:01;100643.88;;;-0.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:18:20;100655.13;;;0.03;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:21:40;100658.69;;;0.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:25:01;100656.75;;;0.06;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:28:22;100663.13;;;0.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:31:42;100669.16;;;0.05;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:35:01;100662.00;;;0.07;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:38:20;100676.16;;;0.06;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:41:39;100679.31;;;0.14;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:45:06;100685.47;;;0.15;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:48:27;100683.38;;;0.21;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:51:48;100689.53;;;0.22;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:55:07;100695.66;;;0.24;nan
48089;BME280;33867;50.314;7.802;2023-04-26T04:58:28;100688.94;;;0.36;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:01:47;100692.47;;;0.35;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:05:08;100693.34;;;0.35;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:08:27;100710.53;;;0.45;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:11:48;100704.97;;;0.51;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:15:08;100703.97;;;0.54;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:18:27;100707.13;;;0.62;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:21:47;100699.53;;;0.73;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:25:06;100706.66;;;0.90;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:28:26;100702.72;;;0.99;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:32:15;100700.75;;;1.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:35:54;100705.31;;;1.17;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:39:16;100714.84;;;1.39;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:42:37;100714.47;;;1.46;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:45:57;100718.06;;;1.63;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:49:18;100714.66;;;1.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:52:37;100722.72;;;2.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:55:56;100723.63;;;2.26;nan
48089;BME280;33867;50.314;7.802;2023-04-26T05:59:16;100716.56;;;2.25;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:02:36;100725.38;;;2.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:05:55;100734.56;;;2.37;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:09:15;100730.22;;;2.68;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:12:34;100727.28;;;3.35;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:15:54;100726.44;;;7.73;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:19:13;100717.00;;;9.68;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:22:32;100705.59;;;12.35;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:25:51;100701.22;;;13.80;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:29:20;100699.25;;;13.19;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:32:43;100696.47;;;14.77;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:36:04;100695.94;;;16.79;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:39:23;100697.44;;;15.93;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:42:42;100683.63;;;16.99;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:46:37;100691.78;;;16.99;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:49:56;100686.97;;;17.63;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:53:15;100691.69;;;17.46;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:56:34;100694.22;;;18.69;nan
48089;BME280;33867;50.314;7.802;2023-04-26T06:59:53;100690.28;;;18.19;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:03:13;100692.84;;;17.29;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:06:32;100699.81;;;15.72;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:09:51;100692.59;;;15.38;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:13:11;100696.38;;;15.54;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:16:30;100693.97;;;15.42;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:19:49;100689.13;;;15.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:23:08;100683.50;;;15.72;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:26:27;100686.16;;;14.47;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:29:47;100680.19;;;13.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:33:07;100672.09;;;14.85;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:36:26;100668.88;;;15.57;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:39:45;100673.63;;;16.28;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:43:05;100676.88;;;14.05;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:46:24;100665.84;;;15.52;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:49:43;100665.97;;;16.48;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:53:02;100659.03;;;16.29;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:56:22;100656.53;;;15.95;nan
48089;BME280;33867;50.314;7.802;2023-04-26T07:59:44;100655.50;;;14.80;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:03:03;100661.06;;;15.37;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:06:22;100664.84;;;16.01;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:09:41;100657.16;;;16.37;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:13:01;100663.38;;;16.71;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:16:20;100657.22;;;16.69;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:19:40;100660.19;;;16.90;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:22:59;100666.19;;;16.14;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:26:18;100656.66;;;16.26;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:29:36;100656.38;;;13.77;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:32:56;100663.41;;;13.70;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:36:15;100666.06;;;14.57;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:39:34;100663.69;;;15.63;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:42:53;100656.59;;;15.04;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:46:14;100663.19;;;15.76;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:49:41;100651.41;;;16.24;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:53:00;100661.75;;;16.29;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:56:22;100648.66;;;16.32;nan
48089;BME280;33867;50.314;7.802;2023-04-26T08:59:42;100645.06;;;16.48;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:03:04;100651.13;;;15.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:06:23;100642.59;;;15.41;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:09:48;100641.78;;;15.65;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:13:10;100630.22;;;16.03;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:16:35;100640.75;;;15.90;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:19:58;100633.06;;;16.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:23:17;100641.44;;;15.92;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:26:37;100630.03;;;16.05;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:33:24;100631.50;;;15.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:36:54;100633.47;;;14.83;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:40:18;100635.22;;;14.93;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:43:38;100627.47;;;15.38;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:46:58;100622.72;;;15.48;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:50:30;100622.41;;;15.35;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:53:50;100631.53;;;15.26;nan
48089;BME280;33867;50.314;7.802;2023-04-26T09:57:11;100623.41;;;15.34;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:00:30;100614.97;;;15.70;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:03:50;100614.28;;;15.92;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:07:11;100617.69;;;15.70;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:10:31;100618.84;;;15.35;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:13:50;100610.88;;;15.58;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:17:09;100611.38;;;15.86;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:20:29;100605.41;;;16.62;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:23:49;100605.63;;;16.52;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:27:08;100601.38;;;15.94;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:30:28;100595.91;;;14.97;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:34:19;100603.09;;;15.79;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:44:46;100583.66;;;16.23;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:48:21;100580.22;;;16.37;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:52:11;100560.03;;;16.71;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:55:37;100574.00;;;17.21;nan
48089;BME280;33867;50.314;7.802;2023-04-26T10:59:08;100572.38;;;17.04;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:02:52;100570.81;;;17.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:06:12;100570.19;;;19.93;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:09:39;100556.59;;;19.50;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:13:00;100550.69;;;20.72;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:16:20;100547.50;;;20.68;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:19:40;100550.09;;;20.90;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:23:00;100548.22;;;20.42;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:26:19;100538.34;;;18.87;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:29:38;100549.75;;;17.87;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:33:02;100547.66;;;18.12;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:36:24;100533.03;;;18.34;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:39:44;100540.56;;;18.32;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:43:05;100545.44;;;18.22;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:46:24;100531.47;;;17.81;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:49:44;100528.16;;;18.95;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:53:05;100530.78;;;20.09;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:56:24;100526.34;;;21.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T11:59:44;100524.88;;;18.85;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:03:07;100515.41;;;20.01;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:06:29;100521.75;;;21.30;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:09:50;100521.63;;;22.36;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:13:12;100507.09;;;24.48;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:16:34;100522.38;;;24.08;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:19:53;100515.09;;;24.68;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:23:15;100505.72;;;22.07;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:26:41;100520.59;;;22.82;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:30:01;100523.69;;;22.54;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:33:20;100519.88;;;22.62;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:36:40;100516.25;;;21.97;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:40:02;100505.13;;;21.58;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:43:22;100513.31;;;21.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:46:44;100513.28;;;21.19;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:50:04;100507.19;;;21.17;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:53:23;100500.63;;;20.91;nan
48089;BME280;33867;50.314;7.802;2023-04-26T12:56:42;100507.41;;;21.88;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:00:04;100496.25;;;21.63;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:03:24;100501.16;;;20.54;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:06:43;100506.84;;;20.59;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:10:03;100515.28;;;20.70;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:13:23;100515.75;;;20.33;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:16:42;100523.91;;;20.20;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:20:05;100512.03;;;20.06;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:23:25;100509.66;;;19.96;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:26:43;100508.88;;;20.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:30:03;100511.59;;;19.68;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:33:22;100510.31;;;19.42;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:36:41;100498.75;;;18.76;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:40:00;100504.41;;;17.79;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:43:19;100496.75;;;17.60;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:46:38;100493.94;;;18.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:49:57;100491.13;;;19.08;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:53:16;100481.78;;;19.51;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:56:37;100485.75;;;19.70;nan
48089;BME280;33867;50.314;7.802;2023-04-26T13:59:56;100473.38;;;19.46;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:03:15;100481.88;;;19.09;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:06:34;100471.88;;;18.58;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:09:54;100469.00;;;19.03;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:13:13;100459.88;;;17.87;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:16:33;100463.50;;;17.12;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:19:53;100457.13;;;18.89;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:23:12;100450.31;;;18.99;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:26:31;100460.28;;;18.92;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:29:51;100463.22;;;16.30;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:33:12;100457.44;;;14.82;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:36:30;100460.41;;;15.68;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:39:51;100461.91;;;15.87;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:43:10;100461.91;;;14.32;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:46:29;100450.38;;;14.22;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:49:48;100443.63;;;15.48;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:53:07;100453.94;;;17.54;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:56:31;100439.03;;;17.79;nan
48089;BME280;33867;50.314;7.802;2023-04-26T14:59:51;100440.22;;;18.79;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:03:10;100446.50;;;19.50;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:06:29;100444.13;;;20.03;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:09:52;100443.84;;;20.39;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:13:11;100449.81;;;20.49;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:16:30;100447.81;;;20.30;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:19:49;100436.81;;;20.17;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:23:08;100432.53;;;20.42;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:26:28;100434.31;;;20.22;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:29:48;100437.63;;;20.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:33:08;100441.28;;;18.99;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:36:28;100429.78;;;19.32;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:39:47;100426.25;;;19.38;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:43:06;100433.25;;;19.19;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:46:25;100425.06;;;18.55;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:49:44;100419.97;;;18.30;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:53:03;100418.44;;;18.42;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:56:22;100428.75;;;18.26;nan
48089;BME280;33867;50.314;7.802;2023-04-26T15:59:42;100421.44;;;17.97;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:03:01;100418.28;;;17.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:06:20;100416.16;;;17.51;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:09:39;100419.91;;;17.20;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:12:58;100421.19;;;17.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:16:18;100420.66;;;16.91;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:19:37;100416.97;;;16.70;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:22:56;100403.94;;;16.34;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:26:15;100404.09;;;16.32;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:29:34;100401.13;;;16.19;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:32:53;100405.81;;;16.02;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:36:12;100406.56;;;15.88;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:39:32;100399.84;;;15.76;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:42:52;100397.28;;;14.78;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:46:11;100395.22;;;15.13;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:49:30;100394.22;;;14.98;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:52:49;100406.94;;;14.73;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:56:09;100401.97;;;14.44;nan
48089;BME280;33867;50.314;7.802;2023-04-26T16:59:28;100407.94;;;13.97;nan
48089;BME280;33867;50.314;7.802;2023-04-26T17:02:47;100407.94;;;13.89;nan
48089;BME280;33867;50.314;7.802;2023-04-26T17:06:09;100407.22;;;13.79;nan
48089;BME280;33867;50.314;7.802;2023-04-26T17:09:28;100408.41;;;13.42;nan
48089;BME280;33867;50.314;7.802;2023-04-26T17:12:47;100414.41;;;13.10;nan
48089;BME280;33867;50.314;7.802;2023-04-26T17:16:08;100411.66;;;13.20;nan
48089;BME280;33867;50.314;7.802;2023-04-26T17:19:27;100422.78;;;12.55;nan
48089;BME280;33867;50.314;7.802;2023-04-26T17:22:46;100429.47;;;12.33;nan
