sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-04-26T00:00:09;87498.16;;;12.94;60.79
8047;BME280;67150;42.516;23.358;2023-04-26T00:02:38;87491.66;;;12.91;60.56
8047;BME280;67150;42.516;23.358;2023-04-26T00:05:06;87494.66;;;12.95;60.34
8047;BME280;67150;42.516;23.358;2023-04-26T00:07:35;87500.38;;;12.97;60.55
8047;BME280;67150;42.516;23.358;2023-04-26T00:10:03;87486.94;;;12.97;60.48
8047;BME280;67150;42.516;23.358;2023-04-26T00:12:30;87490.41;;;12.96;60.52
8047;BME280;67150;42.516;23.358;2023-04-26T00:14:57;87487.25;;;12.93;60.50
8047;BME280;67150;42.516;23.358;2023-04-26T00:17:25;87487.53;;;12.90;60.73
8047;BME280;67150;42.516;23.358;2023-04-26T00:19:52;87485.81;;;12.91;60.64
8047;BME280;67150;42.516;23.358;2023-04-26T00:22:19;87481.69;;;12.90;60.55
8047;BME280;67150;42.516;23.358;2023-04-26T00:24:48;87483.41;;;12.89;60.54
8047;BME280;67150;42.516;23.358;2023-04-26T00:27:15;87472.03;;;12.85;60.64
8047;BME280;67150;42.516;23.358;2023-04-26T00:29:42;87472.81;;;12.86;60.54
8047;BME280;67150;42.516;23.358;2023-04-26T00:32:10;87469.94;;;12.81;60.60
8047;BME280;67150;42.516;23.358;2023-04-26T00:34:37;87464.88;;;12.81;60.60
8047;BME280;67150;42.516;23.358;2023-04-26T00:37:04;87473.09;;;12.83;60.52
8047;BME280;67150;42.516;23.358;2023-04-26T00:39:32;87466.31;;;12.83;60.33
8047;BME280;67150;42.516;23.358;2023-04-26T00:42:01;87472.47;;;12.81;60.36
8047;BME280;67150;42.516;23.358;2023-04-26T00:44:28;87468.03;;;12.83;60.44
8047;BME280;67150;42.516;23.358;2023-04-26T00:46:56;87469.13;;;12.80;60.38
8047;BME280;67150;42.516;23.358;2023-04-26T00:49:24;87468.50;;;12.78;60.45
8047;BME280;67150;42.516;23.358;2023-04-26T00:51:52;87464.09;;;12.80;60.35
8047;BME280;67150;42.516;23.358;2023-04-26T00:54:20;87437.91;;;12.64;60.29
8047;BME280;67150;42.516;23.358;2023-04-26T00:56:47;87459.63;;;12.74;60.27
8047;BME280;67150;42.516;23.358;2023-04-26T00:59:20;87460.41;;;12.75;60.21
8047;BME280;67150;42.516;23.358;2023-04-26T01:01:47;87465.47;;;12.75;60.18
8047;BME280;67150;42.516;23.358;2023-04-26T01:04:14;87461.66;;;12.71;60.11
8047;BME280;67150;42.516;23.358;2023-04-26T01:06:43;87466.84;;;12.69;60.23
8047;BME280;67150;42.516;23.358;2023-04-26T01:09:10;87478.84;;;12.67;60.31
8047;BME280;67150;42.516;23.358;2023-04-26T01:11:41;87474.91;;;12.65;60.11
8047;BME280;67150;42.516;23.358;2023-04-26T01:14:09;87470.31;;;12.68;60.19
8047;BME280;67150;42.516;23.358;2023-04-26T01:16:38;87465.72;;;12.64;60.22
8047;BME280;67150;42.516;23.358;2023-04-26T01:19:07;87453.88;;;12.64;60.23
8047;BME280;67150;42.516;23.358;2023-04-26T01:21:35;87456.53;;;12.63;60.15
8047;BME280;67150;42.516;23.358;2023-04-26T01:24:04;87453.72;;;12.66;60.04
8047;BME280;67150;42.516;23.358;2023-04-26T01:26:32;87436.31;;;12.63;60.06
8047;BME280;67150;42.516;23.358;2023-04-26T01:29:00;87438.50;;;12.58;60.09
8047;BME280;67150;42.516;23.358;2023-04-26T01:31:28;87442.47;;;12.60;60.00
8047;BME280;67150;42.516;23.358;2023-04-26T01:33:55;87447.53;;;12.60;59.84
8047;BME280;67150;42.516;23.358;2023-04-26T01:36:22;87458.72;;;12.58;59.83
8047;BME280;67150;42.516;23.358;2023-04-26T01:38:49;87453.97;;;12.55;60.00
8047;BME280;67150;42.516;23.358;2023-04-26T01:41:18;87440.69;;;12.53;59.99
8047;BME280;67150;42.516;23.358;2023-04-26T01:43:45;87437.88;;;12.56;59.87
8047;BME280;67150;42.516;23.358;2023-04-26T01:46:13;87436.91;;;12.57;59.91
8047;BME280;67150;42.516;23.358;2023-04-26T01:48:40;87431.22;;;12.55;60.02
8047;BME280;67150;42.516;23.358;2023-04-26T01:51:07;87437.22;;;12.54;60.06
8047;BME280;67150;42.516;23.358;2023-04-26T01:53:34;87434.03;;;12.52;60.06
8047;BME280;67150;42.516;23.358;2023-04-26T01:56:02;87436.44;;;12.53;60.10
8047;BME280;67150;42.516;23.358;2023-04-26T01:58:31;87435.63;;;12.53;59.97
8047;BME280;67150;42.516;23.358;2023-04-26T02:01:04;87431.53;;;12.52;59.82
8047;BME280;67150;42.516;23.358;2023-04-26T02:03:32;87434.03;;;12.52;59.79
8047;BME280;67150;42.516;23.358;2023-04-26T02:05:59;87434.34;;;12.49;59.91
8047;BME280;67150;42.516;23.358;2023-04-26T02:08:27;87436.22;;;12.47;60.00
8047;BME280;67150;42.516;23.358;2023-04-26T02:10:54;87440.31;;;12.48;59.95
8047;BME280;67150;42.516;23.358;2023-04-26T02:13:21;87440.31;;;12.48;60.07
8047;BME280;67150;42.516;23.358;2023-04-26T02:15:50;87441.72;;;12.42;60.07
8047;BME280;67150;42.516;23.358;2023-04-26T02:18:18;87448.56;;;12.50;59.94
8047;BME280;67150;42.516;23.358;2023-04-26T02:20:46;87458.16;;;12.46;60.08
8047;BME280;67150;42.516;23.358;2023-04-26T02:23:14;87458.28;;;12.45;59.99
8047;BME280;67150;42.516;23.358;2023-04-26T02:25:44;87459.09;;;12.45;59.95
8047;BME280;67150;42.516;23.358;2023-04-26T02:28:11;87465.75;;;12.46;59.89
8047;BME280;67150;42.516;23.358;2023-04-26T02:30:39;87466.84;;;12.44;60.06
8047;BME280;67150;42.516;23.358;2023-04-26T02:33:08;87461.91;;;12.42;60.10
8047;BME280;67150;42.516;23.358;2023-04-26T02:35:35;87451.03;;;12.42;60.10
8047;BME280;67150;42.516;23.358;2023-04-26T02:38:03;87445.03;;;12.43;60.08
8047;BME280;67150;42.516;23.358;2023-04-26T02:40:30;87435.88;;;12.42;60.02
8047;BME280;67150;42.516;23.358;2023-04-26T02:42:57;87437.63;;;12.41;59.88
8047;BME280;67150;42.516;23.358;2023-04-26T02:45:24;87419.25;;;12.39;60.09
8047;BME280;67150;42.516;23.358;2023-04-26T02:47:52;87415.00;;;12.40;60.06
8047;BME280;67150;42.516;23.358;2023-04-26T02:50:20;87421.03;;;12.39;60.18
8047;BME280;67150;42.516;23.358;2023-04-26T02:52:48;87424.31;;;12.39;60.10
8047;BME280;67150;42.516;23.358;2023-04-26T02:55:15;87425.41;;;12.36;60.05
8047;BME280;67150;42.516;23.358;2023-04-26T02:57:43;87420.66;;;12.33;60.17
8047;BME280;67150;42.516;23.358;2023-04-26T03:00:11;87420.84;;;12.40;60.11
8047;BME280;67150;42.516;23.358;2023-04-26T03:02:39;87415.31;;;12.36;60.12
8047;BME280;67150;42.516;23.358;2023-04-26T03:05:07;87420.22;;;12.38;60.07
8047;BME280;67150;42.516;23.358;2023-04-26T03:07:36;87406.16;;;12.35;60.10
8047;BME280;67150;42.516;23.358;2023-04-26T03:10:04;87423.19;;;12.33;60.19
8047;BME280;67150;42.516;23.358;2023-04-26T03:12:33;87416.84;;;12.29;60.19
8047;BME280;67150;42.516;23.358;2023-04-26T03:15:00;87421.75;;;12.31;60.31
8047;BME280;67150;42.516;23.358;2023-04-26T03:17:28;87426.66;;;12.32;60.15
8047;BME280;67150;42.516;23.358;2023-04-26T03:19:56;87426.00;;;12.30;59.93
8047;BME280;67150;42.516;23.358;2023-04-26T03:22:23;87417.47;;;12.31;60.24
8047;BME280;67150;42.516;23.358;2023-04-26T03:24:52;87409.28;;;12.29;60.24
8047;BME280;67150;42.516;23.358;2023-04-26T03:27:19;87404.50;;;12.26;60.42
8047;BME280;67150;42.516;23.358;2023-04-26T03:29:46;87404.50;;;12.26;60.24
8047;BME280;67150;42.516;23.358;2023-04-26T03:32:14;87412.09;;;12.26;60.19
8047;BME280;67150;42.516;23.358;2023-04-26T03:34:41;87407.97;;;12.25;60.16
8047;BME280;67150;42.516;23.358;2023-04-26T03:37:08;87412.22;;;12.25;60.15
8047;BME280;67150;42.516;23.358;2023-04-26T03:39:35;87409.28;;;12.29;60.13
8047;BME280;67150;42.516;23.358;2023-04-26T03:42:04;87408.13;;;12.24;60.33
8047;BME280;67150;42.516;23.358;2023-04-26T03:44:31;87407.97;;;12.25;60.11
8047;BME280;67150;42.516;23.358;2023-04-26T03:46:59;87413.81;;;12.26;60.15
8047;BME280;67150;42.516;23.358;2023-04-26T03:49:27;87417.16;;;12.26;60.06
8047;BME280;67150;42.516;23.358;2023-04-26T03:51:54;87417.28;;;12.25;60.06
8047;BME280;67150;42.516;23.358;2023-04-26T03:54:21;87417.28;;;12.25;60.07
8047;BME280;67150;42.516;23.358;2023-04-26T03:56:49;87425.13;;;12.22;60.14
8047;BME280;67150;42.516;23.358;2023-04-26T03:59:18;87423.41;;;12.22;60.22
8047;BME280;67150;42.516;23.358;2023-04-26T04:01:45;87423.91;;;12.26;60.02
8047;BME280;67150;42.516;23.358;2023-04-26T04:04:12;87427.53;;;12.23;60.11
8047;BME280;67150;42.516;23.358;2023-04-26T04:06:40;87429.09;;;12.24;59.99
8047;BME280;67150;42.516;23.358;2023-04-26T04:09:07;87417.72;;;12.20;60.18
8047;BME280;67150;42.516;23.358;2023-04-26T04:11:34;87425.31;;;12.20;60.10
8047;BME280;67150;42.516;23.358;2023-04-26T04:14:02;87433.81;;;12.19;60.15
8047;BME280;67150;42.516;23.358;2023-04-26T04:16:30;87432.06;;;12.20;60.21
8047;BME280;67150;42.516;23.358;2023-04-26T04:18:58;87431.16;;;12.21;60.05
8047;BME280;67150;42.516;23.358;2023-04-26T04:21:25;87438.84;;;12.19;60.17
8047;BME280;67150;42.516;23.358;2023-04-26T04:23:52;87441.38;;;12.19;60.35
8047;BME280;67150;42.516;23.358;2023-04-26T04:26:19;87441.53;;;12.18;60.34
8047;BME280;67150;42.516;23.358;2023-04-26T04:28:47;87441.53;;;12.18;60.25
8047;BME280;67150;42.516;23.358;2023-04-26T04:31:14;87447.22;;;12.20;60.20
8047;BME280;67150;42.516;23.358;2023-04-26T04:33:43;87452.13;;;12.21;60.03
8047;BME280;67150;42.516;23.358;2023-04-26T04:36:12;87449.47;;;12.23;60.25
8047;BME280;67150;42.516;23.358;2023-04-26T04:38:41;87451.75;;;12.16;60.34
8047;BME280;67150;42.516;23.358;2023-04-26T04:41:08;87450.69;;;12.19;60.19
8047;BME280;67150;42.516;23.358;2023-04-26T04:43:36;87454.94;;;12.18;60.23
8047;BME280;67150;42.516;23.358;2023-04-26T04:46:03;87455.09;;;12.17;60.36
8047;BME280;67150;42.516;23.358;2023-04-26T04:48:30;87465.19;;;12.17;60.24
8047;BME280;67150;42.516;23.358;2023-04-26T04:50:59;87464.69;;;12.13;60.33
8047;BME280;67150;42.516;23.358;2023-04-26T04:53:27;87467.06;;;12.15;60.38
8047;BME280;67150;42.516;23.358;2023-04-26T04:55:54;87457.91;;;12.14;60.33
8047;BME280;67150;42.516;23.358;2023-04-26T04:58:22;87462.78;;;12.15;60.30
8047;BME280;67150;42.516;23.358;2023-04-26T05:00:50;87466.28;;;12.14;60.46
8047;BME280;67150;42.516;23.358;2023-04-26T05:03:18;87460.44;;;12.14;60.33
8047;BME280;67150;42.516;23.358;2023-04-26T05:05:46;87462.16;;;12.13;60.61
8047;BME280;67150;42.516;23.358;2023-04-26T05:08:14;87459.63;;;12.13;60.62
8047;BME280;67150;42.516;23.358;2023-04-26T05:10:41;87452.22;;;12.12;60.54
8047;BME280;67150;42.516;23.358;2023-04-26T05:13:09;87458.69;;;12.14;60.40
8047;BME280;67150;42.516;23.358;2023-04-26T05:15:36;87460.56;;;12.12;60.55
8047;BME280;67150;42.516;23.358;2023-04-26T05:18:04;87458.03;;;12.12;60.46
8047;BME280;67150;42.516;23.358;2023-04-26T05:20:31;87468.44;;;12.09;60.51
8047;BME280;67150;42.516;23.358;2023-04-26T05:22:59;87459.13;;;12.10;60.52
8047;BME280;67150;42.516;23.358;2023-04-26T05:25:27;87463.41;;;12.09;60.44
8047;BME280;67150;42.516;23.358;2023-04-26T05:27:54;87468.44;;;12.09;60.53
8047;BME280;67150;42.516;23.358;2023-04-26T05:30:22;87461.16;;;12.06;60.65
8047;BME280;67150;42.516;23.358;2023-04-26T05:32:49;87464.16;;;12.10;60.64
8047;BME280;67150;42.516;23.358;2023-04-26T05:35:17;87462.09;;;12.05;60.61
8047;BME280;67150;42.516;23.358;2023-04-26T05:37:44;87470.00;;;12.10;60.56
8047;BME280;67150;42.516;23.358;2023-04-26T05:40:12;87466.84;;;12.08;60.59
8047;BME280;67150;42.516;23.358;2023-04-26T05:42:41;87470.31;;;12.07;60.69
8047;BME280;67150;42.516;23.358;2023-04-26T05:45:09;87475.50;;;12.06;60.71
8047;BME280;67150;42.516;23.358;2023-04-26T05:47:36;87470.59;;;12.04;60.82
8047;BME280;67150;42.516;23.358;2023-04-26T05:50:05;87473.78;;;12.06;60.76
8047;BME280;67150;42.516;23.358;2023-04-26T05:52:32;87468.72;;;12.06;60.72
8047;BME280;67150;42.516;23.358;2023-04-26T05:55:00;87469.22;;;12.10;60.63
8047;BME280;67150;42.516;23.358;2023-04-26T05:57:29;87474.72;;;12.05;60.58
8047;BME280;67150;42.516;23.358;2023-04-26T06:00:03;87461.34;;;11.95;60.76
8047;BME280;67150;42.516;23.358;2023-04-26T06:02:34;87477.88;;;12.07;60.64
8047;BME280;67150;42.516;23.358;2023-04-26T06:05:01;87474.72;;;12.05;60.72
8047;BME280;67150;42.516;23.358;2023-04-26T06:07:31;87472.97;;;12.06;60.58
8047;BME280;67150;42.516;23.358;2023-04-26T06:10:00;87480.41;;;12.07;60.76
8047;BME280;67150;42.516;23.358;2023-04-26T06:12:27;87471.25;;;12.06;60.62
8047;BME280;67150;42.516;23.358;2023-04-26T06:15:02;87475.34;;;12.07;60.56
8047;BME280;67150;42.516;23.358;2023-04-26T06:17:29;87470.59;;;12.04;60.72
8047;BME280;67150;42.516;23.358;2023-04-26T06:19:56;87469.50;;;12.07;60.69
8047;BME280;67150;42.516;23.358;2023-04-26T06:22:24;87467.13;;;12.05;60.90
8047;BME280;67150;42.516;23.358;2023-04-26T06:24:51;87466.34;;;12.05;60.64
8047;BME280;67150;42.516;23.358;2023-04-26T06:27:19;87468.44;;;12.09;60.81
8047;BME280;67150;42.516;23.358;2023-04-26T06:29:46;87463.69;;;12.06;60.72
8047;BME280;67150;42.516;23.358;2023-04-26T06:32:17;87468.22;;;12.03;60.90
8047;BME280;67150;42.516;23.358;2023-04-26T06:34:45;87469.66;;;12.05;60.72
8047;BME280;67150;42.516;23.358;2023-04-26T06:37:12;87468.72;;;12.06;60.77
8047;BME280;67150;42.516;23.358;2023-04-26T06:39:39;87469.66;;;12.05;60.78
8047;BME280;67150;42.516;23.358;2023-04-26T06:42:06;87471.25;;;12.06;60.77
8047;BME280;67150;42.516;23.358;2023-04-26T06:44:34;87463.19;;;12.03;61.02
8047;BME280;67150;42.516;23.358;2023-04-26T06:47:01;87463.97;;;12.03;61.01
8047;BME280;67150;42.516;23.358;2023-04-26T06:49:30;87460.50;;;12.04;60.81
8047;BME280;67150;42.516;23.358;2023-04-26T06:51:57;87458.94;;;12.03;60.97
8047;BME280;67150;42.516;23.358;2023-04-26T06:54:29;87470.59;;;12.04;60.86
8047;BME280;67150;42.516;23.358;2023-04-26T06:56:59;87465.81;;;12.01;60.87
8047;BME280;67150;42.516;23.358;2023-04-26T06:59:26;87469.31;;;12.00;60.99
8047;BME280;67150;42.516;23.358;2023-04-26T07:01:54;87466.91;;;11.99;61.04
8047;BME280;67150;42.516;23.358;2023-04-26T07:04:21;87467.44;;;12.02;61.08
8047;BME280;67150;42.516;23.358;2023-04-26T07:06:50;87470.88;;;12.01;60.87
8047;BME280;67150;42.516;23.358;2023-04-26T07:09:17;87475.94;;;12.01;60.92
8047;BME280;67150;42.516;23.358;2023-04-26T07:11:45;87477.53;;;12.02;60.99
8047;BME280;67150;42.516;23.358;2023-04-26T07:14:13;87473.03;;;11.96;60.99
8047;BME280;67150;42.516;23.358;2023-04-26T07:16:40;87474.34;;;12.00;61.03
8047;BME280;67150;42.516;23.358;2023-04-26T07:19:08;87477.94;;;11.98;61.06
8047;BME280;67150;42.516;23.358;2023-04-26T07:21:35;87470.53;;;11.96;61.14
8047;BME280;67150;42.516;23.358;2023-04-26T07:24:07;87482.22;;;11.97;61.04
8047;BME280;67150;42.516;23.358;2023-04-26T07:26:35;87484.75;;;11.97;60.96
8047;BME280;67150;42.516;23.358;2023-04-26T07:29:02;87486.88;;;11.92;61.08
8047;BME280;67150;42.516;23.358;2023-04-26T07:31:30;87493.25;;;11.96;61.02
8047;BME280;67150;42.516;23.358;2023-04-26T07:34:00;87492.44;;;11.96;61.16
8047;BME280;67150;42.516;23.358;2023-04-26T07:36:28;87495.53;;;11.90;61.20
8047;BME280;67150;42.516;23.358;2023-04-26T07:38:56;87500.44;;;11.91;61.11
8047;BME280;67150;42.516;23.358;2023-04-26T07:41:27;87496.50;;;11.89;61.05
8047;BME280;67150;42.516;23.358;2023-04-26T07:43:55;87496.78;;;11.86;61.09
8047;BME280;67150;42.516;23.358;2023-04-26T07:46:22;87491.22;;;11.82;61.26
8047;BME280;67150;42.516;23.358;2023-04-26T07:48:49;87502.31;;;11.89;61.05
8047;BME280;67150;42.516;23.358;2023-04-26T07:51:17;87496.50;;;11.89;61.15
8047;BME280;67150;42.516;23.358;2023-04-26T07:53:44;87497.53;;;11.86;61.22
8047;BME280;67150;42.516;23.358;2023-04-26T07:56:11;87502.31;;;11.89;61.13
8047;BME280;67150;42.516;23.358;2023-04-26T07:58:41;87501.16;;;11.84;61.35
8047;BME280;67150;42.516;23.358;2023-04-26T08:01:08;87504.34;;;11.86;61.06
8047;BME280;67150;42.516;23.358;2023-04-26T08:03:42;87497.53;;;11.86;61.06
8047;BME280;67150;42.516;23.358;2023-04-26T08:06:12;87501.03;;;11.85;61.20
8047;BME280;67150;42.516;23.358;2023-04-26T08:08:39;87506.06;;;11.85;61.14
8047;BME280;67150;42.516;23.358;2023-04-26T08:11:10;87505.13;;;11.86;61.01
8047;BME280;67150;42.516;23.358;2023-04-26T08:13:37;87511.13;;;11.85;61.10
8047;BME280;67150;42.516;23.358;2023-04-26T08:16:09;87513.25;;;11.80;61.26
8047;BME280;67150;42.516;23.358;2023-04-26T08:18:36;87510.22;;;11.76;61.31
8047;BME280;67150;42.516;23.358;2023-04-26T08:21:03;87512.59;;;11.78;61.41
8047;BME280;67150;42.516;23.358;2023-04-26T08:23:32;87514.31;;;11.77;61.21
8047;BME280;67150;42.516;23.358;2023-04-26T08:26:01;87514.47;;;11.76;61.13
8047;BME280;67150;42.516;23.358;2023-04-26T08:28:28;87516.34;;;11.74;61.36
8047;BME280;67150;42.516;23.358;2023-04-26T08:30:55;87514.47;;;11.76;61.22
8047;BME280;67150;42.516;23.358;2023-04-26T08:33:24;87517.94;;;11.75;61.18
8047;BME280;67150;42.516;23.358;2023-04-26T08:35:51;87516.34;;;11.74;61.27
8047;BME280;67150;42.516;23.358;2023-04-26T08:38:19;87519.53;;;11.76;61.03
8047;BME280;67150;42.516;23.358;2023-04-26T08:40:47;87523.50;;;11.78;61.19
8047;BME280;67150;42.516;23.358;2023-04-26T08:43:15;87520.97;;;11.78;61.25
8047;BME280;67150;42.516;23.358;2023-04-26T08:45:45;87521.78;;;11.79;61.37
8047;BME280;67150;42.516;23.358;2023-04-26T08:48:13;87519.38;;;11.77;61.04
8047;BME280;67150;42.516;23.358;2023-04-26T08:50:44;87518.44;;;11.78;61.11
8047;BME280;67150;42.516;23.358;2023-04-26T08:53:15;87528.97;;;11.74;61.22
8047;BME280;67150;42.516;23.358;2023-04-26T08:55:46;87531.22;;;11.77;61.17
8047;BME280;67150;42.516;23.358;2023-04-26T08:58:14;87528.38;;;11.80;61.05
8047;BME280;67150;42.516;23.358;2023-04-26T09:00:42;87520.16;;;11.78;61.05
8047;BME280;67150;42.516;23.358;2023-04-26T09:03:10;87522.84;;;11.76;61.13
8047;BME280;67150;42.516;23.358;2023-04-26T09:05:39;87528.03;;;11.75;61.19
8047;BME280;67150;42.516;23.358;2023-04-26T09:08:13;87531.50;;;11.74;61.11
8047;BME280;67150;42.516;23.358;2023-04-26T09:10:42;87528.69;;;11.77;61.11
8047;BME280;67150;42.516;23.358;2023-04-26T09:13:09;87535.59;;;11.75;61.08
8047;BME280;67150;42.516;23.358;2023-04-26T09:15:37;87538.78;;;11.77;61.11
8047;BME280;67150;42.516;23.358;2023-04-26T09:18:18;87532.94;;;11.76;61.12
8047;BME280;67150;42.516;23.358;2023-04-26T09:21:01;87538.00;;;11.76;61.07
8047;BME280;67150;42.516;23.358;2023-04-26T09:23:31;87540.63;;;11.75;61.11
8047;BME280;67150;42.516;23.358;2023-04-26T09:26:14;87538.13;;;11.75;61.36
8047;BME280;67150;42.516;23.358;2023-04-26T09:28:42;87541.44;;;11.75;60.99
8047;BME280;67150;42.516;23.358;2023-04-26T09:31:11;87533.50;;;11.70;61.02
8047;BME280;67150;42.516;23.358;2023-04-26T09:33:57;87539.84;;;11.74;61.11
8047;BME280;67150;42.516;23.358;2023-04-26T09:36:24;87536.91;;;11.79;60.79
8047;BME280;67150;42.516;23.358;2023-04-26T09:38:53;87532.00;;;11.77;60.84
8047;BME280;67150;42.516;23.358;2023-04-26T09:41:21;87534.66;;;11.76;60.91
8047;BME280;67150;42.516;23.358;2023-04-26T09:43:51;87537.19;;;11.76;60.97
8047;BME280;67150;42.516;23.358;2023-04-26T09:46:21;87524.56;;;11.76;60.77
8047;BME280;67150;42.516;23.358;2023-04-26T09:49:00;87518.91;;;11.64;60.91
8047;BME280;67150;42.516;23.358;2023-04-26T09:51:28;87521.13;;;11.77;60.74
8047;BME280;67150;42.516;23.358;2023-04-26T09:53:58;87526.59;;;11.72;60.80
8047;BME280;67150;42.516;23.358;2023-04-26T09:56:26;87525.78;;;11.72;60.86
8047;BME280;67150;42.516;23.358;2023-04-26T09:58:57;87512.78;;;11.67;60.79
8047;BME280;67150;42.516;23.358;2023-04-26T10:01:27;87527.91;;;11.76;61.07
8047;BME280;67150;42.516;23.358;2023-04-26T10:03:55;87513.34;;;11.61;61.01
8047;BME280;67150;42.516;23.358;2023-04-26T10:06:23;87534.66;;;11.76;60.87
8047;BME280;67150;42.516;23.358;2023-04-26T10:08:52;87529.69;;;11.84;60.58
8047;BME280;67150;42.516;23.358;2023-04-26T10:11:21;87520.72;;;11.72;60.98
8047;BME280;67150;42.516;23.358;2023-04-26T10:13:49;87529.63;;;11.76;60.80
8047;BME280;67150;42.516;23.358;2023-04-26T10:16:17;87531.88;;;11.79;60.90
8047;BME280;67150;42.516;23.358;2023-04-26T10:18:44;87531.06;;;11.78;60.89
8047;BME280;67150;42.516;23.358;2023-04-26T10:21:28;87533.22;;;11.73;60.93
8047;BME280;67150;42.516;23.358;2023-04-26T10:23:58;87528.69;;;11.77;60.66
8047;BME280;67150;42.516;23.358;2023-04-26T10:26:49;87533.06;;;11.75;60.86
8047;BME280;67150;42.516;23.358;2023-04-26T10:29:18;87508.28;;;11.61;60.90
8047;BME280;67150;42.516;23.358;2023-04-26T10:32:08;87529.19;;;11.80;60.80
8047;BME280;67150;42.516;23.358;2023-04-26T10:34:37;87520.44;;;11.75;60.75
8047;BME280;67150;42.516;23.358;2023-04-26T10:37:09;87530.81;;;11.72;60.79
8047;BME280;67150;42.516;23.358;2023-04-26T10:39:37;87536.38;;;11.75;60.92
8047;BME280;67150;42.516;23.358;2023-04-26T10:42:23;87525.50;;;11.75;60.87
8047;BME280;67150;42.516;23.358;2023-04-26T10:44:52;87534.78;;;11.74;60.85
8047;BME280;67150;42.516;23.358;2023-04-26T10:47:27;87527.75;;;11.78;60.74
8047;BME280;67150;42.516;23.358;2023-04-26T10:50:03;87531.63;;;11.72;60.94
8047;BME280;67150;42.516;23.358;2023-04-26T10:52:30;87524.84;;;11.73;60.81
8047;BME280;67150;42.516;23.358;2023-04-26T10:54:58;87530.03;;;11.71;60.86
8047;BME280;67150;42.516;23.358;2023-04-26T10:57:48;87527.22;;;11.74;60.91
8047;BME280;67150;42.516;23.358;2023-04-26T11:00:24;87529.25;;;11.71;61.01
8047;BME280;67150;42.516;23.358;2023-04-26T11:03:02;87535.06;;;11.71;61.04
8047;BME280;67150;42.516;23.358;2023-04-26T11:08:23;87533.34;;;11.72;60.84
8047;BME280;67150;42.516;23.358;2023-04-26T11:10:57;87526.97;;;11.68;60.98
8047;BME280;67150;42.516;23.358;2023-04-26T11:13:26;87535.06;;;11.71;60.92
8047;BME280;67150;42.516;23.358;2023-04-26T11:15:59;87535.59;;;11.75;60.68
8047;BME280;67150;42.516;23.358;2023-04-26T11:18:28;87525.50;;;11.75;60.80
8047;BME280;67150;42.516;23.358;2023-04-26T11:20:55;87528.31;;;11.72;60.76
8047;BME280;67150;42.516;23.358;2023-04-26T11:23:23;87522.72;;;11.68;60.81
8047;BME280;67150;42.516;23.358;2023-04-26T11:25:51;87530.28;;;11.68;60.79
8047;BME280;67150;42.516;23.358;2023-04-26T11:28:19;87530.81;;;11.72;60.80
8047;BME280;67150;42.516;23.358;2023-04-26T11:30:49;87532.72;;;11.70;60.75
8047;BME280;67150;42.516;23.358;2023-04-26T11:33:17;87532.72;;;11.70;60.92
8047;BME280;67150;42.516;23.358;2023-04-26T11:35:47;87535.88;;;11.72;60.71
8047;BME280;67150;42.516;23.358;2023-04-26T11:38:14;87538.13;;;11.75;60.61
8047;BME280;67150;42.516;23.358;2023-04-26T11:40:43;87534.78;;;11.74;60.66
8047;BME280;67150;42.516;23.358;2023-04-26T11:43:10;87535.75;;;11.73;60.53
8047;BME280;67150;42.516;23.358;2023-04-26T11:45:38;87535.06;;;11.71;60.61
8047;BME280;67150;42.516;23.358;2023-04-26T11:48:09;87534.78;;;11.74;60.45
8047;BME280;67150;42.516;23.358;2023-04-26T11:50:39;87531.06;;;11.78;60.29
8047;BME280;67150;42.516;23.358;2023-04-26T11:53:07;87530.81;;;11.72;60.57
8047;BME280;67150;42.516;23.358;2023-04-26T11:55:35;87538.56;;;11.70;60.58
8047;BME280;67150;42.516;23.358;2023-04-26T11:58:09;87526.81;;;11.79;60.54
8047;BME280;67150;42.516;23.358;2023-04-26T12:00:56;87533.88;;;11.75;60.45
8047;BME280;67150;42.516;23.358;2023-04-26T12:03:28;87532.44;;;11.73;60.58
8047;BME280;67150;42.516;23.358;2023-04-26T12:05:55;87539.44;;;11.79;60.24
8047;BME280;67150;42.516;23.358;2023-04-26T12:08:23;87540.78;;;11.73;60.48
8047;BME280;67150;42.516;23.358;2023-04-26T12:10:51;87528.31;;;11.72;60.37
8047;BME280;67150;42.516;23.358;2023-04-26T12:13:19;87523.78;;;11.75;60.43
8047;BME280;67150;42.516;23.358;2023-04-26T12:15:46;87526.59;;;11.72;60.40
8047;BME280;67150;42.516;23.358;2023-04-26T12:18:16;87525.78;;;11.72;60.42
8047;BME280;67150;42.516;23.358;2023-04-26T12:20:45;87526.19;;;11.77;60.35
8047;BME280;67150;42.516;23.358;2023-04-26T12:23:13;87524.47;;;11.68;60.65
8047;BME280;67150;42.516;23.358;2023-04-26T12:25:50;87502.88;;;11.56;60.45
8047;BME280;67150;42.516;23.358;2023-04-26T12:28:18;87523.94;;;11.74;60.47
8047;BME280;67150;42.516;23.358;2023-04-26T12:30:45;87513.84;;;11.74;60.55
8047;BME280;67150;42.516;23.358;2023-04-26T12:33:13;87526.19;;;11.77;60.48
