sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-04-26T00:01:55;14.46;39.10
65188;SHT30;51775;51.148;6.950;2023-04-26T00:04:20;14.48;38.18
65188;SHT30;51775;51.148;6.950;2023-04-26T00:06:45;14.42;38.31
65188;SHT30;51775;51.148;6.950;2023-04-26T00:09:11;14.44;38.56
65188;SHT30;51775;51.148;6.950;2023-04-26T00:11:36;14.41;38.64
65188;SHT30;51775;51.148;6.950;2023-04-26T00:14:01;14.38;38.58
65188;SHT30;51775;51.148;6.950;2023-04-26T00:16:26;14.39;38.70
65188;SHT30;51775;51.148;6.950;2023-04-26T00:18:52;14.36;38.64
65188;SHT30;51775;51.148;6.950;2023-04-26T00:21:17;14.35;38.29
65188;SHT30;51775;51.148;6.950;2023-04-26T00:23:42;14.34;38.26
65188;SHT30;51775;51.148;6.950;2023-04-26T00:26:07;14.36;38.29
65188;SHT30;51775;51.148;6.950;2023-04-26T00:28:33;14.35;38.14
65188;SHT30;51775;51.148;6.950;2023-04-26T00:30:58;14.35;38.03
65188;SHT30;51775;51.148;6.950;2023-04-26T00:33:23;14.34;38.14
65188;SHT30;51775;51.148;6.950;2023-04-26T00:35:49;14.49;37.86
65188;SHT30;51775;51.148;6.950;2023-04-26T00:38:14;15.23;36.76
65188;SHT30;51775;51.148;6.950;2023-04-26T00:40:39;15.34;37.25
65188;SHT30;51775;51.148;6.950;2023-04-26T00:43:05;15.49;37.34
65188;SHT30;51775;51.148;6.950;2023-04-26T00:45:31;15.61;37.34
65188;SHT30;51775;51.148;6.950;2023-04-26T00:48:00;15.68;37.16
65188;SHT30;51775;51.148;6.950;2023-04-26T00:50:25;15.78;36.91
65188;SHT30;51775;51.148;6.950;2023-04-26T00:52:51;15.82;36.75
65188;SHT30;51775;51.148;6.950;2023-04-26T00:55:17;15.90;36.49
65188;SHT30;51775;51.148;6.950;2023-04-26T00:57:44;15.95;36.30
65188;SHT30;51775;51.148;6.950;2023-04-26T01:00:10;16.00;36.13
65188;SHT30;51775;51.148;6.950;2023-04-26T01:02:36;16.06;35.77
65188;SHT30;51775;51.148;6.950;2023-04-26T01:05:01;16.13;35.41
65188;SHT30;51775;51.148;6.950;2023-04-26T01:07:26;16.18;35.07
65188;SHT30;51775;51.148;6.950;2023-04-26T01:09:52;16.23;34.82
65188;SHT30;51775;51.148;6.950;2023-04-26T01:12:18;16.23;34.60
65188;SHT30;51775;51.148;6.950;2023-04-26T01:14:44;16.24;34.46
65188;SHT30;51775;51.148;6.950;2023-04-26T01:17:09;16.28;34.27
65188;SHT30;51775;51.148;6.950;2023-04-26T01:19:35;16.31;34.16
65188;SHT30;51775;51.148;6.950;2023-04-26T01:22:00;16.38;33.84
65188;SHT30;51775;51.148;6.950;2023-04-26T01:24:25;16.35;33.67
65188;SHT30;51775;51.148;6.950;2023-04-26T01:26:51;16.35;33.50
65188;SHT30;51775;51.148;6.950;2023-04-26T01:29:17;16.38;33.33
65188;SHT30;51775;51.148;6.950;2023-04-26T01:31:43;16.43;33.22
65188;SHT30;51775;51.148;6.950;2023-04-26T01:34:08;16.40;33.11
65188;SHT30;51775;51.148;6.950;2023-04-26T01:36:33;15.24;33.93
65188;SHT30;51775;51.148;6.950;2023-04-26T01:38:59;14.92;34.71
65188;SHT30;51775;51.148;6.950;2023-04-26T01:41:24;14.73;35.50
65188;SHT30;51775;51.148;6.950;2023-04-26T01:43:49;14.66;35.84
65188;SHT30;51775;51.148;6.950;2023-04-26T01:46:14;14.58;36.07
65188;SHT30;51775;51.148;6.950;2023-04-26T01:48:40;14.51;36.16
65188;SHT30;51775;51.148;6.950;2023-04-26T01:51:06;14.45;36.22
65188;SHT30;51775;51.148;6.950;2023-04-26T01:53:32;15.06;35.23
65188;SHT30;51775;51.148;6.950;2023-04-26T01:56:00;15.38;35.40
65188;SHT30;51775;51.148;6.950;2023-04-26T01:58:25;15.49;35.82
65188;SHT30;51775;51.148;6.950;2023-04-26T02:00:51;15.55;35.91
65188;SHT30;51775;51.148;6.950;2023-04-26T02:03:16;15.65;35.82
65188;SHT30;51775;51.148;6.950;2023-04-26T02:05:41;15.65;35.70
65188;SHT30;51775;51.148;6.950;2023-04-26T02:08:06;15.75;35.49
65188;SHT30;51775;51.148;6.950;2023-04-26T02:10:32;15.79;35.31
65188;SHT30;51775;51.148;6.950;2023-04-26T02:12:57;15.85;35.04
65188;SHT30;51775;51.148;6.950;2023-04-26T02:15:22;15.90;34.73
65188;SHT30;51775;51.148;6.950;2023-04-26T02:17:48;15.92;34.47
65188;SHT30;51775;51.148;6.950;2023-04-26T02:20:13;15.99;34.29
65188;SHT30;51775;51.148;6.950;2023-04-26T02:22:38;16.04;34.05
65188;SHT30;51775;51.148;6.950;2023-04-26T02:25:04;16.04;33.89
65188;SHT30;51775;51.148;6.950;2023-04-26T02:27:29;16.12;33.65
65188;SHT30;51775;51.148;6.950;2023-04-26T02:29:54;16.12;33.57
65188;SHT30;51775;51.148;6.950;2023-04-26T02:32:19;16.12;33.34
65188;SHT30;51775;51.148;6.950;2023-04-26T02:34:45;16.10;33.26
65188;SHT30;51775;51.148;6.950;2023-04-26T02:37:10;16.14;33.12
65188;SHT30;51775;51.148;6.950;2023-04-26T02:39:35;16.17;33.07
65188;SHT30;51775;51.148;6.950;2023-04-26T02:42:00;16.17;33.00
65188;SHT30;51775;51.148;6.950;2023-04-26T02:44:29;16.17;32.80
65188;SHT30;51775;51.148;6.950;2023-04-26T02:46:54;16.21;32.70
65188;SHT30;51775;51.148;6.950;2023-04-26T02:49:19;16.20;32.59
65188;SHT30;51775;51.148;6.950;2023-04-26T02:51:45;16.16;32.65
65188;SHT30;51775;51.148;6.950;2023-04-26T02:54:10;15.12;33.07
65188;SHT30;51775;51.148;6.950;2023-04-26T02:56:35;14.93;33.63
65188;SHT30;51775;51.148;6.950;2023-04-26T02:59:00;14.76;34.03
65188;SHT30;51775;51.148;6.950;2023-04-26T03:01:26;14.79;34.12
65188;SHT30;51775;51.148;6.950;2023-04-26T03:03:51;14.71;34.36
65188;SHT30;51775;51.148;6.950;2023-04-26T03:06:16;14.61;34.74
65188;SHT30;51775;51.148;6.950;2023-04-26T03:08:41;14.56;34.80
65188;SHT30;51775;51.148;6.950;2023-04-26T03:11:07;15.19;33.77
65188;SHT30;51775;51.148;6.950;2023-04-26T03:13:32;15.34;34.38
65188;SHT30;51775;51.148;6.950;2023-04-26T03:15:57;15.42;34.61
65188;SHT30;51775;51.148;6.950;2023-04-26T03:18:22;15.54;34.56
65188;SHT30;51775;51.148;6.950;2023-04-26T03:20:48;15.58;34.45
65188;SHT30;51775;51.148;6.950;2023-04-26T03:23:13;15.62;34.12
65188;SHT30;51775;51.148;6.950;2023-04-26T03:25:38;15.69;33.85
65188;SHT30;51775;51.148;6.950;2023-04-26T03:28:04;15.68;33.71
65188;SHT30;51775;51.148;6.950;2023-04-26T03:30:29;15.78;33.51
65188;SHT30;51775;51.148;6.950;2023-04-26T03:32:54;15.79;33.40
65188;SHT30;51775;51.148;6.950;2023-04-26T03:35:20;15.85;33.28
65188;SHT30;51775;51.148;6.950;2023-04-26T03:37:45;15.83;33.14
65188;SHT30;51775;51.148;6.950;2023-04-26T03:40:11;15.86;32.85
65188;SHT30;51775;51.148;6.950;2023-04-26T03:42:36;15.89;32.50
65188;SHT30;51775;51.148;6.950;2023-04-26T03:45:02;15.89;32.47
65188;SHT30;51775;51.148;6.950;2023-04-26T03:47:27;15.95;32.39
65188;SHT30;51775;51.148;6.950;2023-04-26T03:49:52;15.92;32.39
65188;SHT30;51775;51.148;6.950;2023-04-26T03:52:17;15.99;32.17
65188;SHT30;51775;51.148;6.950;2023-04-26T03:54:43;15.96;32.21
65188;SHT30;51775;51.148;6.950;2023-04-26T03:57:08;16.00;32.17
65188;SHT30;51775;51.148;6.950;2023-04-26T03:59:33;16.00;32.09
65188;SHT30;51775;51.148;6.950;2023-04-26T04:01:58;16.02;31.97
65188;SHT30;51775;51.148;6.950;2023-04-26T04:04:24;16.06;31.83
65188;SHT30;51775;51.148;6.950;2023-04-26T04:06:49;16.04;31.73
65188;SHT30;51775;51.148;6.950;2023-04-26T04:09:14;15.42;35.85
65188;SHT30;51775;51.148;6.950;2023-04-26T04:11:39;14.77;33.20
65188;SHT30;51775;51.148;6.950;2023-04-26T04:14:05;14.61;33.74
65188;SHT30;51775;51.148;6.950;2023-04-26T04:16:30;14.46;34.16
65188;SHT30;51775;51.148;6.950;2023-04-26T04:18:55;14.34;34.59
65188;SHT30;51775;51.148;6.950;2023-04-26T04:21:20;14.24;34.77
65188;SHT30;51775;51.148;6.950;2023-04-26T04:23:46;14.21;34.90
65188;SHT30;51775;51.148;6.950;2023-04-26T04:26:11;14.46;34.33
65188;SHT30;51775;51.148;6.950;2023-04-26T04:28:38;14.93;33.72
65188;SHT30;51775;51.148;6.950;2023-04-26T04:31:04;15.11;34.32
65188;SHT30;51775;51.148;6.950;2023-04-26T04:33:29;15.21;34.51
65188;SHT30;51775;51.148;6.950;2023-04-26T04:35:54;15.30;34.46
65188;SHT30;51775;51.148;6.950;2023-04-26T04:38:20;15.34;34.53
65188;SHT30;51775;51.148;6.950;2023-04-26T04:40:48;15.38;34.52
65188;SHT30;51775;51.148;6.950;2023-04-26T04:43:13;15.47;34.44
65188;SHT30;51775;51.148;6.950;2023-04-26T04:45:38;15.47;34.41
65188;SHT30;51775;51.148;6.950;2023-04-26T04:48:04;15.54;34.27
65188;SHT30;51775;51.148;6.950;2023-04-26T04:50:29;15.59;34.06
65188;SHT30;51775;51.148;6.950;2023-04-26T04:52:55;15.58;34.02
65188;SHT30;51775;51.148;6.950;2023-04-26T04:55:20;15.62;34.05
65188;SHT30;51775;51.148;6.950;2023-04-26T04:57:45;15.65;33.99
65188;SHT30;51775;51.148;6.950;2023-04-26T05:00:11;15.70;33.89
65188;SHT30;51775;51.148;6.950;2023-04-26T05:02:36;15.69;33.93
65188;SHT30;51775;51.148;6.950;2023-04-26T05:05:02;15.70;33.95
65188;SHT30;51775;51.148;6.950;2023-04-26T05:07:28;15.76;34.04
65188;SHT30;51775;51.148;6.950;2023-04-26T05:09:53;15.75;34.05
65188;SHT30;51775;51.148;6.950;2023-04-26T05:12:18;15.76;33.95
65188;SHT30;51775;51.148;6.950;2023-04-26T05:14:43;15.81;34.08
65188;SHT30;51775;51.148;6.950;2023-04-26T05:17:09;15.79;34.23
65188;SHT30;51775;51.148;6.950;2023-04-26T05:19:34;15.79;34.46
65188;SHT30;51775;51.148;6.950;2023-04-26T05:21:59;15.81;35.00
65188;SHT30;51775;51.148;6.950;2023-04-26T05:24:24;15.81;36.04
65188;SHT30;51775;51.148;6.950;2023-04-26T05:26:50;14.94;37.22
65188;SHT30;51775;51.148;6.950;2023-04-26T05:29:15;14.53;37.40
65188;SHT30;51775;51.148;6.950;2023-04-26T05:31:40;14.46;38.05
65188;SHT30;51775;51.148;6.950;2023-04-26T05:34:05;14.31;38.61
65188;SHT30;51775;51.148;6.950;2023-04-26T05:36:31;14.10;39.23
65188;SHT30;51775;51.148;6.950;2023-04-26T05:38:56;13.93;39.86
65188;SHT30;51775;51.148;6.950;2023-04-26T05:41:21;13.79;40.42
65188;SHT30;51775;51.148;6.950;2023-04-26T05:43:46;13.71;41.52
65188;SHT30;51775;51.148;6.950;2023-04-26T05:46:12;13.66;41.62
65188;SHT30;51775;51.148;6.950;2023-04-26T05:48:37;13.59;42.18
65188;SHT30;51775;51.148;6.950;2023-04-26T05:51:02;13.62;42.57
65188;SHT30;51775;51.148;6.950;2023-04-26T05:53:28;13.67;42.66
65188;SHT30;51775;51.148;6.950;2023-04-26T05:55:53;13.77;42.34
65188;SHT30;51775;51.148;6.950;2023-04-26T05:58:18;14.01;42.17
65188;SHT30;51775;51.148;6.950;2023-04-26T06:00:43;14.27;42.42
65188;SHT30;51775;51.148;6.950;2023-04-26T06:03:09;14.49;42.58
65188;SHT30;51775;51.148;6.950;2023-04-26T06:05:35;14.66;41.66
65188;SHT30;51775;51.148;6.950;2023-04-26T06:08:00;14.83;41.18
65188;SHT30;51775;51.148;6.950;2023-04-26T06:10:26;14.90;41.94
65188;SHT30;51775;51.148;6.950;2023-04-26T06:12:51;14.94;42.64
65188;SHT30;51775;51.148;6.950;2023-04-26T06:15:16;14.96;43.09
65188;SHT30;51775;51.148;6.950;2023-04-26T06:17:42;14.93;43.25
65188;SHT30;51775;51.148;6.950;2023-04-26T06:20:08;14.92;43.23
65188;SHT30;51775;51.148;6.950;2023-04-26T06:22:33;14.87;44.02
65188;SHT30;51775;51.148;6.950;2023-04-26T06:24:59;14.83;44.90
65188;SHT30;51775;51.148;6.950;2023-04-26T06:27:24;14.80;44.99
65188;SHT30;51775;51.148;6.950;2023-04-26T06:29:49;14.76;45.53
65188;SHT30;51775;51.148;6.950;2023-04-26T06:32:14;14.71;46.14
65188;SHT30;51775;51.148;6.950;2023-04-26T06:34:40;14.63;46.50
65188;SHT30;51775;51.148;6.950;2023-04-26T06:37:05;14.58;47.58
65188;SHT30;51775;51.148;6.950;2023-04-26T06:39:30;14.53;47.62
65188;SHT30;51775;51.148;6.950;2023-04-26T06:41:56;14.51;45.27
65188;SHT30;51775;51.148;6.950;2023-04-26T06:44:21;14.51;46.56
65188;SHT30;51775;51.148;6.950;2023-04-26T06:46:46;14.52;47.74
65188;SHT30;51775;51.148;6.950;2023-04-26T06:49:12;14.51;45.91
65188;SHT30;51775;51.148;6.950;2023-04-26T06:51:37;14.52;43.71
65188;SHT30;51775;51.148;6.950;2023-04-26T06:54:02;14.52;44.74
65188;SHT30;51775;51.148;6.950;2023-04-26T06:56:28;14.52;46.06
65188;SHT30;51775;51.148;6.950;2023-04-26T06:59:01;14.58;46.60
65188;SHT30;51775;51.148;6.950;2023-04-26T07:01:29;14.58;46.45
65188;SHT30;51775;51.148;6.950;2023-04-26T07:03:55;14.65;44.45
65188;SHT30;51775;51.148;6.950;2023-04-26T07:06:20;14.73;46.02
65188;SHT30;51775;51.148;6.950;2023-04-26T07:08:45;14.79;45.25
65188;SHT30;51775;51.148;6.950;2023-04-26T07:11:11;14.84;43.36
65188;SHT30;51775;51.148;6.950;2023-04-26T07:13:37;14.90;47.21
65188;SHT30;51775;51.148;6.950;2023-04-26T07:16:02;14.94;46.36
65188;SHT30;51775;51.148;6.950;2023-04-26T07:18:27;14.99;45.54
65188;SHT30;51775;51.148;6.950;2023-04-26T07:20:53;14.99;44.35
65188;SHT30;51775;51.148;6.950;2023-04-26T07:23:18;15.06;45.43
65188;SHT30;51775;51.148;6.950;2023-04-26T07:25:44;15.06;45.14
65188;SHT30;51775;51.148;6.950;2023-04-26T07:28:09;15.12;45.45
65188;SHT30;51775;51.148;6.950;2023-04-26T07:30:34;15.12;44.67
65188;SHT30;51775;51.148;6.950;2023-04-26T07:32:59;15.14;44.16
65188;SHT30;51775;51.148;6.950;2023-04-26T07:35:25;15.14;44.97
65188;SHT30;51775;51.148;6.950;2023-04-26T07:37:50;15.17;42.56
65188;SHT30;51775;51.148;6.950;2023-04-26T07:40:15;15.20;43.06
65188;SHT30;51775;51.148;6.950;2023-04-26T07:42:40;15.19;43.84
65188;SHT30;51775;51.148;6.950;2023-04-26T07:45:06;15.21;43.24
65188;SHT30;51775;51.148;6.950;2023-04-26T07:47:32;15.21;42.97
65188;SHT30;51775;51.148;6.950;2023-04-26T07:49:57;15.24;44.54
65188;SHT30;51775;51.148;6.950;2023-04-26T07:52:22;15.24;44.73
65188;SHT30;51775;51.148;6.950;2023-04-26T07:54:47;15.28;43.49
65188;SHT30;51775;51.148;6.950;2023-04-26T07:57:13;15.34;41.23
65188;SHT30;51775;51.148;6.950;2023-04-26T07:59:38;15.39;41.50
65188;SHT30;51775;51.148;6.950;2023-04-26T08:02:03;15.42;43.19
65188;SHT30;51775;51.148;6.950;2023-04-26T08:04:30;15.47;44.55
65188;SHT30;51775;51.148;6.950;2023-04-26T08:06:56;15.47;44.77
65188;SHT30;51775;51.148;6.950;2023-04-26T08:09:21;15.48;42.49
65188;SHT30;51775;51.148;6.950;2023-04-26T08:11:46;15.44;44.38
65188;SHT30;51775;51.148;6.950;2023-04-26T08:14:11;15.42;41.31
65188;SHT30;51775;51.148;6.950;2023-04-26T08:16:37;15.39;41.91
65188;SHT30;51775;51.148;6.950;2023-04-26T08:19:02;15.35;40.75
65188;SHT30;51775;51.148;6.950;2023-04-26T08:21:27;15.32;41.68
65188;SHT30;51775;51.148;6.950;2023-04-26T08:23:53;15.32;41.69
65188;SHT30;51775;51.148;6.950;2023-04-26T08:26:18;15.28;41.12
65188;SHT30;51775;51.148;6.950;2023-04-26T08:28:43;15.34;41.04
65188;SHT30;51775;51.148;6.950;2023-04-26T08:31:08;15.35;38.40
65188;SHT30;51775;51.148;6.950;2023-04-26T08:33:34;15.37;37.61
65188;SHT30;51775;51.148;6.950;2023-04-26T08:35:59;15.41;38.44
65188;SHT30;51775;51.148;6.950;2023-04-26T08:38:24;15.41;39.94
65188;SHT30;51775;51.148;6.950;2023-04-26T08:40:50;15.48;39.47
65188;SHT30;51775;51.148;6.950;2023-04-26T08:43:15;15.45;39.55
65188;SHT30;51775;51.148;6.950;2023-04-26T08:45:43;15.51;35.39
65188;SHT30;51775;51.148;6.950;2023-04-26T08:48:10;15.54;37.35
65188;SHT30;51775;51.148;6.950;2023-04-26T08:50:37;15.59;36.05
65188;SHT30;51775;51.148;6.950;2023-04-26T08:53:03;15.65;35.37
65188;SHT30;51775;51.148;6.950;2023-04-26T08:55:29;15.65;37.15
65188;SHT30;51775;51.148;6.950;2023-04-26T08:57:55;15.59;35.55
65188;SHT30;51775;51.148;6.950;2023-04-26T09:00:21;15.61;36.51
65188;SHT30;51775;51.148;6.950;2023-04-26T09:02:48;15.63;37.52
65188;SHT30;51775;51.148;6.950;2023-04-26T09:05:14;15.65;35.72
65188;SHT30;51775;51.148;6.950;2023-04-26T09:07:46;15.68;36.68
65188;SHT30;51775;51.148;6.950;2023-04-26T09:10:13;15.72;35.64
65188;SHT30;51775;51.148;6.950;2023-04-26T09:12:42;15.78;37.05
65188;SHT30;51775;51.148;6.950;2023-04-26T09:15:07;15.76;33.97
65188;SHT30;51775;51.148;6.950;2023-04-26T09:20:00;15.79;36.02
65188;SHT30;51775;51.148;6.950;2023-04-26T09:24:54;15.83;35.97
65188;SHT30;51775;51.148;6.950;2023-04-26T09:27:19;15.85;35.93
65188;SHT30;51775;51.148;6.950;2023-04-26T09:32:23;15.90;34.73
65188;SHT30;51775;51.148;6.950;2023-04-26T09:34:48;15.90;32.68
65188;SHT30;51775;51.148;6.950;2023-04-26T09:37:15;15.92;33.55
65188;SHT30;51775;51.148;6.950;2023-04-26T09:39:40;15.85;34.01
65188;SHT30;51775;51.148;6.950;2023-04-26T09:42:07;15.81;34.50
65188;SHT30;51775;51.148;6.950;2023-04-26T09:44:33;15.68;34.65
65188;SHT30;51775;51.148;6.950;2023-04-26T09:47:07;15.90;36.80
65188;SHT30;51775;51.148;6.950;2023-04-26T09:49:43;15.99;37.89
65188;SHT30;51775;51.148;6.950;2023-04-26T09:52:08;16.10;40.22
65188;SHT30;51775;51.148;6.950;2023-04-26T09:54:47;16.18;35.75
65188;SHT30;51775;51.148;6.950;2023-04-26T09:57:13;16.21;34.33
65188;SHT30;51775;51.148;6.950;2023-04-26T09:59:40;16.20;33.33
65188;SHT30;51775;51.148;6.950;2023-04-26T10:02:13;16.18;33.05
65188;SHT30;51775;51.148;6.950;2023-04-26T10:04:41;16.18;33.86
65188;SHT30;51775;51.148;6.950;2023-04-26T10:07:08;16.20;33.18
65188;SHT30;51775;51.148;6.950;2023-04-26T10:09:34;16.21;32.15
65188;SHT30;51775;51.148;6.950;2023-04-26T10:12:00;16.27;32.85
65188;SHT30;51775;51.148;6.950;2023-04-26T10:14:25;16.28;34.56
65188;SHT30;51775;51.148;6.950;2023-04-26T10:16:51;16.37;33.23
65188;SHT30;51775;51.148;6.950;2023-04-26T10:19:18;16.43;34.03
65188;SHT30;51775;51.148;6.950;2023-04-26T10:21:45;16.50;34.88
65188;SHT30;51775;51.148;6.950;2023-04-26T10:24:12;16.60;32.35
65188;SHT30;51775;51.148;6.950;2023-04-26T10:26:52;16.64;32.65
65188;SHT30;51775;51.148;6.950;2023-04-26T10:29:19;16.73;33.46
65188;SHT30;51775;51.148;6.950;2023-04-26T10:34:25;17.00;33.75
65188;SHT30;51775;51.148;6.950;2023-04-26T10:37:13;17.10;32.32
65188;SHT30;51775;51.148;6.950;2023-04-26T10:39:41;17.17;31.41
65188;SHT30;51775;51.148;6.950;2023-04-26T10:42:25;17.34;30.90
65188;SHT30;51775;51.148;6.950;2023-04-26T10:47:33;17.57;28.23
65188;SHT30;51775;51.148;6.950;2023-04-26T10:50:09;17.63;29.13
65188;SHT30;51775;51.148;6.950;2023-04-26T10:52:36;17.64;29.17
65188;SHT30;51775;51.148;6.950;2023-04-26T10:55:02;17.63;29.13
65188;SHT30;51775;51.148;6.950;2023-04-26T10:57:48;17.63;29.81
65188;SHT30;51775;51.148;6.950;2023-04-26T11:00:24;17.61;29.49
65188;SHT30;51775;51.148;6.950;2023-04-26T11:08:06;17.46;30.68
65188;SHT30;51775;51.148;6.950;2023-04-26T11:10:31;17.44;29.77
65188;SHT30;51775;51.148;6.950;2023-04-26T11:13:01;17.44;29.92
65188;SHT30;51775;51.148;6.950;2023-04-26T11:15:26;17.38;30.54
65188;SHT30;51775;51.148;6.950;2023-04-26T11:17:52;17.38;30.55
65188;SHT30;51775;51.148;6.950;2023-04-26T11:20:18;17.34;29.85
65188;SHT30;51775;51.148;6.950;2023-04-26T11:22:43;17.37;29.90
65188;SHT30;51775;51.148;6.950;2023-04-26T11:25:11;17.31;29.90
65188;SHT30;51775;51.148;6.950;2023-04-26T11:27:36;17.28;29.82
65188;SHT30;51775;51.148;6.950;2023-04-26T11:30:05;17.24;29.38
65188;SHT30;51775;51.148;6.950;2023-04-26T11:32:32;17.17;30.65
65188;SHT30;51775;51.148;6.950;2023-04-26T11:34:59;17.22;29.74
65188;SHT30;51775;51.148;6.950;2023-04-26T11:37:24;16.89;30.91
65188;SHT30;51775;51.148;6.950;2023-04-26T11:39:50;16.52;31.45
65188;SHT30;51775;51.148;6.950;2023-04-26T11:42:15;16.20;32.38
65188;SHT30;51775;51.148;6.950;2023-04-26T11:44:40;15.93;32.66
65188;SHT30;51775;51.148;6.950;2023-04-26T11:47:06;15.75;32.49
65188;SHT30;51775;51.148;6.950;2023-04-26T11:49:33;15.82;31.88
65188;SHT30;51775;51.148;6.950;2023-04-26T11:51:59;15.99;31.25
65188;SHT30;51775;51.148;6.950;2023-04-26T11:54:35;16.23;31.11
65188;SHT30;51775;51.148;6.950;2023-04-26T11:57:15;16.51;30.22
65188;SHT30;51775;51.148;6.950;2023-04-26T11:59:40;16.69;29.61
65188;SHT30;51775;51.148;6.950;2023-04-26T12:02:06;16.75;29.95
65188;SHT30;51775;51.148;6.950;2023-04-26T12:04:31;16.88;30.22
65188;SHT30;51775;51.148;6.950;2023-04-26T12:06:57;17.02;29.27
65188;SHT30;51775;51.148;6.950;2023-04-26T12:09:23;17.08;29.58
65188;SHT30;51775;51.148;6.950;2023-04-26T12:11:55;17.12;29.60
65188;SHT30;51775;51.148;6.950;2023-04-26T12:14:20;17.17;29.87
65188;SHT30;51775;51.148;6.950;2023-04-26T12:16:46;17.20;30.18
65188;SHT30;51775;51.148;6.950;2023-04-26T12:19:11;17.24;29.97
65188;SHT30;51775;51.148;6.950;2023-04-26T12:21:40;17.28;29.44
65188;SHT30;51775;51.148;6.950;2023-04-26T12:24:06;17.34;29.88
65188;SHT30;51775;51.148;6.950;2023-04-26T12:26:44;17.36;31.40
65188;SHT30;51775;51.148;6.950;2023-04-26T12:29:09;17.41;30.51
65188;SHT30;51775;51.148;6.950;2023-04-26T12:31:35;17.44;30.53
65188;SHT30;51775;51.148;6.950;2023-04-26T12:34:00;17.58;31.16
65188;SHT30;51775;51.148;6.950;2023-04-26T12:36:25;17.70;29.92
65188;SHT30;51775;51.148;6.950;2023-04-26T12:38:51;17.77;29.73
65188;SHT30;51775;51.148;6.950;2023-04-26T12:41:16;17.79;28.90
65188;SHT30;51775;51.148;6.950;2023-04-26T12:43:41;17.84;29.22
65188;SHT30;51775;51.148;6.950;2023-04-26T12:46:06;17.86;30.22
65188;SHT30;51775;51.148;6.950;2023-04-26T12:48:32;17.93;30.65
65188;SHT30;51775;51.148;6.950;2023-04-26T12:50:57;17.99;31.12
65188;SHT30;51775;51.148;6.950;2023-04-26T12:53:22;18.08;29.91
65188;SHT30;51775;51.148;6.950;2023-04-26T12:55:47;18.19;29.85
65188;SHT30;51775;51.148;6.950;2023-04-26T12:58:13;18.29;28.65
65188;SHT30;51775;51.148;6.950;2023-04-26T13:00:38;18.36;27.46
65188;SHT30;51775;51.148;6.950;2023-04-26T13:03:03;18.43;28.07
65188;SHT30;51775;51.148;6.950;2023-04-26T13:05:28;18.51;28.56
65188;SHT30;51775;51.148;6.950;2023-04-26T13:07:54;18.60;27.53
65188;SHT30;51775;51.148;6.950;2023-04-26T13:10:19;18.75;27.07
65188;SHT30;51775;51.148;6.950;2023-04-26T13:12:44;18.85;27.59
65188;SHT30;51775;51.148;6.950;2023-04-26T13:15:10;18.97;29.26
65188;SHT30;51775;51.148;6.950;2023-04-26T13:17:36;19.05;30.72
65188;SHT30;51775;51.148;6.950;2023-04-26T13:20:05;19.18;28.92
65188;SHT30;51775;51.148;6.950;2023-04-26T13:22:30;19.32;27.91
65188;SHT30;51775;51.148;6.950;2023-04-26T13:24:56;19.45;26.73
65188;SHT30;51775;51.148;6.950;2023-04-26T13:27:21;19.50;27.16
65188;SHT30;51775;51.148;6.950;2023-04-26T13:29:46;19.57;27.01
65188;SHT30;51775;51.148;6.950;2023-04-26T13:32:12;19.64;26.44
65188;SHT30;51775;51.148;6.950;2023-04-26T13:34:38;19.67;25.62
65188;SHT30;51775;51.148;6.950;2023-04-26T13:37:03;19.66;25.17
65188;SHT30;51775;51.148;6.950;2023-04-26T13:39:28;19.62;25.14
65188;SHT30;51775;51.148;6.950;2023-04-26T13:41:54;19.52;25.41
65188;SHT30;51775;51.148;6.950;2023-04-26T13:44:19;19.37;25.77
65188;SHT30;51775;51.148;6.950;2023-04-26T13:46:47;19.32;25.49
65188;SHT30;51775;51.148;6.950;2023-04-26T13:49:12;19.29;25.69
65188;SHT30;51775;51.148;6.950;2023-04-26T13:51:38;19.23;26.31
65188;SHT30;51775;51.148;6.950;2023-04-26T13:54:03;19.18;25.80
65188;SHT30;51775;51.148;6.950;2023-04-26T13:56:28;19.15;25.73
65188;SHT30;51775;51.148;6.950;2023-04-26T13:58:54;19.14;25.91
65188;SHT30;51775;51.148;6.950;2023-04-26T14:01:20;19.11;25.58
65188;SHT30;51775;51.148;6.950;2023-04-26T14:03:45;18.98;25.50
65188;SHT30;51775;51.148;6.950;2023-04-26T14:06:10;18.89;26.38
65188;SHT30;51775;51.148;6.950;2023-04-26T14:08:35;18.87;25.53
65188;SHT30;51775;51.148;6.950;2023-04-26T14:11:01;18.79;26.07
65188;SHT30;51775;51.148;6.950;2023-04-26T14:13:26;18.83;26.56
65188;SHT30;51775;51.148;6.950;2023-04-26T14:15:51;18.84;25.75
65188;SHT30;51775;51.148;6.950;2023-04-26T14:18:16;18.83;25.11
65188;SHT30;51775;51.148;6.950;2023-04-26T14:20:42;18.88;25.65
65188;SHT30;51775;51.148;6.950;2023-04-26T14:23:07;18.89;25.32
65188;SHT30;51775;51.148;6.950;2023-04-26T14:25:34;18.94;24.97
65188;SHT30;51775;51.148;6.950;2023-04-26T14:28:00;18.97;24.89
