sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:00:32;101613.28;;;16.26;33.66
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:02:58;101606.31;;;16.22;33.68
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:05:27;101609.81;;;16.22;33.67
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:07:53;101608.94;;;16.27;33.79
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:10:18;101604.56;;;16.16;33.84
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:12:44;101606.28;;;16.14;33.51
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:15:09;101602.81;;;16.20;33.64
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:17:35;101608.06;;;16.23;33.36
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:20:01;101610.63;;;16.17;33.81
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:22:26;101608.06;;;16.21;33.53
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:24:52;101605.41;;;16.14;33.82
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:27:17;101608.03;;;16.18;33.32
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:29:42;101612.34;;;16.12;34.17
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:32:08;101606.28;;;16.11;33.84
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:34:37;101599.34;;;16.16;33.85
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:37:03;101598.44;;;16.13;33.80
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:39:29;101607.19;;;16.22;33.56
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:41:55;101602.84;;;16.21;33.74
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:44:24;101601.94;;;16.09;33.60
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:46:51;101601.03;;;16.13;33.80
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:49:18;101601.91;;;16.07;33.89
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:51:46;101601.91;;;16.10;33.94
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:54:12;101596.69;;;16.02;34.25
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:56:38;101606.19;;;15.96;33.99
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T00:59:04;101608.81;;;15.99;33.85
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:01:30;101603.59;;;15.99;33.94
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:03:56;101600.94;;;15.88;33.78
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:06:22;101597.50;;;15.92;34.20
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:08:52;101596.63;;;15.95;33.94
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:11:21;101600.03;;;15.84;33.97
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:13:47;101607.91;;;15.90;33.98
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:16:15;101605.31;;;15.87;33.78
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:18:49;101605.25;;;15.81;33.87
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:21:19;101612.19;;;15.81;33.80
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:23:47;101599.91;;;15.62;34.01
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:26:13;101602.53;;;15.61;34.01
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:28:38;101604.25;;;15.63;34.48
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:31:04;101602.50;;;15.58;34.22
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:33:29;101603.31;;;15.52;34.37
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:35:54;101608.63;;;15.63;34.07
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:38:20;101608.47;;;15.41;34.97
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:40:46;101606.97;;;15.81;34.32
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:43:11;101606.09;;;15.82;34.94
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:45:36;101610.69;;;16.25;34.53
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:48:03;101608.16;;;16.48;34.01
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:50:28;101609.03;;;16.62;33.71
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:52:54;101609.91;;;16.72;33.29
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:55:19;101602.09;;;16.80;33.61
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T01:57:44;101600.38;;;16.88;33.37
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:00:10;101599.50;;;16.94;33.47
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:02:35;101605.63;;;16.99;33.30
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:05:01;101603.00;;;17.05;33.27
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:07:26;101606.50;;;17.12;33.32
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:09:51;101609.97;;;17.17;33.15
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:12:16;101603.88;;;17.21;33.19
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:14:42;101606.47;;;17.23;33.21
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:17:07;101604.72;;;17.28;33.31
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:19:33;101605.63;;;17.29;33.13
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:21:58;101596.91;;;17.30;33.17
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:24:24;101596.91;;;17.30;33.38
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:26:49;101603.84;;;17.34;32.91
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:29:15;101607.34;;;16.86;33.69
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:31:41;101598.59;;;16.70;33.62
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:34:06;101600.28;;;16.39;33.54
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:36:32;101599.34;;;16.21;33.82
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:38:58;101597.56;;;16.14;33.85
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:41:23;101594.94;;;16.01;33.95
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:43:49;101596.59;;;15.87;33.81
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:46:15;101600.91;;;15.85;33.81
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:48:41;101596.50;;;15.73;33.77
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:51:06;101594.75;;;15.72;33.63
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:53:31;101593.00;;;15.66;33.53
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:55:57;101590.28;;;15.51;33.69
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T02:58:24;101584.19;;;15.48;33.97
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:00:50;101579.81;;;15.44;33.93
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:03:16;101578.13;;;15.53;33.96
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:05:41;101566.78;;;15.43;33.73
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:08:07;101565.84;;;15.39;34.04
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:10:33;101573.63;;;15.31;33.71
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:12:58;101567.59;;;15.36;33.99
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:15:23;101569.16;;;15.15;33.92
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:17:49;101570.09;;;15.18;34.01
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:20:14;101569.19;;;15.18;34.19
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:22:40;101569.28;;;15.27;33.88
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:25:05;101576.09;;;15.13;33.55
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:27:32;101574.41;;;15.18;33.92
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:29:57;101577.81;;;15.11;34.22
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:32:23;101558.63;;;14.96;33.91
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:34:48;101565.63;;;15.05;34.21
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:37:14;101562.19;;;15.08;34.27
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:39:39;101565.69;;;15.13;33.62
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:42:04;101562.13;;;14.98;33.90
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:44:30;101567.34;;;15.01;34.27
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:46:55;101562.09;;;14.97;33.83
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:49:20;101563.03;;;15.03;33.63
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:51:46;101559.47;;;14.97;33.72
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:54:11;101560.31;;;14.93;33.93
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:56:37;101560.28;;;14.89;33.70
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T03:59:03;101562.00;;;14.86;34.09
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:01:28;101563.84;;;14.96;33.58
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:03:54;101569.00;;;14.93;33.60
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:06:19;101570.63;;;14.77;34.41
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:08:44;101566.25;;;14.78;34.16
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:11:09;101570.56;;;14.71;34.44
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:13:35;101574.03;;;14.70;34.02
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:16:00;101563.66;;;14.76;34.20
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:18:25;101577.56;;;14.78;33.98
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:20:51;101574.88;;;14.70;34.28
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:23:16;101580.09;;;14.69;34.20
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:25:42;101583.63;;;14.74;34.51
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:28:09;101578.47;;;14.82;34.30
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:30:35;101573.97;;;14.65;34.31
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:33:00;101576.53;;;14.64;34.32
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:35:29;101587.91;;;14.70;34.55
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:37:57;101590.41;;;14.63;34.67
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:40:23;101584.44;;;14.71;34.35
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:42:49;101585.28;;;14.69;34.17
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:45:15;101582.56;;;14.59;34.62
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:47:42;101592.94;;;14.56;34.39
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:50:07;101589.66;;;14.71;33.93
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:52:33;101599.06;;;14.62;34.92
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:54:59;101593.38;;;14.98;34.27
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:57:25;101596.81;;;14.94;34.33
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T04:59:50;101602.75;;;14.79;34.28
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:02:16;101610.72;;;14.98;34.17
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:04:41;101606.38;;;14.97;34.33
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:07:06;101611.56;;;14.94;34.39
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:09:32;101610.97;;;15.23;34.04
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:11:57;101605.84;;;15.37;33.90
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:14:23;101599.91;;;15.62;33.76
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:16:48;101603.44;;;15.72;33.69
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:19:14;101609.63;;;15.85;33.43
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:21:39;101607.13;;;16.05;33.39
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:24:05;101612.34;;;16.12;33.32
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:26:30;101613.28;;;16.18;33.61
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:28:55;101611.56;;;16.28;33.47
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:31:21;101618.53;;;16.40;33.25
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:33:46;101621.19;;;16.46;33.62
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:36:11;101623.81;;;16.54;33.27
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:38:37;101625.56;;;16.57;33.10
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:41:02;101630.81;;;16.63;32.98
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:43:28;101629.09;;;16.73;33.18
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:45:55;101626.44;;;16.71;33.37
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:48:21;101635.19;;;16.78;33.67
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:50:48;101636.03;;;16.75;33.86
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:53:13;101639.56;;;16.90;33.74
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:55:40;101632.59;;;16.92;33.77
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T05:58:06;101631.69;;;16.91;33.84
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:00:32;101636.97;;;16.98;34.22
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:02:57;101637.00;;;17.05;34.09
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:05:22;101641.34;;;17.14;33.78
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:07:48;101639.59;;;17.13;33.90
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:10:14;101630.91;;;17.20;34.26
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:12:39;101625.66;;;17.23;34.43
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:15:05;101631.75;;;17.10;34.36
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:17:30;101626.53;;;17.24;34.59
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:19:56;101627.41;;;17.21;34.60
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:22:21;101640.47;;;17.12;34.70
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:24:46;101642.22;;;17.10;35.29
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:27:12;101648.31;;;17.17;35.42
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:29:37;101643.09;;;17.23;35.43
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:32:02;101644.81;;;17.35;35.65
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:34:28;101642.16;;;17.70;35.13
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:36:54;101649.94;;;18.08;34.80
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:39:19;101645.44;;;18.45;34.36
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:41:45;101642.47;;;19.00;33.97
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:44:10;101651.75;;;19.41;33.43
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:46:35;101651.19;;;19.99;32.96
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:49:02;101654.22;;;20.38;32.52
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:51:27;101663.34;;;20.73;31.71
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:53:54;101670.66;;;21.14;31.33
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:56:19;101654.53;;;21.35;31.18
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T06:59:01;101656.91;;;21.49;31.16
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:01:28;101657.00;;;21.43;31.41
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:03:54;101657.53;;;21.64;31.46
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:06:21;101664.66;;;21.57;31.46
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:08:47;101655.81;;;21.61;31.20
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:11:12;101664.53;;;21.66;31.60
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:13:37;101667.09;;;21.69;31.74
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:16:03;101675.13;;;21.62;31.56
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:18:29;101673.38;;;21.62;31.55
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:20:54;101670.66;;;21.67;32.03
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:23:19;101669.84;;;21.62;31.64
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:25:45;101668.97;;;21.61;31.84
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:28:10;101669.88;;;21.60;32.16
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:30:35;101661.38;;;21.44;32.59
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:33:01;101657.81;;;21.47;32.25
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:35:27;101651.75;;;21.43;32.33
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:37:52;101651.00;;;21.35;32.17
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:40:18;101656.25;;;21.36;32.20
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:42:44;101650.16;;;21.34;32.23
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:45:09;101649.38;;;21.27;32.33
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:47:35;101653.94;;;21.18;32.64
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:50:01;101649.63;;;21.14;32.78
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:52:26;101655.00;;;21.06;32.97
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:54:51;101651.59;;;20.99;32.71
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:57:17;101649.03;;;20.96;32.86
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T07:59:42;101649.03;;;20.94;33.31
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:02:07;101642.09;;;20.90;33.08
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:04:34;101650.94;;;20.85;33.46
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:07:00;101651.00;;;20.80;33.07
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:09:29;101641.47;;;20.71;33.11
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:11:55;101650.38;;;20.62;33.68
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:14:21;101654.75;;;20.62;33.70
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:16:46;101662.63;;;20.62;33.79
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:19:12;101667.88;;;20.63;33.48
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:21:37;101669.78;;;20.53;33.45
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:24:03;101668.09;;;20.49;33.57
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:26:28;101659.38;;;20.44;33.57
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:28:54;101660.38;;;20.35;34.18
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:31:19;101667.41;;;20.33;34.06
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:33:46;101663.00;;;20.34;33.91
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:36:12;101669.28;;;20.23;33.87
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:38:37;101661.59;;;20.06;33.38
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:41:04;101665.19;;;19.99;34.28
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:43:29;101664.16;;;20.13;33.92
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:45:57;101657.25;;;20.04;34.62
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:48:23;101666.06;;;20.00;34.47
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:50:51;101651.16;;;20.00;34.54
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:53:18;101653.78;;;20.00;34.86
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:55:48;101647.78;;;19.90;35.09
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T08:58:13;101656.53;;;19.89;35.28
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:00:42;101652.00;;;20.02;34.99
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:03:08;101648.69;;;19.85;35.38
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:05:33;101649.63;;;19.81;35.75
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:08:00;101649.59;;;19.82;35.34
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:10:26;101656.63;;;19.78;36.00
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:12:52;101644.41;;;19.74;36.13
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:15:19;101645.31;;;19.73;35.90
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:17:45;101653.31;;;19.58;36.75
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:20:26;101644.69;;;19.48;36.66
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:22:55;101649.19;;;19.35;37.31
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:25:29;101644.66;;;19.51;36.93
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:27:55;101638.47;;;19.57;36.77
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:30:21;101640.28;;;19.52;36.74
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:35:34;101635.00;;;19.55;37.10
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:38:02;101643.78;;;19.54;37.44
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:45:32;101645.66;;;19.38;37.00
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:48:17;101644.75;;;19.39;37.46
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:50:45;101648.41;;;19.25;37.44
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:53:32;101642.28;;;19.26;37.60
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T09:58:36;101638.75;;;19.30;36.80
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:01:03;101633.41;;;19.37;35.81
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:03:29;101623.84;;;19.32;34.73
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:05:56;101625.63;;;19.29;34.33
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:08:22;101625.72;;;19.18;34.62
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:10:48;101621.47;;;19.01;34.86
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:13:14;101617.09;;;19.05;35.24
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:15:40;101624.81;;;19.21;35.41
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:18:07;101615.03;;;19.37;35.05
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:20:32;101618.66;;;19.26;35.30
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:23:00;101623.81;;;19.37;35.10
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:25:37;101628.22;;;19.32;34.86
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:28:03;101620.44;;;19.24;33.86
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:30:29;101624.09;;;19.01;33.99
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:35:21;101612.69;;;19.10;32.65
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:40:34;101617.13;;;19.00;36.55
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:45:32;101611.03;;;18.97;32.14
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:53:33;101596.75;;;19.29;32.29
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:55:58;101596.25;;;18.82;31.98
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T10:58:31;101598.88;;;18.82;31.21
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:01:16;101599.66;;;18.96;31.12
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:06:22;101599.00;;;18.68;29.95
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:08:47;101593.63;;;18.80;29.57
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:11:15;101594.59;;;18.68;29.37
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:13:41;101594.59;;;18.71;29.58
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:16:09;101587.53;;;18.78;29.12
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:18:35;101590.94;;;18.89;28.84
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:21:02;101588.31;;;18.93;28.91
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:23:29;101586.56;;;18.92;28.54
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:25:58;101587.47;;;18.92;28.63
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:28:24;101584.81;;;18.94;28.83
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:30:50;101581.31;;;18.95;28.40
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:33:16;101578.72;;;18.93;28.62
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:35:49;101577.84;;;18.89;28.31
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:38:15;101576.97;;;18.87;27.90
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:40:41;101566.50;;;18.87;28.24
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:43:07;101563.94;;;18.83;28.07
66499;BME280;53321;51.03976475;5.85613936;2023-04-26T11:45:34;101567.34;;;18.93;28.09
