sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:00:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:00:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:01:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:01:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:02:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:02:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:03:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:03:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:04:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:04:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:05:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:06:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:06:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:07:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:07:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:08:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:08:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:09:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:09:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:10:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:10:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:11:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:11:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:12:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:12:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:13:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:13:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:14:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:14:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:15:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:15:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:16:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:16:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:17:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:17:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:18:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:18:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:19:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:20:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:20:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:21:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:21:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:22:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:22:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:23:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:23:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:24:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:24:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:25:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:25:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:26:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:26:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:27:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:27:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:28:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:28:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:29:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:29:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:30:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:30:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:31:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:31:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:32:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:33:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:33:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:34:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:34:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:35:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:35:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:36:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:36:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:37:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:37:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:38:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:38:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:39:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:39:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:40:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:40:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:41:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:41:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:42:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:42:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:43:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:43:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:44:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:44:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:45:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:46:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:46:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:47:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:47:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:48:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:48:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:49:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:49:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:50:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:50:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:51:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:51:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:52:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:52:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:53:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:53:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:54:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:54:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:55:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:55:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:56:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:57:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:57:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:58:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:58:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:59:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T00:59:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:00:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:00:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:01:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:01:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:02:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:02:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:03:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:03:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:04:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:04:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:05:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:05:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:06:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:06:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:07:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:07:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:08:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:08:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:09:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:10:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:10:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:11:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:11:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:12:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:12:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:13:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:13:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:14:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:14:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:15:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:15:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:16:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:16:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:17:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:17:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:18:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:18:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:19:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:19:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:20:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:20:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:21:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:21:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:22:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:23:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:23:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:24:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:24:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:25:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:25:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:26:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:26:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:27:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:27:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:28:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:28:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:29:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:29:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:30:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:30:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:31:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:31:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:32:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:32:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:33:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:33:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:34:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:34:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:35:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:36:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:36:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:37:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:37:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:38:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:38:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:39:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:39:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:40:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:40:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:41:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:41:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:42:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:42:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:43:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:43:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:44:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:44:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:45:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:45:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:46:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:46:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:47:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:47:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:48:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:49:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:49:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:50:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:50:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:51:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:51:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:52:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:52:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:53:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:53:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:54:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:54:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:55:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:55:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:56:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:56:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:57:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:57:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:58:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:58:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:59:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T01:59:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:00:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:01:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:01:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:02:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:02:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:03:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:03:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:04:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:04:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:05:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:05:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:06:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:06:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:07:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:07:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:08:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:08:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:09:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:09:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:10:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:10:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:11:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:11:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:12:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:12:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:13:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:13:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:14:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:14:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:15:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:16:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:16:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:17:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:17:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:18:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:18:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:19:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:19:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:20:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:20:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:21:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:21:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:22:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:22:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:23:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:23:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:24:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:24:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:25:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:26:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:26:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:27:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:27:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:28:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:28:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:29:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:29:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:30:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:30:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:31:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:31:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:32:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:32:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:33:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:33:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:34:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:34:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:35:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:35:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:36:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:36:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:37:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:37:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:38:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:38:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:39:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:39:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:40:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:41:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:41:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:42:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:42:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:43:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:43:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:44:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:44:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:45:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:45:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:46:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:46:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:47:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:47:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:48:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:48:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:49:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:49:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:50:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:50:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:51:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:51:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:52:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:52:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:53:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:53:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:54:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:54:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:55:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:56:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T02:56:35;23.69
