sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:01:04;7.97;64.43
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:03:38;7.95;64.71
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:06:13;7.92;64.98
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:08:49;7.90;65.24
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:11:23;7.85;65.55
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:13:58;7.81;65.49
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:16:32;7.77;65.76
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:19:06;7.72;66.23
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:21:41;7.67;66.77
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:24:15;7.63;66.94
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:26:50;7.59;67.31
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:29:24;7.55;67.68
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:31:58;7.48;67.93
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:34:33;7.39;68.26
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:37:07;7.34;68.64
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:39:41;7.30;68.84
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:42:16;7.28;69.06
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:44:50;7.25;69.34
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:47:25;7.21;69.62
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:50:02;7.15;69.80
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:52:38;7.10;70.02
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:55:14;7.03;70.06
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T00:57:49;6.95;70.06
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:00:24;6.88;70.04
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:02:58;6.83;70.14
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:05:33;6.79;70.23
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:08:07;6.78;70.30
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:10:42;6.74;70.53
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:13:23;6.68;70.69
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:16:06;6.61;70.79
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:18:41;6.55;70.93
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:21:19;6.50;71.13
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:27:41;6.40;71.78
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:33:45;6.33;72.39
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:36:29;6.29;72.67
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:39:16;6.24;73.02
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:41:57;6.21;73.32
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:44:42;6.15;73.53
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:47:28;6.10;73.74
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:50:10;6.08;73.94
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:52:49;6.08;73.93
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:55:29;6.07;74.07
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T01:58:11;6.07;74.30
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:00:51;6.09;74.48
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:03:28;6.07;74.51
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:06:07;6.07;74.50
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:08:45;6.08;74.51
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:11:22;6.09;74.64
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:13:58;6.13;74.50
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:16:33;6.17;74.32
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:19:11;6.20;74.20
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:21:47;6.20;74.04
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:24:24;6.19;73.85
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:27:01;6.20;73.65
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:29:37;6.17;73.79
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:32:14;6.15;74.09
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:34:52;6.12;73.98
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:37:27;6.10;74.00
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:40:06;6.11;73.90
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:42:43;6.16;73.52
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:45:22;6.19;73.38
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:48:01;6.23;73.49
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:50:36;6.24;73.63
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:53:18;6.24;73.63
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:56:06;6.25;73.47
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T02:58:50;6.25;73.43
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:01:25;6.26;73.59
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:04:00;6.27;73.51
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:06:34;6.30;73.30
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:09:09;6.31;73.10
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:11:49;6.34;72.87
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:14:42;6.36;72.65
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:17:30;6.40;72.22
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:20:24;6.41;71.79
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:23:07;6.43;71.57
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:25:56;6.48;71.32
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:28:32;6.54;71.23
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:31:08;6.60;70.99
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:33:48;6.67;70.74
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:36:26;6.73;70.41
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:39:00;6.79;70.04
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:41:35;6.84;69.79
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:44:10;6.91;69.64
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:46:46;6.97;69.44
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:49:20;7.02;69.34
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:51:55;7.08;69.05
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:54:29;7.16;68.89
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:57:04;7.25;68.47
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T03:59:39;7.34;68.28
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:02:14;7.40;68.09
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:04:49;7.46;67.91
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:07:23;7.50;67.73
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:09:58;7.53;67.60
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:12:33;7.55;67.52
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:15:08;7.58;67.27
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:17:43;7.63;66.94
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:20:17;7.72;66.65
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:22:52;7.78;66.59
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:25:26;7.84;66.42
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:28:00;7.91;66.37
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:30:37;8.01;66.12
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:33:12;8.10;65.90
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:35:46;8.16;65.81
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:38:21;8.24;65.45
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:41:03;8.32;65.18
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:43:38;8.40;64.98
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:46:14;8.48;64.83
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:48:49;8.55;64.60
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:51:23;8.62;64.22
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:53:57;8.72;63.92
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:56:35;8.82;63.74
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T04:59:10;8.90;63.62
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:01:45;8.99;63.45
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:04:19;9.09;63.01
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:06:54;9.18;62.82
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:09:28;9.27;62.64
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:12:03;9.36;62.18
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:14:43;9.47;61.73
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:17:18;9.58;61.35
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:19:53;9.67;61.26
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:22:27;9.76;61.11
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:25:03;9.85;60.93
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:27:39;9.95;60.79
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:30:16;10.04;60.44
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:32:51;10.15;60.11
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:35:26;10.26;59.83
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:38:00;10.38;59.58
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:40:35;10.48;59.43
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:43:09;10.60;59.21
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:45:44;10.71;58.86
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:48:19;10.84;58.47
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:50:55;10.94;58.19
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:53:31;11.06;57.89
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:56:06;11.16;57.83
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T05:58:41;11.26;56.98
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:01:17;11.39;56.75
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:03:54;11.51;56.47
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:06:29;11.65;56.32
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:09:04;11.78;56.18
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:11:41;11.92;55.70
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:14:17;12.07;55.38
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:16:52;12.21;55.13
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:19:29;12.35;54.96
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:22:03;12.49;54.91
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:24:37;12.62;54.57
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:27:12;12.77;54.37
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:29:47;12.93;54.02
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:32:33;13.09;52.99
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:35:10;13.24;52.64
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:37:46;13.39;52.34
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:40:21;13.54;51.34
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:42:55;13.67;51.21
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:45:30;13.81;51.34
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:48:04;13.94;51.28
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:50:39;14.07;51.00
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:53:15;14.24;50.53
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:55:51;14.40;49.55
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T06:58:26;14.54;49.31
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:01:05;14.67;49.43
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:03:40;14.81;49.22
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:06:15;14.93;48.79
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:09:02;15.02;48.72
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:11:37;15.10;48.18
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:14:11;15.22;48.14
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:16:46;15.36;47.46
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:19:22;15.45;46.96
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:21:58;15.55;46.79
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:24:35;15.64;46.45
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:27:10;15.72;46.90
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:29:45;15.86;47.06
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:32:27;16.01;46.41
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:35:02;16.11;46.38
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:37:39;16.20;45.80
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:40:14;16.27;45.69
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:42:50;16.36;46.29
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:45:28;16.50;46.28
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:48:03;16.62;45.58
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:50:38;16.71;45.60
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:53:13;16.77;45.60
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:55:51;16.82;45.68
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T07:58:28;16.91;45.60
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:01:10;17.00;45.49
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:03:45;17.10;45.46
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:06:26;17.23;45.25
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:09:01;17.33;45.41
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:11:37;17.43;45.78
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:14:12;17.54;45.50
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:16:48;17.67;46.00
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:19:26;17.83;45.74
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:22:01;17.97;45.64
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:24:36;18.08;44.61
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:27:11;18.19;45.06
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:29:46;18.27;44.32
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:32:21;18.32;44.09
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:34:58;18.39;44.39
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:37:36;18.49;43.96
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:40:11;18.58;43.83
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:42:50;18.66;43.28
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:45:40;18.77;43.82
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:48:17;18.93;43.85
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:50:55;19.07;43.63
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:53:33;19.25;43.67
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:56:12;19.29;41.62
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T08:58:50;19.26;41.37
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:01:31;19.31;42.13
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:04:10;19.46;42.73
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:06:45;19.65;42.33
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:09:21;19.86;41.75
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:11:56;19.94;40.92
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:14:32;20.13;40.93
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:17:09;20.32;40.19
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:19:47;20.47;39.88
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:22:27;20.60;39.58
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:25:07;20.74;38.78
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:27:46;20.94;39.08
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:30:26;21.08;38.03
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:33:03;21.17;38.03
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:35:38;21.43;37.57
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:38:15;21.66;38.14
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:40:54;21.79;37.11
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:43:29;21.80;37.09
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:46:12;22.15;37.15
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:48:48;22.48;36.29
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:51:26;22.57;35.73
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:54:13;22.82;35.70
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:56:53;23.06;35.37
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T09:59:30;23.10;34.45
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:02:05;23.25;35.31
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:04:41;23.19;34.48
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:07:15;23.25;34.87
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:09:58;23.34;33.61
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:12:34;23.34;33.71
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:15:10;23.43;34.62
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:17:55;23.64;33.50
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:20:30;23.62;32.11
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:23:09;23.14;33.13
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:25:47;23.18;33.88
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:28:35;23.55;33.78
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:31:25;23.95;32.25
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:34:16;23.97;31.99
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:36:59;24.03;32.64
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:39:39;24.11;32.24
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:45:21;23.73;32.96
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:48:26;23.71;33.53
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:52:54;23.53;32.81
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:55:48;23.36;33.63
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T10:58:37;24.03;33.87
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:01:21;24.52;33.11
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:04:19;24.92;32.97
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:06:56;25.21;31.00
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:09:51;25.26;32.21
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:12:26;25.44;31.81
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:15:03;25.68;30.44
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:17:45;25.58;30.23
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:20:23;25.72;30.47
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:23:12;26.19;30.17
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:25:51;26.11;29.47
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:28:26;25.53;30.47
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:31:01;25.18;30.22
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:33:43;24.62;31.32
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:36:21;24.22;31.95
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:38:58;24.01;32.08
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:41:33;23.94;32.11
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:44:10;24.65;31.32
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:46:45;25.19;30.15
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:49:20;24.92;30.51
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:52:04;25.41;30.76
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:54:46;25.81;29.73
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T11:57:27;25.55;29.45
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:00:02;24.97;29.70
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:02:38;25.24;30.60
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:05:14;25.45;30.12
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:07:49;25.71;31.15
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:10:41;26.75;29.44
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:13:18;27.33;28.78
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:15:52;27.84;27.73
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:18:30;28.29;26.96
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:21:10;28.33;26.25
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:23:48;28.03;26.21
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:26:24;28.22;26.74
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:31:51;28.26;26.59
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:34:30;28.51;25.76
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:37:15;28.78;24.94
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:39:54;28.71;25.16
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:42:29;28.65;25.08
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:45:04;28.18;25.75
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:47:43;27.45;26.31
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:50:17;27.77;26.62
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:52:55;28.48;26.55
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:55:30;28.18;25.97
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T12:58:05;27.92;25.62
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:00:49;28.18;25.26
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:03:26;27.61;24.91
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:06:01;26.67;25.75
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:08:37;25.82;27.08
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:11:13;25.22;27.76
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:13:49;25.50;28.13
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:16:24;26.48;28.15
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:19:00;27.51;26.71
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:21:34;27.60;26.14
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:24:11;27.03;26.52
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:26:48;26.49;27.14
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:29:22;26.02;27.66
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:31:57;25.62;27.48
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:34:32;25.32;28.62
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:37:10;26.21;28.23
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:39:45;26.66;27.13
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:42:21;27.07;25.55
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:44:59;28.02;25.80
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:47:35;29.44;24.81
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:50:10;30.46;23.55
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:52:46;31.09;22.72
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:55:21;31.69;22.37
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T13:57:58;31.31;21.99
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T14:00:34;31.05;22.56
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T14:03:09;31.51;23.07
68517;SHT30;55514;51.19184822;17.16030529;2023-05-10T14:05:46;31.12;22.19
