sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:00:13;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:02:41;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:05:09;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:07:37;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:10:05;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:12:33;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:15:00;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:17:28;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:19:56;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:22:24;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:24:51;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:27:19;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:29:46;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:32:13;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:34:41;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:37:09;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:39:37;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:42:04;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:44:31;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:46:59;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:49:27;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:51:55;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:54:22;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:56:50;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T00:59:18;6;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:01:46;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:04:13;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:06:41;6;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:09:09;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:11:37;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:14:07;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:16:36;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:19:05;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:21:41;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:24:22;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:27:12;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:30:23;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:33:14;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:35:51;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:38:28;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:41:01;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:43:37;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:46:14;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:48:47;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:51:23;3;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:53:56;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:56:28;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T01:58:58;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:01:29;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:03:56;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:06:26;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:08:54;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:11:23;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:13:54;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:16:24;2;0;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:18:54;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:21:24;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:23:55;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:26:24;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:28:53;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:31:22;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:33:50;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:36:19;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:38:48;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:41:18;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:43:47;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:46:16;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:48:44;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:51:12;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:53:43;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:56:13;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T02:58:46;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:01:14;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:03:41;3;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:06:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:08:36;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:11:10;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:13:54;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:16:34;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:19:10;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:21:43;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:24:15;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:26:47;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:29:19;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:31:48;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:34:16;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:36:43;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:39:11;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:41:38;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:44:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:46:34;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:49:01;3;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:51:29;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:53:56;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:56:24;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T03:58:51;4;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:01:18;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:03:46;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:06:13;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:08:41;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:11:08;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:13:37;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:16:05;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:18:33;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:21:00;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:23:28;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:25:59;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:28:26;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:31:00;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:33:27;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:35:54;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:38:22;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:40:50;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:43:18;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:45:46;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:48:14;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:50:41;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:53:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:55:36;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T04:58:04;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:00:32;3;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:03:00;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:05:27;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:07:54;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:10:21;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:12:48;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:15:15;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:17:43;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:20:11;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:22:39;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:25:07;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:27:35;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:30:02;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:32:30;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:34:57;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:37:24;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:39:51;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:42:18;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:44:45;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:47:12;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:49:39;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:52:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:54:34;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:57:01;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T05:59:29;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:01:56;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:04:24;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:06:52;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:09:20;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:11:47;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:14:14;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:16:41;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:19:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:21:36;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:24:05;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:26:33;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:29:00;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:31:27;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:33:54;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:36:21;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:38:48;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:41:15;4;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:43:42;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:46:09;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:48:36;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:51:03;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:53:31;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:55:58;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T06:58:26;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:00:53;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:03:20;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:05:47;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:08:15;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:10:42;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:13:09;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:15:36;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:18:03;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:20:31;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:22:58;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:25:25;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:27:53;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:30:20;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:32:48;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:35:15;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:37:43;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:40:11;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:42:38;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:45:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:47:34;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:50:01;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:52:29;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:54:56;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:57:23;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T07:59:51;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:02:19;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:04:46;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:07:13;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:09:40;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:12:08;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:14:35;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:17:03;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:19:30;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:21:58;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:24:25;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:26:52;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:29:19;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:31:47;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:34:14;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:36:41;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:39:08;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:41:35;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:44:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:46:34;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:49:04;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:51:35;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:54:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:56:35;7;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T08:59:03;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:01:31;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:04:02;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:06:29;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:08:57;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:11:25;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:13:53;5;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:16:21;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:18:49;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:21:16;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:23:45;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:26:13;6;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:28:54;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:31:22;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:33:50;7;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:36:18;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:38:46;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:41:16;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:43:44;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:46:11;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:48:41;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:51:10;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:53:45;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:56:12;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T09:58:39;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:01:10;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:03:41;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:06:09;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:08:36;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:11:04;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:13:31;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:15:58;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:18:26;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:20:55;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:23:23;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:25:50;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:28:22;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:30:56;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:33:36;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:36:18;7;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:39:07;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:41:37;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:44:37;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:47:06;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:49:49;6;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:52:22;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:54:52;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:57:24;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T10:59:58;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:02:48;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:05:27;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:08:26;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:11:02;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:13:32;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:16:10;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:18:39;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:21:08;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:23:47;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:26:17;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:28:46;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:31:14;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:33:43;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:36:11;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:38:41;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:41:09;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:43:36;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:46:04;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:48:32;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:51:00;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:53:28;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:56:02;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T11:58:30;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:00:58;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:03:26;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:05:54;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:08:23;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:10:54;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:13:31;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:15:59;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:18:39;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:21:07;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:23:37;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:26:05;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:28:32;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:31:00;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:33:35;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:36:02;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:38:32;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:41:02;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:43:31;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:46:04;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:48:31;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:50:59;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:53:27;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:55:55;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T12:58:23;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:00:51;10;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:03:18;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:05:46;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:08:15;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:10:42;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:13:09;7;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:15:37;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:18:05;8;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:20:33;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:23:00;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:25:28;7;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:27:56;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:30:24;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:32:52;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:35:19;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:37:47;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:40:15;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:42:43;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:45:10;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:47:38;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:50:06;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:52:34;10;6;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:55:01;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:57:29;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T13:59:57;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:02:24;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:04:52;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:07:20;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:09:48;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:12:15;7;5;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:14:43;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:17:11;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:19:38;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:22:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:24:33;4;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:27:01;4;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:29:29;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:31:57;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:34:25;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:36:52;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:39:20;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:41:48;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:44:15;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:46:43;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-05-10T14:49:11;6;5;
