sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-05-10T00:00:04;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:02:33;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:05:01;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:07:27;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T00:09:52;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T00:12:20;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T00:14:49;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:17:17;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T00:19:45;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:22:13;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:24:39;0.18;0.18;0.18;0.17;1.35;1.35;1.34;1.34;1.17;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:27:04;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:29:29;0.16;0.16;0.16;0.15;1.24;1.23;1.23;1.23;1.07;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:32:01;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:34:29;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:36:58;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.90;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:39:23;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:41:48;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:44:14;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:46:40;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.31;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:49:10;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:51:36;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T00:54:04;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T00:56:30;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.60;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T00:58:55;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:01:24;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:03:50;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:06:16;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:08:41;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:11:10;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:13:36;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:16:07;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.19;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:18:33;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:35:15;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:40:30;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:43:02;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:45:31;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:48:09;0.02;0.02;0.02;0.02;0.12;0.12;0.12;0.12;0.11;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T01:50:38;0.03;0.03;0.03;0.03;0.20;0.20;0.20;0.20;0.17;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T01:53:08;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T01:55:45;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T01:58:17;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:00:47;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:03:15;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T02:05:49;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T02:08:16;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:10:44;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.05;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:13:12;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T02:15:42;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T02:18:09;0.07;0.07;0.07;0.07;0.57;0.57;0.56;0.56;0.49;0.38
76312;SPS30;65121;48.698;9.138;2023-05-10T02:20:43;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:23:11;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.41;0.36;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:25:37;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:28:07;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.11;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:30:36;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.19;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:33:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:35:35;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:38:03;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:40:30;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.28;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:42:58;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:45:26;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.28;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:47:54;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:50:20;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:52:50;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:55:17;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.48;0.42;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T02:57:49;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.43;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:00:18;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.45;0.40;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:02:43;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:05:08;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:07:34;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:10:00;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:15:35;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.37;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:18:12;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:20:42;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:25:49;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:28:17;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:30:44;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:33:11;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:35:43;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:38:10;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:40:41;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:43:08;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:45:36;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.92;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:48:02;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:50:28;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:52:53;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:55:22;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T03:57:47;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:00:14;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:02:40;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:05:09;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:07:37;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:10:04;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:12:30;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:15:01;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.56;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:17:27;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:19:52;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:22:22;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:24:48;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:27:16;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:29:44;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:32:10;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.61;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:34:41;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:37:07;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:39:35;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:42:01;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.19;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:44:30;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:46:56;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.74;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:49:21;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:51:47;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.41;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:54:12;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:56:40;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.45;0.40;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T04:59:09;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:01:40;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:04:05;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:06:34;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:09:00;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:11:28;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:13:53;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:16:22;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:18:50;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:21:16;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:23:43;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:26:09;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.48;0.42;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:28:35;0.10;0.10;0.10;0.09;0.75;0.74;0.74;0.74;0.65;0.39
76312;SPS30;65121;48.698;9.138;2023-05-10T05:31:05;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:33:34;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:36:03;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:38:35;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:41:04;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:43:29;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:45:55;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:48:22;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.14;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:50:48;0.10;0.10;0.10;0.09;0.75;0.74;0.74;0.74;0.65;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:53:16;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:55:52;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T05:58:19;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:00:47;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:03:15;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:05:41;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:08:09;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:10:38;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:13:04;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:15:30;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:17:55;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:20:21;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:22:46;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.34;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:25:12;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T06:27:37;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:30:03;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:32:33;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:34:58;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:37:26;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:39:51;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.74;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:42:17;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.35;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:44:42;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:47:08;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:49:37;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.47;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T06:52:02;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.42
76312;SPS30;65121;48.698;9.138;2023-05-10T06:54:28;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.42
76312;SPS30;65121;48.698;9.138;2023-05-10T06:56:53;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.42
76312;SPS30;65121;48.698;9.138;2023-05-10T06:59:19;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.14;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:01:44;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:04:10;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.04;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T07:06:38;0.21;0.21;0.21;0.20;1.61;1.61;1.60;1.60;1.39;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T07:09:06;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.30;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T07:11:32;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.14;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T07:14:01;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:16:26;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:18:55;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.61;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:21:22;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:23:52;0.19;0.19;0.19;0.18;1.46;1.46;1.45;1.45;1.26;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:26:17;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:28:42;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:31:08;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:33:42;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:36:20;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.22;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:38:45;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.33;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:41:12;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.27;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:43:37;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:46:03;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.42
76312;SPS30;65121;48.698;9.138;2023-05-10T07:48:29;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.79;0.42
76312;SPS30;65121;48.698;9.138;2023-05-10T07:50:54;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:53:22;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.79;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:55:51;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T07:58:17;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.11;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T08:00:43;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T08:03:08;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T08:05:36;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T08:08:07;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.41
76312;SPS30;65121;48.698;9.138;2023-05-10T08:10:33;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T08:12:58;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.40
76312;SPS30;65121;48.698;9.138;2023-05-10T08:15:24;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.40
