sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:01:44;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:04:10;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:06:35;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:09:00;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:11:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:13:51;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:16:17;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:18:42;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:21:07;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:23:33;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:25:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:28:24;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:30:49;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:33:15;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:35:40;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:38:05;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:40:31;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:42:56;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:45:22;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:47:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:50:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:52:38;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:55:04;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:57:29;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T00:59:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:02:20;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:04:45;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:07:11;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:09:36;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:12:01;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:14:27;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:16:52;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:19:19;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:21:45;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:24:12;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:26:40;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:31:30;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:33:52;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:36:18;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:38:42;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:41:08;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:43:33;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:45:59;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:48:23;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:50:48;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:53:13;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:55:41;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T01:58:06;12;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:00:30;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:02:55;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:05:20;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:07:46;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:10:11;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:12:38;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:15:04;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:17:28;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:19:53;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:22:18;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:24:44;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:27:10;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:29:35;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:32:01;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:34:26;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:36:52;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:39:17;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:41:42;12;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:44:08;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:46:33;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:48:59;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T02:51:25;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T12:59:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:04:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:07:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:09:28;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:11:53;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:14:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:16:44;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:19:09;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:21:35;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:24:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:26:26;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:28:51;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:31:16;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:33:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:36:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:38:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:40:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:43:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:45:49;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:48:15;7;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:50:40;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:53:05;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:55:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T13:57:56;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:00:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:02:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:05:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:07:38;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:10:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:12:29;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:14:54;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:17:20;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:19:45;6;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:22:10;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:24:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:27:01;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:29:27;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:31:52;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:34:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:36:43;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:39:08;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:41:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:43:59;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:46:25;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:48:50;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:51:16;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:53:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:56:06;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T14:58:32;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:00:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:03:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:05:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:08:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:10:39;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:13:05;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:15:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:17:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:20:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:22:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:25:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:27:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:30:03;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:32:28;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:34:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:37:19;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:39:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:42:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:44:35;6;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:47:00;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:49:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:51:51;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:54:16;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:56:42;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T15:59:07;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:01:33;7;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:03:58;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:06:23;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:08:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:11:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:13:40;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:16:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:18:31;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:20:56;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:23:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:25:47;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:28:12;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:30:38;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:33:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:35:28;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:37:54;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:40:19;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:42:45;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:45:10;6;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:47:36;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:50:01;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:52:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:54:53;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:57:17;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T16:59:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:02:08;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:04:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:06:59;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:09:24;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:11:50;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:14:15;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:16:40;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:19:06;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:21:31;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:23:57;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:26:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:28:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:31:13;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:33:38;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:36:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:38:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:40:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:43:20;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:45:46;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:48:11;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:50:36;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:53:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:55:27;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T17:57:52;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:00:18;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:02:43;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:05:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:07:34;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:09:59;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:12:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:14:50;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:17:15;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:19:41;6;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:22:06;7;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:24:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:26:57;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:29:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:31:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:34:13;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:36:39;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:39:04;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:41:29;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:43:55;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:46:20;7;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:48:46;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:51:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:53:36;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:56:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T18:58:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:00:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:03:18;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:05:43;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:08:09;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:10:34;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:12:59;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:15:25;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:17:50;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:20:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:22:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:25:07;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:27:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:29:57;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:32:23;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:34:48;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:37:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:39:39;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:42:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:44:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:46:55;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:49:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:51:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:54:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:56:37;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T19:59:02;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:01:28;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:03:53;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:06:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:08:44;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:11:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:13:35;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:16:01;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:18:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:20:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:23:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:25:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:28:08;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:30:33;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:32:58;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:35:24;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:37:49;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:40:15;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:42:40;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:45:06;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:47:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:49:56;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:52:22;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:54:47;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:57:13;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T20:59:38;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:02:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:04:29;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:06:54;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:09:20;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:11:45;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:14:10;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:16:36;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:19:01;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:23:52;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:26:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:28:43;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:31:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:33:34;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:35:59;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:38:26;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:40:50;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:43:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:45:41;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:48:06;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:50:32;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:52:58;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:55:22;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T21:57:48;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:00:13;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:02:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:05:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:07:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:09:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:12:20;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:14:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:17:11;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:19:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:22:02;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:24:27;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:26:53;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:29:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:31:44;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:34:09;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:36:34;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:39:00;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:41:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:43:51;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:46:16;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:48:42;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:51:07;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:53:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:55:58;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T22:58:23;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:00:49;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:03:14;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:05:40;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:08:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:10:30;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:12:56;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:15:21;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:17:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:20:12;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:22:38;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:25:03;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:27:29;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:29:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:32:19;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:34:45;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:37:10;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:39:35;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:42:01;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:44:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:46:52;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:49:17;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:51:43;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:54:08;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:56:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-10T23:58:59;6;5;
