sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:00:48;66;15;;164;149051
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:03:18;52;15;;132;152251
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:05:48;48;15;;122;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:08:18;60;15;;151;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:10:48;47;15;;118;148655
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:13:18;51;15;;128;150584
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:15:48;52;15;;131;150888
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:18:20;58;15;;145;148238
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:20:49;57;15;;145;152192
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:23:19;50;15;;127;150385
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:25:49;61;15;;153;149400
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:28:19;57;15;;145;150269
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:30:49;56;15;;139;147102
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:33:19;50;15;;126;149598
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:35:49;51;15;;132;153192
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:38:19;50;15;;126;150117
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:40:49;58;15;;145;147662
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:43:19;50;15;;129;152640
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:45:49;57;15;;143;149479
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:48:20;55;15;;140;150800
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:50:49;51;15;;130;150189
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:53:19;63;15;;158;148318
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:55:49;53;15;;136;151196
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T00:58:19;63;15;;157;148244
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:00:49;56;15;;142;150637
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:03:20;50;15;;128;151423
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:05:50;51;15;;129;149849
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:08:20;53;15;;135;151075
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:10:50;55;15;;138;149775
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:13:28;50;15;;125;149980
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:15:50;66;15;;166;149419
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:18:20;50;15;;127;151132
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:20:54;54;15;;134;148780
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:23:30;59;15;;149;149126
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:26:12;57;15;;148;153758
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:28:38;56;15;;139;148557
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:31:12;50;15;;128;151332
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:33:26;55;15;;141;151345
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:35:55;59;15;;148;150412
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:43:28;49;15;;129;154906
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:46:07;49;15;;125;152870
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:48:27;69;15;;172;149011
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:50:58;56;15;;144;152049
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:53:29;63;15;;160;150691
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:55:59;61;15;;153;149714
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T01:58:30;60;15;;151;150372
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:01:01;55;15;;139;150649
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:03:31;49;15;;125;151343
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:06:01;51;15;;129;150126
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:08:32;57;15;;144;149354
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:11:03;50;15;;128;151917
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:13:33;60;15;;151;149500
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:16:03;51;15;;131;151270
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:18:33;54;15;;137;150195
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:21:04;54;15;;137;150929
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:23:34;57;15;;144;150038
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:26:05;56;15;;141;150037
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:28:36;60;15;;154;151613
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:31:06;51;16;;129;150493
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:33:38;51;15;;129;149279
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:36:07;61;15;;155;150983
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:38:38;63;15;;158;149515
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:41:08;58;15;;149;151987
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:43:38;55;15;;138;150228
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:46:09;51;15;;129;150385
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:48:39;63;15;;159;150395
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:51:09;65;15;;163;148268
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:53:40;61;15;;156;151668
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:56:11;52;15;;131;151048
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T02:58:41;51;15;;128;148613
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:01:12;48;15;;123;151732
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:03:42;60;15;;152;151327
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:06:12;64;15;;159;149050
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:08:42;65;15;;163;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:13:52;60;15;;152;150677
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:16:16;56;15;;142;150625
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:21:14;58;15;;147;151880
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:23:46;60;15;;149;148022
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:26:17;56;15;;144;152642
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:28:45;65;15;;164;149566
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:31:16;57;15;;145;151688
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:33:47;53;15;;134;149642
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:36:18;51;16;;131;151604
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:38:48;53;15;;133;150472
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:41:18;56;15;;141;148681
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:43:48;51;15;;128;150396
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:46:18;64;15;;161;148895
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:48:48;59;15;;152;152379
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:51:18;62;15;;154;147732
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:53:48;62;15;;159;152475
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:56:18;52;15;;131;149751
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T03:58:48;59;15;;149;149656
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:01:18;70;15;;177;150788
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:03:48;57;15;;142;148031
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:06:18;47;15;;119;151281
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:08:48;62;15;;156;149502
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:11:18;60;15;;152;150035
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:13:48;54;15;;135;149306
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:16:18;62;15;;158;151555
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:18:48;56;15;;139;148604
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:21:18;53;15;;135;151259
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:23:48;59;15;;150;150205
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:26:18;58;15;;147;149958
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:28:48;55;15;;137;148882
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:31:19;56;15;;143;151074
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:33:49;54;15;;138;150769
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:36:19;62;15;;155;149041
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:38:49;66;15;;169;151396
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:41:19;70;15;;176;149295
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:43:49;54;15;;138;150770
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:46:20;65;15;;164;149450
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:48:51;60;15;;152;150589
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:51:20;66;15;;166;150456
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:53:50;66;15;;165;149374
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:56:20;57;15;;143;149949
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T04:58:51;67;15;;167;148898
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:01:20;64;15;;164;151906
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:03:50;58;15;;145;149727
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:06:20;61;15;;155;150105
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:08:50;62;15;;156;149613
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:11:20;62;15;;157;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:13:50;64;15;;163;150721
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:16:20;62;15;;157;149931
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:18:50;57;15;;144;149401
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:21:20;61;15;;154;150456
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:23:50;65;15;;162;148279
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:26:20;65;15;;165;152097
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:28:50;64;15;;160;149554
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:31:20;55;15;;135;145964
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:33:50;47;15;;121;153675
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:36:20;68;15;;172;150928
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:38:51;64;15;;160;149924
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:41:21;65;15;;162;149084
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:43:51;65;15;;165;150043
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:46:21;62;15;;158;151453
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:48:52;63;15;;158;150158
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:51:21;62;15;;156;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:53:52;60;15;;149;147888
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:56:22;52;15;;131;151076
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T05:58:52;58;15;;146;150508
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:01:22;63;15;;158;149456
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:03:52;66;15;;167;150810
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:06:22;66;15;;163;147260
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:08:52;65;15;;165;150861
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:11:22;69;15;;174;151118
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:13:52;67;15;;170;150258
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:16:22;57;15;;143;149851
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:18:52;65;15;;164;149628
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:21:22;65;15;;164;151272
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:23:52;57;15;;145;150331
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:26:22;67;15;;169;149550
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:28:52;67;15;;166;148369
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:31:22;68;15;;172;150859
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:33:52;55;15;;140;151413
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:36:22;59;15;;149;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:38:52;63;15;;159;150696
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:41:22;60;15;;150;148897
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:43:52;61;15;;152;148208
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:46:22;57;15;;147;152122
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:48:52;58;15;;147;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:51:22;64;15;;163;150962
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:53:52;59;15;;149;149669
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:56:22;54;15;;137;149844
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T06:58:53;62;15;;157;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:01:22;55;15;;137;147750
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:03:53;58;15;;149;152472
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:06:23;59;15;;148;149549
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:08:53;62;15;;156;148586
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:11:23;64;15;;162;151313
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:13:53;59;15;;148;149613
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:16:23;67;15;;170;150022
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:18:53;66;15;;166;150021
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:21:23;63;15;;158;148300
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:23:53;52;15;;133;152145
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:26:23;67;15;;168;150152
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:28:53;55;15;;139;150551
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:31:23;64;15;;158;146392
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:33:53;51;15;;132;152919
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:36:23;60;15;;148;147385
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:38:53;59;15;;152;152855
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:41:23;59;15;;150;150743
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:43:53;75;16;;185;147683
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:46:23;66;16;;169;152080
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:48:53;54;16;;137;149945
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:51:23;71;15;;174;146281
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:53:53;60;15;;154;153992
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:56:25;65;17;;162;147926
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T07:58:54;60;15;;154;152399
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:01:24;58;16;;147;150117
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:03:55;65;16;;162;149446
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:06:25;59;16;;150;150163
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:08:55;62;16;;155;149552
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:11:25;53;15;;135;151602
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:13:55;56;17;;140;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:16:25;65;17;;165;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:18:55;63;17;;159;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:21:26;57;16;;143;150494
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:23:55;46;16;;116;149727
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:26:26;57;16;;145;150358
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:28:55;63;17;;157;148066
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:31:26;59;16;;150;152017
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:33:56;56;17;;142;149670
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:36:26;57;17;;142;149026
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:38:56;55;16;;139;151210
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:41:26;59;18;;148;149963
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:43:57;56;17;;141;149369
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:46:27;47;15;;121;152123
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:48:58;55;15;;137;147198
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:51:29;56;17;;143;153202
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:54:00;56;15;;143;151903
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:56:30;54;17;;135;148787
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T08:59:01;53;16;;136;151819
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:01:31;60;17;;150;148998
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:04:02;53;17;;135;152151
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:06:33;56;16;;142;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:09:02;57;17;;142;148718
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:11:32;61;18;;154;150963
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:14:02;54;16;;137;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:16:32;56;17;;142;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:19:03;57;17;;143;150308
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:21:33;59;17;;148;149339
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:24:03;53;18;;135;150859
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:26:34;57;17;;144;150240
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:29:04;54;18;;135;148139
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:31:47;55;16;;142;152775
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:34:05;45;15;;115;151673
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:36:35;57;15;;143;149711
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:39:05;53;16;;131;147116
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:41:35;51;16;;130;152147
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:44:05;57;16;;145;150487
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:46:36;61;17;;152;148917
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:49:06;51;16;;128;149203
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:51:36;57;16;;144;151506
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:54:10;49;16;;123;149285
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:56:36;58;17;;147;151210
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T09:59:07;52;17;;130;148718
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:01:37;55;17;;137;148698
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:04:08;59;17;;153;153790
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:06:39;54;16;;135;149733
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:09:09;56;15;;144;152009
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:11:39;56;16;;141;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:14:09;47;15;;118;149671
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:16:39;49;16;;126;151534
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:19:09;51;16;;127;149111
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:21:39;48;15;;122;151440
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:24:10;62;19;;155;149789
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:26:40;58;18;;147;149954
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:29:16;54;18;;136;149784
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:31:41;56;18;;141;150844
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:34:26;54;19;;136;150550
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:36:43;53;19;;136;151920
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:39:13;50;18;;127;150690
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:41:50;51;20;;130;150096
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:44:27;55;20;;139;150405
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:49:15;59;23;;149;150733
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:52:12;57;19;;144;150139
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:54:21;47;18;;117;146434
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:56:51;51;18;;129;151748
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T10:59:26;52;18;;134;153533
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:01:51;44;16;;112;150887
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:04:18;51;16;;129;149406
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:06:48;51;16;;128;148969
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:09:19;55;16;;138;149353
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:11:50;60;16;;152;149805
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:14:20;52;15;;132;151726
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:16:50;61;17;;157;153731
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:19:20;58;17;;145;149352
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:21:51;51;15;;129;150882
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:24:22;55;17;;138;148971
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:26:51;54;17;;136;149447
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:29:22;48;15;;123;152633
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:31:52;55;17;;139;149293
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:34:25;52;17;;133;150897
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:36:53;49;16;;120;144579
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:39:25;53;16;;139;155988
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:41:53;52;16;;130;149806
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:44:23;56;17;;141;150160
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:46:53;59;18;;147;148249
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:49:23;52;16;;134;151717
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:51:53;52;17;;131;148562
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:54:24;52;18;;134;151989
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:56:54;55;16;;140;150465
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T11:59:24;52;16;;131;148955
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:01:54;56;17;;141;150494
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:04:24;57;17;;144;150706
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:06:55;59;16;;149;151446
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:09:25;52;16;;128;146330
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:11:55;55;17;;142;152246
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:14:25;52;16;;133;151206
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:16:56;62;17;;156;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:19:26;55;18;;140;150596
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:21:56;59;17;;148;150053
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:24:27;52;17;;131;150467
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:26:57;57;17;;145;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:29:29;53;16;;135;150203
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:31:59;49;16;;121;148083
