sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:00:21;101208.84;;;14.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:02:55;101217.47;;;14.66
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:05:26;101213.78;;;14.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:07:57;101222.28;;;14.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:10:27;101213.75;;;15.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:12:59;101225.13;;;15.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:15:29;101226.31;;;15.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:18:00;101226.53;;;15.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:20:31;101231.31;;;15.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:23:02;101241.31;;;14.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:25:33;101236.28;;;14.79
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:28:03;101244.38;;;14.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:30:34;101247.09;;;14.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:33:04;101234.88;;;14.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:35:34;101241.38;;;14.88
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:38:06;101246.16;;;14.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:40:36;101250.16;;;14.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:43:13;101245.78;;;14.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:45:43;101254.44;;;14.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:48:14;101246.19;;;14.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:50:44;101261.34;;;14.47
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:53:16;101256.47;;;14.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:55:47;101270.44;;;14.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T00:58:17;101265.69;;;14.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:00:48;101256.63;;;14.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:03:19;101258.13;;;14.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:05:49;101267.03;;;14.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:08:19;101260.78;;;14.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:10:50;101260.78;;;14.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:13:33;101265.56;;;14.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:16:05;101265.69;;;14.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:18:38;101259.25;;;14.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:21:31;101279.66;;;14.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:35:40;101271.72;;;14.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:41:13;101275.97;;;14.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:46:38;101275.69;;;14.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:49:14;101273.47;;;14.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:51:53;101270.94;;;14.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:54:25;101263.63;;;14.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:57:01;101271.03;;;14.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T01:59:37;101276.25;;;14.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:02:11;101272.09;;;14.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:04:42;101272.38;;;14.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:07:14;101260.59;;;14.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:09:46;101263.75;;;14.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:12:18;101255.34;;;14.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:14:50;101250.88;;;14.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:17:25;101254.97;;;14.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:19:57;101256.41;;;14.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:22:28;101248.19;;;14.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:25:00;101257.59;;;14.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:27:30;101255.69;;;14.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:30:01;101252.06;;;14.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:32:32;101257.81;;;14.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:35:04;101265.06;;;14.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:37:36;101263.63;;;14.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:40:08;101262.44;;;14.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:42:41;101261.66;;;14.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:45:14;101259.56;;;13.98
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:47:45;101258.28;;;13.88
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:50:15;101246.91;;;13.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:52:47;101258.03;;;13.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:55:37;101255.34;;;13.81
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T02:58:08;101256.28;;;13.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:00:39;101250.03;;;13.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:03:09;101254.41;;;13.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:05:40;101249.53;;;13.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:08:10;101249.00;;;13.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:10:47;101243.53;;;13.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:16:29;101251.63;;;13.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:19:07;101251.44;;;13.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:21:42;101248.09;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:24:13;101246.44;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:26:46;101245.97;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:29:19;101246.50;;;13.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:31:50;101242.41;;;13.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:34:26;101238.78;;;13.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:36:57;101232.78;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:39:30;101233.50;;;13.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:42:02;101232.09;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:44:32;101227.34;;;13.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:47:03;101227.25;;;13.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:49:33;101218.66;;;13.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:52:04;101216.06;;;13.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:54:35;101215.59;;;13.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:57:06;101213.69;;;13.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T03:59:36;101223.19;;;13.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:02:06;101224.59;;;14.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:04:36;101214.03;;;14.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:07:07;101215.53;;;14.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:09:37;101215.44;;;14.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:12:07;101222.66;;;14.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:14:38;101213.28;;;14.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:17:08;101215.97;;;14.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:19:38;101221.56;;;14.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:22:08;101219.16;;;14.69
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:24:38;101220.88;;;14.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:27:08;101219.41;;;14.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:29:39;101218.25;;;14.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:32:09;101216.53;;;14.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:34:39;101230.03;;;14.87
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:37:09;101224.72;;;14.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:39:40;101217.50;;;14.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:42:10;101215.56;;;14.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:44:41;101216.66;;;14.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:47:11;101217.31;;;14.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:49:43;101222.53;;;14.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:52:13;101219.31;;;14.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:54:44;101217.53;;;13.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:57:14;101207.88;;;13.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T04:59:44;101215.66;;;13.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:02:17;101208.59;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:04:47;101211.19;;;13.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:07:17;101212.44;;;13.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:09:47;101212.91;;;13.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:12:18;101206.91;;;13.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:14:48;101209.16;;;13.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:17:18;101197.63;;;13.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:19:48;101202.44;;;13.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:22:18;101203.03;;;13.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:24:48;101199.03;;;13.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:27:19;101197.84;;;14.01
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:29:55;101188.81;;;14.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:32:26;101185.00;;;14.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:34:56;101184.53;;;14.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:37:26;101183.00;;;14.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:39:56;101171.72;;;13.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:42:27;101164.03;;;13.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:44:57;101158.03;;;13.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:47:27;101156.06;;;13.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:49:57;101155.72;;;13.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:52:28;101136.31;;;13.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:54:57;101139.66;;;13.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:57:29;101144.84;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T05:59:59;101144.19;;;13.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:02:39;101134.91;;;13.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:05:09;101143.28;;;13.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:07:40;101137.94;;;13.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:10:12;101141.47;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:12:43;101131.69;;;13.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:15:13;101135.06;;;13.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:17:44;101143.56;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:20:14;101145.44;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:22:44;101149.22;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:25:14;101151.88;;;13.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:27:47;101149.53;;;12.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:30:20;101150.59;;;12.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:32:52;101147.47;;;12.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:35:23;101147.38;;;12.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:37:54;101149.28;;;12.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:40:24;101155.47;;;12.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:42:54;101158.00;;;12.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:45:24;101159.88;;;12.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:47:54;101144.38;;;12.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:50:25;101154.34;;;12.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:52:55;101152.66;;;12.88
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:55:25;101146.59;;;13.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T06:57:55;101151.94;;;13.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:00:26;101145.00;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:02:56;101148.66;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:05:26;101135.97;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:07:57;101142.19;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:10:27;101142.28;;;13.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:12:57;101142.19;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:15:28;101136.38;;;13.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:17:58;101137.00;;;13.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:20:29;101132.63;;;13.46
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:22:59;101130.06;;;13.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:25:29;101128.13;;;13.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:27:59;101127.44;;;13.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:30:29;101116.38;;;13.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:33:00;101117.84;;;13.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:35:30;101105.56;;;13.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:38:00;101108.66;;;13.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:40:31;101116.06;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:43:01;101117.47;;;13.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:45:32;101115.38;;;13.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:48:02;101110.88;;;13.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:50:33;101108.97;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:53:03;101118.81;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:55:33;101120.31;;;13.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T07:58:03;101113.81;;;13.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:00:34;101121.72;;;13.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:03:04;101127.47;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:05:34;101127.69;;;13.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:08:04;101134.66;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:10:35;101130.56;;;13.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:13:05;101127.97;;;13.66
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:15:35;101123.91;;;13.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:18:05;101133.50;;;13.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:20:36;101133.50;;;13.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:23:06;101142.44;;;13.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:25:36;101140.78;;;13.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:28:06;101145.78;;;13.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:30:39;101150.13;;;13.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:33:09;101153.25;;;13.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:35:39;101155.63;;;13.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:38:13;101143.06;;;13.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:40:44;101145.94;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:43:15;101155.75;;;13.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:45:45;101149.00;;;13.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:48:16;101160.00;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:50:48;101156.56;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:53:20;101155.75;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:55:51;101159.75;;;12.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T08:58:22;101154.34;;;12.66
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:00:52;101144.69;;;12.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:03:23;101137.00;;;12.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:05:54;101141.66;;;12.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:08:27;101135.53;;;12.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:10:58;101140.44;;;12.46
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:13:29;101139.16;;;12.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:16:00;101153.22;;;12.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:18:47;101153.59;;;12.46
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:21:19;101168.88;;;12.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:23:49;101167.25;;;12.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:26:23;101174.16;;;12.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:28:56;101186.50;;;12.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:31:46;101181.63;;;12.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:34:30;101189.41;;;12.91
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:37:02;101188.00;;;12.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:39:37;101189.56;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:42:10;101187.47;;;13.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:44:40;101197.38;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:47:17;101202.66;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:49:51;101205.28;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:52:22;101203.22;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:54:53;101216.50;;;13.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:57:24;101206.63;;;13.32
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T09:59:55;101213.34;;;13.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:02:30;101216.25;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:05:03;101215.78;;;13.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:07:34;101217.78;;;13.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:10:05;101215.59;;;13.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:12:41;101219.03;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:15:11;101223.81;;;13.47
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:17:44;101219.78;;;13.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:20:15;101224.84;;;13.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:22:47;101210.66;;;13.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:25:19;101202.06;;;13.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:30:41;101208.13;;;13.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:33:39;101208.31;;;13.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:36:13;101208.78;;;13.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:41:33;101202.16;;;14.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:44:23;101207.91;;;14.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T10:52:24;101211.00;;;14.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:00:37;101222.66;;;14.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:03:10;101231.13;;;14.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:08:26;101243.66;;;14.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:16:22;101253.66;;;14.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:19:02;101260.66;;;14.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:21:34;101264.25;;;15.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:24:26;101270.06;;;15.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:26:57;101262.81;;;14.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:29:27;101272.19;;;15.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:31:58;101275.63;;;15.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:34:30;101272.31;;;15.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:37:03;101272.84;;;15.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:39:33;101271.16;;;15.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:42:03;101276.66;;;16.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:44:33;101273.03;;;16.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:47:05;101267.72;;;16.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:49:35;101265.53;;;16.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:52:09;101265.72;;;16.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:55:07;101268.13;;;16.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T11:57:37;101262.69;;;16.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:00:09;101257.34;;;16.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:02:42;101259.50;;;16.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:05:13;101273.75;;;16.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:07:44;101273.91;;;16.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:10:14;101278.28;;;16.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:12:47;101291.25;;;16.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:15:19;101280.34;;;16.81
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:17:51;101283.53;;;17.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:20:23;101290.56;;;17.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:22:55;101286.84;;;17.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:25:32;101286.78;;;17.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:28:04;101289.03;;;18.97
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:30:36;101314.06;;;18.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:33:14;101323.94;;;19.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:35:50;101323.28;;;19.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:38:36;101320.56;;;19.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:41:10;101326.44;;;19.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-05-10T12:43:40;101319.63;;;19.58
