sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:01:36;89;29;;225;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:03:53;100;34;;251;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:06:23;82;30;;207;151167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:08:57;95;31;;238;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:11:27;91;32;;230;150300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:13:59;87;30;;219;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:16:28;78;30;;198;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:19:01;87;31;;220;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:21:31;92;31;;230;149032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:23:58;82;31;;207;150421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:26:32;87;31;;220;151268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:29:00;90;32;;227;150759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:31:30;90;30;;227;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:33:58;91;31;;230;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:36:31;81;32;;203;149620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:39:05;85;32;;215;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:41:34;85;30;;213;150318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:44:00;84;30;;213;150759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:46:36;91;31;;230;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:49:01;85;32;;216;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T00:54:03;87;29;;220;151253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:01:54;87;31;;220;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:06:42;88;31;;224;151287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:09:04;89;31;;226;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:11:39;99;32;;251;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:14:08;89;32;;222;149571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:34:14;92;30;;233;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:54:15;91;32;;231;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T01:56:50;95;32;;239;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T02:01:54;82;31;;203;148177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T04:02:15;90;33;;225;148720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T04:09:43;95;34;;238;149537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T04:12:09;97;33;;246;151779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T04:29:42;104;34;;260;149723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T04:32:12;90;30;;227;151089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T04:34:41;87;32;;218;149500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T04:42:29;87;33;;219;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T05:09:53;104;35;;261;149551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T05:14:55;89;33;;228;152308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T05:29:56;81;32;;203;149648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T05:52:54;94;31;;236;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T06:02:39;94;31;;235;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T07:00:16;78;32;;197;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:11:44;93;37;;235;151263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:14:08;98;36;;247;149818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:19:16;81;35;;204;149978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:24:15;91;36;;229;149674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:26:46;87;35;;218;150083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:29:19;99;35;;250;151010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:31:48;91;35;;227;149289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:34:06;97;37;;245;151505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:36:38;89;34;;226;150929
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:41:52;89;34;;222;149461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:44:14;97;36;;246;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:51:49;90;35;;226;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:54:13;84;35;;209;148989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T12:59:16;91;36;;229;149430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:01:41;92;35;;233;150914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:04:12;88;37;;223;150813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:06:42;96;36;;243;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:11:59;90;36;;226;149671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:14:21;88;35;;223;151855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:16:45;91;36;;228;150086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:19:29;85;36;;215;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:21:45;94;35;;238;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:24:17;87;37;;219;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:26:47;88;34;;222;150437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:29:18;91;35;;226;148474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:31:48;85;37;;217;152808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:34:21;87;36;;219;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:36:49;91;37;;229;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:39:20;92;35;;232;149821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:41:51;80;34;;204;151460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:44:21;90;37;;226;150217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:46:57;78;35;;197;151070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:49:22;94;36;;234;148340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:51:53;89;36;;227;152171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:54:23;94;36;;237;151140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:56:54;84;35;;213;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T13:59:25;93;37;;234;149921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:01:55;89;35;;227;151568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:04:26;90;35;;227;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:06:57;93;35;;234;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:09:28;100;38;;251;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:12:12;87;37;;220;150927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:14:30;89;35;;222;149647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:17:00;84;35;;214;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:19:32;94;35;;236;150359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:22:00;83;36;;211;151081
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:24:31;94;37;;236;150006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:27:01;95;35;;239;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:29:32;92;35;;233;151525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:32:03;83;37;;208;149232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:34:33;86;36;;217;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:37:03;89;36;;225;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:39:36;80;35;;203;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:44:50;84;35;;212;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:47:05;96;36;;241;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:52:16;89;37;;225;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:54:36;104;36;;261;149341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:57:07;97;37;;247;151557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T14:59:37;83;35;;208;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:02:08;83;35;;210;151121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:04:39;89;36;;225;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:07:09;103;36;;260;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:09:40;85;36;;213;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:12:10;86;37;;215;149743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:14:41;85;36;;217;151493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:17:16;106;35;;268;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:19:56;91;37;;230;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:22:28;97;36;;244;150250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:24:42;86;36;;217;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:27:13;96;36;;244;150942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:29:43;95;36;;237;148618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:32:14;100;37;;255;152200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:34:44;89;36;;226;150773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:37:15;94;35;;238;150678
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:39:46;103;39;;260;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:42:16;95;35;;240;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:44:50;95;36;;241;150681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:47:17;80;36;;202;149842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:54:54;99;37;;249;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T15:59:59;91;37;;230;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:02:19;99;36;;248;149312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:04:49;100;38;;254;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:07:20;92;36;;232;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:09:50;99;36;;250;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:12:21;101;38;;254;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:14:51;96;37;;243;150574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:17:22;80;36;;202;150271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:19:53;85;36;;216;150952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:22:26;88;36;;222;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:27:31;86;38;;217;149790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:30:09;92;36;;232;150250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:32:27;95;36;;238;149133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:34:54;84;37;;211;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:37:25;98;36;;248;151297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:39:55;100;37;;252;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:42:26;93;37;;236;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:52:33;95;36;;240;151129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:54:58;98;38;;247;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:57:28;97;36;;243;150135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T16:59:59;89;37;;226;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:02:30;92;37;;230;149576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:05:00;90;40;;228;151437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:07:30;95;36;;240;150429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:10:01;91;39;;229;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:12:31;96;36;;242;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:15:02;76;38;;191;149345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:17:36;86;37;;216;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:20:04;92;39;;234;152120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:22:34;104;39;;263;151362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:25:04;101;39;;254;149886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:27:35;93;40;;235;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:30:06;87;38;;221;151205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:32:35;91;38;;227;148505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:35:06;82;38;;208;151731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:37:37;95;38;;240;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:40:07;98;40;;247;150334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:42:38;84;41;;213;150873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:45:19;91;39;;229;149427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:47:39;93;37;;238;152105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:50:10;83;41;;210;150236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:52:40;82;38;;206;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:55:12;90;39;;228;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T17:57:41;89;40;;224;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:00:15;86;38;;215;149750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:02:43;88;40;;223;151543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:05:13;94;41;;236;149141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:07:44;94;38;;238;151032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:10:17;87;40;;220;151333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:15:15;89;37;;225;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:17:46;77;40;;195;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:20:16;88;38;;220;149751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:22:46;86;40;;216;149587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:25:17;87;37;;222;151981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:27:47;91;39;;231;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:30:18;80;39;;201;150332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:32:49;89;37;;224;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:35:19;83;37;;210;150956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:40:24;89;37;;224;149951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:42:55;76;37;;192;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:45:20;85;36;;215;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:47:51;85;39;;212;149357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:50:21;94;36;;238;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:52:52;90;37;;229;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:55:25;86;36;;216;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T18:57:52;83;38;;208;149562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:00:23;88;35;;222;151027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:02:53;82;36;;208;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:05:28;87;36;;217;149199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:07:56;92;37;;234;151144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:10:31;88;37;;222;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:12:57;95;36;;238;150040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:15:24;78;38;;196;149729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:17:55;86;36;;215;149923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:20:25;92;39;;233;151674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:28:11;85;40;;216;150759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:30:31;89;41;;224;150956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:33:07;87;40;;220;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:35:37;80;40;;202;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:40:35;79;39;;201;151336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:53:17;88;39;;219;148412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T19:55:35;88;42;;225;152611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:05:38;82;42;;206;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:08:07;92;39;;235;151697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:10:37;83;43;;211;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:13:08;86;41;;216;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:15:39;84;39;;213;150675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:18:09;86;42;;218;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:20:40;76;43;;193;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:23:10;89;41;;223;149523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:25:41;79;42;;199;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:28:12;92;42;;234;151136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:33:26;84;43;;212;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:35:42;90;44;;225;149814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:38:13;80;43;;202;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:45:55;90;42;;226;150243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:48:22;91;45;;221;145183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:50:52;89;45;;233;155521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:53:19;89;44;;223;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:55:48;86;44;;214;147644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T20:58:27;90;46;;230;153122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:00:52;89;44;;226;151136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:10:54;99;50;;249;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:13:25;86;42;;216;150300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:15:51;96;48;;243;151272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:18:21;96;44;;241;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:20:52;91;45;;231;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:23:23;86;47;;217;150793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:25:54;88;44;;222;151263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:28:25;84;46;;210;148743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:30:56;87;44;;224;152883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:33:26;78;43;;196;149390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:35:56;99;47;;251;151253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:38:27;86;45;;219;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:41:13;92;46;;229;149172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:43:29;81;44;;206;152132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:45:59;86;44;;217;151257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:48:30;91;47;;230;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:51:01;88;44;;222;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T21:58:45;91;45;;231;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:08:35;88;46;;220;149357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:11:05;80;44;;204;151588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:13:36;88;46;;222;151239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:16:07;82;43;;208;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:18:37;82;46;;206;149916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:21:07;83;44;;204;147397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:26:21;93;45;;233;149221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:28:48;97;45;;246;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:33:41;76;45;;190;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:36:16;90;48;;227;151184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:38:43;94;44;;236;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:48:50;83;45;;210;151204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:51:12;83;46;;209;150339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:53:43;81;46;;204;149969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:56:13;87;46;;218;149721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T22:58:43;97;48;;245;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:01:14;83;45;;211;151377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:06:23;88;45;;223;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:08:48;100;48;;251;150197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:11:19;82;47;;207;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:13:54;103;47;;261;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:16:16;88;46;;221;149663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:18:47;87;47;;220;150964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:21:18;103;48;;260;151228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:23:49;89;47;;225;150602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:26:19;92;48;;232;149916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:28:50;85;46;;209;146326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:31:20;92;48;;240;155027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:33:51;96;47;;242;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:36:21;91;47;;230;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-10T23:38:52;98;48;;244;149062
