sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:36:16;99872.00;;;23.68
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:39:18;99866.80;;;23.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:42:19;99874.80;;;24.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:45:24;99884.20;;;24.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:48:26;99874.80;;;24.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:51:28;99878.00;;;24.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:54:30;99876.80;;;24.76
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T11:57:32;99876.80;;;25.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:00:34;99876.60;;;25.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:03:37;99880.00;;;25.34
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:06:40;99877.40;;;25.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:09:44;99866.80;;;24.86
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:12:47;99867.80;;;24.22
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:15:49;99868.00;;;24.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:18:53;99877.80;;;24.54
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:21:55;99871.80;;;24.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:24:58;99883.60;;;24.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:28:04;99881.40;;;25.08
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:31:07;99880.20;;;24.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:34:09;99874.80;;;24.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:37:12;99878.20;;;24.46
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:40:14;99879.20;;;25.22
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:43:16;99876.80;;;25.82
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:46:18;99886.20;;;25.82
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:49:19;99876.80;;;25.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:52:21;99871.80;;;25.96
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:55:23;99870.60;;;26.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T12:58:25;99876.60;;;26.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:01:27;99872.00;;;25.52
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:04:29;99876.00;;;25.52
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:07:31;99872.40;;;25.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:10:33;99871.60;;;24.54
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:13:35;99863.40;;;23.98
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:16:37;99862.40;;;23.56
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:19:38;99860.00;;;23.08
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:22:42;99857.40;;;22.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:25:44;99863.60;;;22.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:28:46;99863.80;;;22.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:31:48;99856.00;;;22.42
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:34:50;99849.20;;;23.18
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:37:52;99846.00;;;24.02
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:40:54;99844.60;;;24.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:43:55;99848.40;;;25.24
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:46:57;99843.40;;;24.84
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:49:59;99844.40;;;24.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:53:01;99833.80;;;23.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:56:03;99833.60;;;24.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T13:59:05;99835.20;;;25.52
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:02:07;99842.00;;;25.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:05:09;99835.20;;;24.42
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:08:11;99831.00;;;23.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:11:14;99827.60;;;23.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:14:16;99826.00;;;23.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:17:18;99824.60;;;23.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:20:20;99826.40;;;22.82
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:23:22;99824.80;;;22.52
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:26:25;99820.80;;;22.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:29:28;99823.80;;;23.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:32:29;99820.60;;;23.26
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:35:31;99816.40;;;23.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:38:33;99812.60;;;23.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:41:35;99812.60;;;23.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:44:37;99815.00;;;24.16
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:47:39;99815.40;;;24.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:50:41;99809.80;;;24.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:53:43;99818.60;;;25.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:56:45;99818.80;;;25.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T14:59:47;99818.20;;;25.08
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:02:49;99811.20;;;24.48
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:05:51;99814.20;;;23.84
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:08:53;99814.00;;;23.12
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:11:55;99816.80;;;22.96
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:14:57;99814.40;;;23.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:17:59;99813.40;;;23.98
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:21:01;99822.40;;;24.24
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:24:03;99816.40;;;24.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:27:05;99814.40;;;23.86
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:30:07;99814.80;;;23.16
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:33:09;99813.40;;;22.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:36:11;99813.00;;;22.06
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:39:13;99807.80;;;21.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:42:15;99814.20;;;21.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:45:17;99812.60;;;21.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:48:19;99805.80;;;21.24
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:51:22;99819.00;;;21.86
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:54:24;99813.80;;;21.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T15:57:26;99805.40;;;21.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:00:27;99804.20;;;21.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:03:29;99808.00;;;22.14
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:06:32;99808.40;;;22.42
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:09:33;99814.80;;;22.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:12:37;99815.00;;;22.22
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:15:39;99813.40;;;21.64
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:18:41;99818.80;;;21.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:21:43;99821.00;;;20.74
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:24:45;99816.00;;;20.34
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:27:47;99814.40;;;20.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:30:49;99815.60;;;19.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:33:51;99817.40;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:36:52;99821.00;;;19.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:39:54;99820.40;;;19.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:42:56;99821.60;;;19.54
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:45:58;99820.20;;;19.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:49:00;99818.80;;;19.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:52:02;99822.00;;;19.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:55:04;99823.00;;;19.52
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T16:58:06;99825.20;;;20.04
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:01:08;99828.60;;;20.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:04:10;99828.20;;;20.74
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:07:13;99829.60;;;20.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:10:15;99833.40;;;20.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:13:17;99833.00;;;20.28
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:16:19;99833.20;;;20.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:19:21;99838.00;;;19.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:22:23;99839.60;;;19.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:25:25;99844.00;;;19.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:28:27;99844.80;;;19.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:31:29;99850.00;;;19.38
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:34:31;99850.00;;;19.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:37:33;99855.40;;;19.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:40:35;99856.60;;;19.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:43:36;99851.00;;;18.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:46:38;99856.40;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:49:40;99854.60;;;18.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:52:42;99854.00;;;18.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:55:44;99862.80;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T17:58:46;99861.20;;;18.36
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:01:48;99867.20;;;18.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:04:50;99864.40;;;18.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:07:51;99872.20;;;17.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:10:53;99869.00;;;17.74
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:13:55;99872.40;;;17.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:16:57;99872.80;;;17.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:19:59;99873.00;;;17.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:23:01;99876.00;;;17.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:26:03;99877.80;;;16.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:29:05;99882.00;;;16.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:32:07;99883.40;;;16.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:35:09;99887.20;;;16.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:38:12;99888.60;;;16.36
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:41:14;99889.40;;;16.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:44:16;99896.60;;;16.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:47:18;99892.60;;;16.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:50:19;99901.40;;;15.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:53:21;99905.80;;;15.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:56:23;99909.00;;;15.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T18:59:25;99912.60;;;15.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:02:27;99916.00;;;15.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:05:29;99919.20;;;15.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:08:31;99920.80;;;15.16
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:11:33;99916.00;;;15.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:14:35;99921.60;;;14.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:17:38;99918.60;;;14.84
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:20:40;99923.60;;;14.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:23:42;99925.40;;;14.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:26:44;99921.80;;;14.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:29:46;99926.20;;;14.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:32:48;99930.40;;;14.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:35:50;99932.40;;;14.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:38:52;99934.20;;;14.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:41:53;99935.00;;;14.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:44:55;99934.80;;;14.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:47:57;99933.60;;;14.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:51:04;99938.80;;;14.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:54:06;99937.40;;;14.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T19:57:08;99934.20;;;14.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:00:10;99939.80;;;13.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:03:12;99940.80;;;13.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:06:14;99943.60;;;13.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:09:16;99948.20;;;13.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:12:18;99950.60;;;13.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:15:22;99947.80;;;13.56
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:18:24;99948.60;;;13.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:21:26;99951.80;;;13.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:24:28;99951.20;;;13.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:27:30;99950.40;;;13.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:30:32;99947.20;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:33:34;99943.60;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:36:35;99952.80;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:39:37;99950.60;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:42:39;99952.60;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:45:41;99955.00;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:48:43;99956.20;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:51:44;99958.80;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:54:46;99953.20;;;13.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T20:57:48;99953.20;;;13.26
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:00:50;99951.20;;;13.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:03:51;99957.00;;;13.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:06:53;99955.20;;;13.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:09:55;99954.20;;;13.08
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:12:57;99959.20;;;13.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:15:58;99961.40;;;12.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:19:00;99960.20;;;12.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:22:02;99960.60;;;12.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:25:05;99962.40;;;12.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:28:07;99965.40;;;12.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:31:09;99968.80;;;12.64
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:34:11;99965.60;;;12.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:37:15;99969.00;;;12.54
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:40:17;99971.80;;;12.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:43:19;99977.40;;;12.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:46:20;99977.40;;;12.46
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:49:22;99976.00;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:52:24;99977.00;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:55:26;99982.00;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T21:58:28;99977.20;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:01:30;99980.60;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:04:31;99980.20;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:07:33;99980.80;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:10:35;99976.00;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:13:37;99977.20;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:16:39;99972.60;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:19:40;99978.40;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:22:43;99978.40;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:25:45;99977.20;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:28:47;99974.80;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:31:49;99977.60;;;12.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:34:51;99977.00;;;12.38
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:37:53;99974.20;;;12.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:40:54;99978.00;;;12.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:43:56;99980.00;;;12.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:46:58;99981.60;;;12.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:49:59;99985.40;;;12.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:53:01;99987.20;;;12.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:56:05;99989.20;;;11.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T22:59:06;99992.00;;;11.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:02:08;99989.40;;;11.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:05:10;99995.80;;;11.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:08:12;99996.20;;;11.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:11:14;99997.40;;;11.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:14:16;99997.80;;;11.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:17:17;99993.80;;;11.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:20:19;99996.40;;;11.10
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:23:21;99996.80;;;11.00
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:26:23;99992.40;;;10.90
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:29:25;99989.20;;;10.80
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:32:26;99992.80;;;10.70
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:35:28;99999.40;;;10.60
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:38:30;99992.80;;;10.56
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:41:32;99990.80;;;10.50
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:44:34;99994.40;;;10.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:47:36;99993.80;;;10.40
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:50:43;99996.60;;;10.30
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:53:45;100001.00;;;10.22
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:56:47;100002.80;;;10.20
72696;BMP180;60773;51.21964041;17.37517565;2023-05-10T23:59:48;100002.00;;;10.10
