sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:00:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:01:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:02:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:03:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:04:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:05:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:06:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:07:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:08:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:09:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:10:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:11:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:12:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:13:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:14:19;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:15:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:16:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:17:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:18:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:19:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:21:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:22:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:23:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:24:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:25:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:26:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:27:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:28:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:29:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:30:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:31:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:32:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:33:17;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:34:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:35:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:36:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:37:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:38:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:39:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:40:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:41:17;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:42:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:43:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:44:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:45:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:46:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:47:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:48:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:49:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:50:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:51:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:52:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:53:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:54:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:55:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:56:20;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:57:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:58:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T00:59:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:00:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:01:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:02:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:03:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:04:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:05:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:06:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:07:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:08:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:09:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:10:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:11:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:12:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:13:25;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:14:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:15:20;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:16:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:17:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:18:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:19:22;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:20:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:21:23;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:33:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:34:21;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:35:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:36:23;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:37:20;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:38:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:39:23;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:40:23;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:41:23;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:42:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:43:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:44:24;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:45:22;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:46:25;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:47:23;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:48:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:49:21;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:50:22;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:51:21;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:52:22;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:53:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:54:20;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:55:20;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:56:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:57:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:58:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T01:59:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:00:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:01:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:02:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:03:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:04:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:05:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:06:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:07:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:08:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:09:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:10:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:11:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:12:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:13:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:14:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:15:22;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:16:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:17:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:18:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:19:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:20:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:21:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:22:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:23:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:24:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:25:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:26:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:27:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:28:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:29:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:30:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:31:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:32:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:33:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:34:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:35:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:36:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:37:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:38:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:39:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:40:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:41:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:42:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:43:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:44:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:45:20;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:46:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:47:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:48:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:49:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:50:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:51:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:52:23;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:53:22;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:54:20;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:55:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:56:24;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:57:22;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:58:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T02:59:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:00:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:01:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:02:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:03:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:04:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:05:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:06:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:07:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:08:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:09:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:10:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:11:25;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:12:29;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:13:25;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:14:23;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:15:26;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:16:24;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:17:23;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:18:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:19:22;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:20:22;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:21:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:22:23;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:23:22;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:24:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:25:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:26:23;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:27:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:28:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:29:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:30:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:31:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:32:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:33:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:35:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:36:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:37:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:38:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:39:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:40:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:41:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:42:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:43:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:44:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:45:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:46:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:47:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:48:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:49:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:50:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:51:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:52:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:53:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:54:17;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:55:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:56:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:57:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:58:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T03:59:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:00:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:01:17;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:02:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:03:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:04:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:05:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:06:17;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:07:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:08:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:09:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:10:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:11:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:12:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:13:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:14:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:15:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:16:17;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:17:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:18:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:19:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:20:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:21:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:22:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:23:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:24:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:25:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:26:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:27:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:28:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:29:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:30:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:31:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:32:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:33:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:34:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:35:17;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:36:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:37:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:38:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:39:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:40:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:41:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:42:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:43:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:44:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:45:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:46:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:47:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:48:17;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:49:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:50:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:51:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:52:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:53:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:54:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:55:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:56:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:57:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:58:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T04:59:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:00:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:01:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:02:17;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:03:17;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:04:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:05:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:06:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:07:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:08:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:09:17;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:10:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:11:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:12:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:13:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:14:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:15:17;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:16:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:17:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:18:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:19:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:21:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:22:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:23:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:24:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:25:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:26:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:27:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:28:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:29:17;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:30:17;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:31:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:32:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:33:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:34:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:35:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:36:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:37:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:38:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:39:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:40:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:41:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:42:17;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:43:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:44:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:45:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:46:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:47:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:48:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:49:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:50:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:51:17;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:52:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:53:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:54:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:55:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:56:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:57:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:58:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T05:59:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:00:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:01:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:02:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:03:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:04:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:05:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:06:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:07:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:08:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:09:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:10:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:11:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:12:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:13:18;9.875
