sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:00:26;14.12;13.76;13.04;11.50;91.90;91.84;91.62;90.57;78.26;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:02:52;14.54;14.13;13.33;11.67;93.19;93.12;92.88;91.71;79.05;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:05:18;13.77;13.47;12.88;11.48;91.72;91.66;91.48;90.57;78.53;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:07:44;13.56;13.29;12.73;11.40;91.04;90.98;90.81;89.96;78.08;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:10:10;14.04;13.74;13.15;11.75;93.88;93.82;93.64;92.73;80.45;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:12:37;15.20;14.83;14.08;12.44;99.37;99.30;99.08;97.96;84.69;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:15:03;15.06;14.74;14.08;12.56;100.30;100.24;100.04;99.04;85.86;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:17:29;15.33;15.02;14.41;12.91;103.12;103.06;102.87;101.92;88.49;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:19:55;16.07;15.72;15.01;13.36;106.75;106.68;106.46;105.38;91.33;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:22:21;16.13;15.77;15.06;13.41;107.13;107.06;106.84;105.76;91.65;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:24:47;16.62;16.27;15.59;13.94;111.37;111.31;111.09;110.04;95.49;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:27:12;16.08;15.75;15.10;13.52;107.97;107.90;107.70;106.69;92.60;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:29:38;16.54;16.16;15.39;13.65;109.07;109.00;108.76;107.60;93.15;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:32:04;16.28;15.92;15.21;13.55;108.25;108.19;107.97;106.88;92.64;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:34:31;16.12;15.74;14.99;13.30;106.28;106.21;105.98;104.85;90.77;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:36:57;15.26;14.98;14.43;13.01;103.89;103.84;103.66;102.79;89.40;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:39:23;15.86;15.49;14.74;13.07;104.36;104.29;104.06;102.94;89.09;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:41:49;15.79;15.41;14.65;12.97;103.58;103.51;103.28;102.15;88.36;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:44:14;15.26;14.91;14.20;12.60;100.63;100.57;100.35;99.28;85.95;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:46:41;15.16;14.80;14.07;12.47;99.58;99.52;99.30;98.21;84.97;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:49:07;15.11;14.75;14.03;12.44;99.35;99.29;99.07;98.00;84.80;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:51:33;14.63;14.38;13.90;12.58;100.48;100.43;100.27;99.49;86.64;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:53:59;14.95;14.65;14.05;12.60;100.61;100.55;100.37;99.44;86.35;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:56:25;16.03;15.67;14.93;13.26;105.95;105.88;105.65;104.55;90.54;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T00:58:53;15.38;15.07;14.45;12.95;103.40;103.34;103.15;102.19;88.73;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:01:19;15.18;14.87;14.25;12.75;101.87;101.81;101.62;100.66;87.37;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:03:45;15.33;15.01;14.35;12.82;102.38;102.32;102.11;101.12;87.70;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:06:15;14.68;14.40;13.84;12.44;99.36;99.30;99.13;98.25;85.38;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:08:40;14.43;14.12;13.50;12.04;96.19;96.13;95.94;95.00;82.38;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:11:07;14.22;13.96;13.46;12.13;96.92;96.87;96.71;95.90;83.42;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:13:34;15.07;14.70;13.97;12.36;98.75;98.68;98.46;97.37;84.21;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:16:03;14.50;14.12;13.35;11.74;93.78;93.71;93.48;92.36;79.72;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:18:39;13.88;13.56;12.94;11.51;91.96;91.90;91.71;90.76;78.63;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:26:34;13.68;13.40;12.86;11.52;92.03;91.97;91.80;90.95;78.97;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:29:31;13.89;13.62;13.09;11.76;93.95;93.90;93.73;92.90;80.73;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:35:07;14.76;14.43;13.77;12.26;97.90;97.84;97.64;96.64;83.74;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:37:44;14.65;14.42;13.96;12.67;101.15;101.10;100.95;100.19;87.32;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:42:56;14.53;14.22;13.61;12.16;97.16;97.10;96.91;95.98;83.26;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:45:37;14.52;14.22;13.62;12.19;97.38;97.32;97.13;96.21;83.50;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:51:23;13.79;13.51;12.97;11.63;92.88;92.82;92.65;91.80;79.72;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:53:54;13.80;13.49;12.88;11.47;91.62;91.56;91.37;90.44;78.38;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:56:25;13.29;13.07;12.65;11.47;91.57;91.52;91.39;90.69;79.01;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T01:58:55;13.82;13.53;12.95;11.58;92.47;92.41;92.23;91.35;79.25;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:01:23;12.66;12.43;11.99;10.81;86.38;86.33;86.19;85.47;74.36;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:03:54;14.03;13.75;13.18;11.80;94.27;94.22;94.04;93.16;80.87;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:06:22;14.15;13.84;13.24;11.82;94.39;94.33;94.14;93.22;80.84;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:08:51;14.75;14.37;13.60;11.98;95.71;95.64;95.41;94.29;81.43;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:11:19;14.97;14.53;13.64;11.88;94.88;94.81;94.55;93.28;80.27;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:13:47;15.03;14.73;14.15;12.70;101.46;101.40;101.22;100.31;87.14;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:16:15;15.61;15.33;14.78;13.34;106.58;106.52;106.35;105.47;91.77;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:18:48;16.01;15.58;14.70;12.88;102.93;102.85;102.59;101.31;87.37;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:21:17;14.91;14.54;13.81;12.21;97.50;97.43;97.21;96.12;83.11;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:23:46;15.22;14.85;14.12;12.50;99.85;99.78;99.56;98.47;85.18;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:26:13;13.99;13.72;13.19;11.86;94.72;94.67;94.50;93.67;81.41;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:28:42;15.32;14.93;14.14;12.46;99.50;99.43;99.20;98.04;84.67;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:31:09;14.72;14.45;13.92;12.55;100.25;100.20;100.03;99.19;86.27;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:33:37;16.13;15.69;14.81;12.99;103.80;103.72;103.46;102.18;88.14;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:36:07;17.07;16.53;15.45;13.36;106.76;106.67;106.35;104.82;90.01;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:38:34;15.86;15.45;14.63;12.88;102.93;102.85;102.61;101.40;87.58;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:41:01;15.45;15.12;14.46;12.91;103.13;103.07;102.86;101.86;88.34;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:43:31;15.76;15.39;14.64;12.97;103.63;103.56;103.33;102.21;88.44;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:45:59;16.06;15.71;15.02;13.40;107.04;106.98;106.76;105.71;91.66;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:48:25;16.02;15.56;14.66;12.81;102.31;102.23;101.96;100.65;86.71;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:50:52;14.82;14.51;13.88;12.39;98.98;98.92;98.72;97.76;84.79;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:53:28;14.02;13.76;13.23;11.89;94.98;94.92;94.76;93.92;81.63;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:55:57;14.29;13.94;13.25;11.72;93.58;93.52;93.31;92.27;79.79;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T02:58:26;14.15;13.85;13.24;11.82;94.40;94.34;94.15;93.23;80.85;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:00:52;14.14;13.93;13.49;12.25;97.85;97.80;97.66;96.94;84.51;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:03:18;14.37;14.10;13.56;12.20;97.48;97.42;97.25;96.41;83.81;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:05:46;15.14;14.76;14.00;12.36;98.72;98.65;98.42;97.30;84.09;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:08:11;12.12;11.83;11.26;9.98;79.75;79.69;79.52;78.67;68.08;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:10:41;12.46;12.10;11.37;9.91;79.18;79.12;78.90;77.86;67.02;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:13:56;13.77;13.49;12.92;11.55;92.29;92.23;92.06;91.18;79.12;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:16:47;14.26;13.91;13.19;11.65;93.04;92.98;92.76;91.71;79.26;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:19:42;14.09;13.81;13.25;11.87;94.84;94.78;94.61;93.73;81.39;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:22:10;14.63;14.32;13.69;12.22;97.63;97.57;97.38;96.43;83.62;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:24:39;15.05;14.61;13.72;11.95;95.45;95.37;95.11;93.84;80.75;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:27:07;13.04;12.77;12.23;10.94;87.42;87.37;87.20;86.37;74.96;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:29:34;12.83;12.46;11.73;10.24;81.80;81.73;81.51;80.46;69.30;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:32:02;13.02;12.63;11.84;10.29;82.17;82.11;81.87;80.75;69.44;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:34:28;12.83;12.42;11.59;10.00;79.90;79.83;79.59;78.42;67.28;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:36:56;13.29;12.83;11.92;10.21;81.61;81.53;81.27;79.99;68.48;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:39:22;12.87;12.46;11.65;10.08;80.53;80.46;80.22;79.07;67.90;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:41:49;13.38;12.98;12.17;10.57;84.43;84.36;84.12;82.96;71.34;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:44:16;13.76;13.42;12.73;11.25;89.87;89.81;89.60;88.59;76.58;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:46:42;14.52;14.17;13.47;11.93;95.28;95.22;95.00;93.96;81.29;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:49:07;12.95;12.60;11.91;10.47;83.63;83.56;83.36;82.35;71.07;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:51:33;11.97;11.55;10.73;9.19;73.45;73.38;73.14;71.99;61.63;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:53:59;11.49;11.06;10.20;8.65;69.11;69.04;68.79;67.60;57.68;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:56:24;11.11;10.70;9.88;8.39;67.01;66.94;66.70;65.56;55.97;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T03:58:50;11.80;11.28;10.24;8.47;67.72;67.64;67.34;65.93;55.79;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:01:16;12.35;11.77;10.59;8.66;69.19;69.10;68.77;67.19;56.61;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:03:42;12.37;11.92;11.02;9.37;74.86;74.78;74.52;73.27;62.57;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:06:08;11.92;11.61;10.99;9.67;77.29;77.23;77.04;76.13;65.74;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:08:36;12.26;11.86;11.07;9.54;76.24;76.17;75.94;74.81;64.18;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:11:08;12.05;11.64;10.83;9.30;74.27;74.20;73.97;72.83;62.39;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:13:36;11.73;11.40;10.75;9.41;75.21;75.15;74.96;74.02;63.81;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:16:03;11.01;10.75;10.22;9.06;72.34;72.29;72.13;71.34;61.73;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:18:29;10.61;10.39;9.95;8.91;71.15;71.10;70.97;70.30;61.01;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:20:56;11.50;11.18;10.54;9.22;73.67;73.62;73.43;72.50;62.49;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:23:22;10.91;10.64;10.11;8.94;71.40;71.35;71.19;70.40;60.88;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:25:48;10.17;9.99;9.61;8.66;69.13;69.10;68.98;68.39;59.46;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:28:14;10.28;10.14;9.85;8.99;71.81;71.77;71.68;71.20;62.15;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:30:39;10.03;9.83;9.42;8.42;67.29;67.25;67.12;66.49;57.70;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:33:05;9.54;9.31;8.86;7.85;62.74;62.70;62.56;61.88;53.55;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:35:31;8.97;8.78;8.40;7.51;59.96;59.92;59.80;59.22;51.37;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:37:57;9.49;9.32;8.98;8.10;64.67;64.63;64.53;63.99;55.66;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:40:23;9.26;9.09;8.76;7.90;63.11;63.08;62.97;62.44;54.32;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:42:48;9.78;9.55;9.10;8.07;64.50;64.46;64.32;63.64;55.09;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:45:14;9.49;9.29;8.90;7.95;63.53;63.49;63.37;62.76;54.45;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:47:40;8.77;8.61;8.29;7.47;59.69;59.65;59.55;59.05;51.35;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:50:06;9.51;9.37;9.09;8.27;66.03;66.00;65.91;65.44;57.07;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:52:32;9.67;9.51;9.21;8.35;66.71;66.68;66.58;66.08;57.58;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:54:58;9.65;9.51;9.24;8.41;67.18;67.14;67.05;66.58;58.09;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:57:24;10.14;9.96;9.60;8.66;69.14;69.10;68.99;68.41;59.52;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T04:59:50;9.83;9.69;9.42;8.59;68.61;68.58;68.49;68.03;59.38;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:02:16;10.22;10.00;9.56;8.53;68.10;68.06;67.92;67.25;58.30;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:04:41;10.30;10.10;9.69;8.70;69.48;69.44;69.31;68.68;59.66;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:07:07;10.08;9.87;9.46;8.46;67.57;67.53;67.40;66.76;57.93;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:09:33;10.50;10.38;10.14;9.31;74.37;74.34;74.25;73.82;64.55;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:11:59;10.85;10.67;10.31;9.33;74.55;74.52;74.40;73.82;64.29;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:14:25;10.78;10.57;10.15;9.11;72.76;72.72;72.59;71.93;62.48;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:16:51;11.24;10.99;10.48;9.32;74.48;74.43;74.27;73.51;63.68;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:19:17;10.91;10.68;10.23;9.14;73.03;72.98;72.84;72.15;62.60;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:21:43;11.01;10.84;10.51;9.56;76.36;76.32;76.21;75.66;65.98;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:24:10;11.32;11.12;10.71;9.65;77.11;77.06;76.93;76.29;66.35;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:26:37;11.82;11.57;11.07;9.90;79.05;79.00;78.85;78.09;67.75;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:29:04;11.69;11.42;10.86;9.63;76.92;76.86;76.70;75.87;65.65;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:31:30;11.20;11.00;10.58;9.53;76.11;76.07;75.94;75.29;65.46;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:33:55;11.83;11.57;11.06;9.87;78.81;78.76;78.61;77.83;67.48;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:36:21;11.95;11.69;11.18;9.99;79.76;79.71;79.56;78.78;68.33;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:38:47;11.52;11.32;10.94;9.90;79.04;79.00;78.88;78.25;68.14;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:41:13;11.94;11.72;11.29;10.17;81.22;81.18;81.04;80.35;69.87;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:43:39;12.62;12.32;11.73;10.41;83.16;83.10;82.92;82.04;71.02;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:46:04;12.95;12.63;11.99;10.60;84.68;84.62;84.43;83.48;72.18;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:48:30;13.75;13.40;12.72;11.23;89.70;89.64;89.43;88.42;76.42;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:50:56;14.04;13.73;13.11;11.69;93.36;93.30;93.11;92.18;79.90;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:53:22;13.90;13.57;12.92;11.46;91.50;91.44;91.24;90.26;78.12;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:55:52;13.88;13.52;12.82;11.30;90.27;90.21;90.00;88.95;76.85;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T05:58:23;15.09;14.65;13.76;11.98;95.74;95.67;95.40;94.13;81.01;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:00:49;15.72;15.28;14.40;12.60;100.69;100.61;100.35;99.08;85.40;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:03:15;17.61;17.03;15.87;13.66;109.16;109.07;108.73;107.10;91.83;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:05:41;17.00;16.43;15.28;13.13;104.87;104.78;104.44;102.83;88.11;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:08:07;16.14;15.79;15.07;13.42;107.16;107.09;106.87;105.79;91.67;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:10:32;16.20;15.78;14.95;13.18;105.25;105.17;104.92;103.70;89.57;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:12:58;16.26;15.81;14.91;13.06;104.33;104.26;103.99;102.68;88.53;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:15:24;16.19;15.76;14.90;13.10;104.63;104.56;104.30;103.05;88.94;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:17:51;16.82;16.32;15.33;13.35;106.67;106.58;106.29;104.87;90.25;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:20:16;16.01;15.64;14.90;13.24;105.73;105.66;105.44;104.33;90.34;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:22:42;15.93;15.61;14.98;13.43;107.27;107.21;107.01;106.03;92.08;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:25:08;16.02;15.68;14.99;13.39;106.92;106.85;106.64;105.60;91.58;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:27:34;16.02;15.64;14.88;13.19;105.38;105.31;105.08;103.94;89.94;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:30:00;16.42;16.05;15.32;13.63;108.89;108.82;108.59;107.48;93.13;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:32:27;16.85;16.45;15.66;13.90;111.00;110.93;110.69;109.50;94.79;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:34:53;16.96;16.67;16.08;14.53;116.03;115.97;115.78;114.84;99.95;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:37:19;17.52;17.20;16.55;14.90;119.02;118.95;118.75;117.73;102.36;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:39:45;18.41;17.96;17.06;15.09;120.57;120.49;120.22;118.88;102.81;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:42:11;18.89;18.43;17.50;15.48;123.65;123.57;123.29;121.92;105.43;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:44:36;18.39;17.96;17.11;15.19;121.36;121.28;121.02;119.74;103.68;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:47:02;18.37;17.95;17.11;15.20;121.42;121.34;121.08;119.82;103.77;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:49:28;18.34;18.01;17.35;15.64;124.89;124.82;124.61;123.56;107.46;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:51:55;19.13;18.62;17.61;15.47;123.59;123.50;123.20;121.72;105.05;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:54:21;18.61;18.15;17.24;15.24;121.72;121.64;121.36;120.00;103.76;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:56:48;17.18;16.93;16.43;14.95;119.41;119.35;119.19;118.34;103.22;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T06:59:14;16.84;16.56;15.98;14.45;115.40;115.34;115.16;114.24;99.45;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:01:41;17.29;16.98;16.37;14.76;117.92;117.85;117.66;116.68;101.51;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:04:08;16.39;16.12;15.57;14.08;112.45;112.39;112.21;111.32;96.92;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:06:34;17.01;16.74;16.20;14.69;117.33;117.27;117.09;116.21;101.26;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:09:00;15.51;15.21;14.61;13.12;104.78;104.72;104.53;103.59;90.00;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:11:26;16.14;15.78;15.06;13.41;107.13;107.07;106.85;105.76;91.65;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:13:52;16.57;16.22;15.51;13.85;110.59;110.52;110.30;109.22;94.72;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:16:17;15.89;15.62;15.08;13.63;108.83;108.78;108.60;107.73;93.78;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:18:43;15.64;15.31;14.63;13.06;104.30;104.23;104.02;103.00;89.31;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:21:09;16.78;16.36;15.52;13.71;109.49;109.41;109.16;107.92;93.28;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:23:35;15.83;15.50;14.84;13.26;105.94;105.88;105.67;104.66;90.80;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:26:01;14.91;14.67;14.20;12.88;102.87;102.82;102.67;101.89;88.78;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:28:27;14.78;14.47;13.87;12.42;99.22;99.16;98.98;98.05;85.11;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:30:53;14.99;14.64;13.95;12.39;98.95;98.89;98.68;97.64;84.55;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:33:18;14.63;14.32;13.72;12.27;98.04;97.98;97.80;96.87;84.06;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:35:44;14.84;14.54;13.93;12.47;99.57;99.51;99.32;98.38;85.38;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:38:10;14.59;14.30;13.73;12.32;98.42;98.36;98.18;97.29;84.51;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:40:36;14.85;14.51;13.82;12.27;97.99;97.92;97.71;96.68;83.70;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:43:02;14.40;14.11;13.54;12.14;97.00;96.94;96.77;95.88;83.26;0.62
