sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-05-10T00:00:55;100807.84;;;13.50
18161;BMP280;9205;52.032;4.314;2023-05-10T00:03:22;100805.50;;;13.44
18161;BMP280;9205;52.032;4.314;2023-05-10T00:05:50;100797.06;;;13.42
18161;BMP280;9205;52.032;4.314;2023-05-10T00:08:17;100795.59;;;13.35
18161;BMP280;9205;52.032;4.314;2023-05-10T00:10:44;100788.69;;;13.39
18161;BMP280;9205;52.032;4.314;2023-05-10T00:13:12;100787.59;;;13.46
18161;BMP280;9205;52.032;4.314;2023-05-10T00:15:41;100786.69;;;13.47
18161;BMP280;9205;52.032;4.314;2023-05-10T00:18:08;100795.22;;;13.47
18161;BMP280;9205;52.032;4.314;2023-05-10T00:20:35;100788.28;;;13.51
18161;BMP280;9205;52.032;4.314;2023-05-10T00:23:03;100793.41;;;13.49
18161;BMP280;9205;52.032;4.314;2023-05-10T00:25:30;100799.53;;;13.45
18161;BMP280;9205;52.032;4.314;2023-05-10T00:27:57;100788.44;;;13.46
18161;BMP280;9205;52.032;4.314;2023-05-10T00:30:27;100786.75;;;13.45
18161;BMP280;9205;52.032;4.314;2023-05-10T00:32:56;100791.97;;;13.42
18161;BMP280;9205;52.032;4.314;2023-05-10T00:35:23;100792.75;;;13.44
18161;BMP280;9205;52.032;4.314;2023-05-10T00:37:50;100789.41;;;13.42
18161;BMP280;9205;52.032;4.314;2023-05-10T00:40:18;100796.31;;;13.40
18161;BMP280;9205;52.032;4.314;2023-05-10T00:42:49;100797.06;;;13.42
18161;BMP280;9205;52.032;4.314;2023-05-10T00:45:17;100798.06;;;13.38
18161;BMP280;9205;52.032;4.314;2023-05-10T00:47:45;100805.81;;;13.35
18161;BMP280;9205;52.032;4.314;2023-05-10T00:50:14;100808.34;;;13.35
18161;BMP280;9205;52.032;4.314;2023-05-10T00:52:42;100809.16;;;13.37
18161;BMP280;9205;52.032;4.314;2023-05-10T00:55:11;100809.66;;;13.47
18161;BMP280;9205;52.032;4.314;2023-05-10T00:57:39;100811.91;;;13.56
18161;BMP280;9205;52.032;4.314;2023-05-10T01:00:07;100816.97;;;13.57
18161;BMP280;9205;52.032;4.314;2023-05-10T01:02:35;100811.66;;;13.63
18161;BMP280;9205;52.032;4.314;2023-05-10T01:05:04;100809.88;;;13.65
18161;BMP280;9205;52.032;4.314;2023-05-10T01:07:33;100811.34;;;13.72
18161;BMP280;9205;52.032;4.314;2023-05-10T01:10:00;100811.66;;;13.63
18161;BMP280;9205;52.032;4.314;2023-05-10T01:12:28;100813.00;;;13.73
18161;BMP280;9205;52.032;4.314;2023-05-10T01:14:55;100823.34;;;13.70
18161;BMP280;9205;52.032;4.314;2023-05-10T01:17:23;100837.81;;;13.70
18161;BMP280;9205;52.032;4.314;2023-05-10T01:19:51;100832.66;;;13.71
18161;BMP280;9205;52.032;4.314;2023-05-10T01:23:00;100830.13;;;13.71
18161;BMP280;9205;52.032;4.314;2023-05-10T01:26:11;100832.66;;;13.71
18161;BMP280;9205;52.032;4.314;2023-05-10T01:29:22;100837.63;;;13.76
18161;BMP280;9205;52.032;4.314;2023-05-10T01:32:25;100850.00;;;13.86
18161;BMP280;9205;52.032;4.314;2023-05-10T01:35:03;100839.75;;;13.88
18161;BMP280;9205;52.032;4.314;2023-05-10T01:37:42;100844.78;;;13.89
18161;BMP280;9205;52.032;4.314;2023-05-10T01:40:21;100842.38;;;13.85
18161;BMP280;9205;52.032;4.314;2023-05-10T01:42:53;100848.50;;;13.81
18161;BMP280;9205;52.032;4.314;2023-05-10T01:45:31;100846.59;;;13.87
18161;BMP280;9205;52.032;4.314;2023-05-10T01:48:10;100854.69;;;13.98
18161;BMP280;9205;52.032;4.314;2023-05-10T01:50:43;100856.13;;;14.05
18161;BMP280;9205;52.032;4.314;2023-05-10T01:53:12;100856.78;;;14.11
18161;BMP280;9205;52.032;4.314;2023-05-10T01:55:49;100854.97;;;14.15
18161;BMP280;9205;52.032;4.314;2023-05-10T01:58:23;100861.75;;;14.16
18161;BMP280;9205;52.032;4.314;2023-05-10T02:00:53;100860.00;;;14.16
18161;BMP280;9205;52.032;4.314;2023-05-10T02:03:25;100857.44;;;14.18
18161;BMP280;9205;52.032;4.314;2023-05-10T02:05:56;100866.69;;;14.20
18161;BMP280;9205;52.032;4.314;2023-05-10T02:08:24;100858.00;;;14.24
18161;BMP280;9205;52.032;4.314;2023-05-10T02:10:55;100863.91;;;14.26
18161;BMP280;9205;52.032;4.314;2023-05-10T02:13:25;100858.00;;;14.24
18161;BMP280;9205;52.032;4.314;2023-05-10T02:15:54;100872.53;;;14.24
18161;BMP280;9205;52.032;4.314;2023-05-10T02:18:25;100865.66;;;14.26
18161;BMP280;9205;52.032;4.314;2023-05-10T02:20:56;100861.41;;;14.25
18161;BMP280;9205;52.032;4.314;2023-05-10T02:23:26;100863.34;;;14.18
18161;BMP280;9205;52.032;4.314;2023-05-10T02:25:56;100864.31;;;14.16
18161;BMP280;9205;52.032;4.314;2023-05-10T02:28:25;100872.84;;;14.15
18161;BMP280;9205;52.032;4.314;2023-05-10T02:30:54;100872.69;;;14.19
18161;BMP280;9205;52.032;4.314;2023-05-10T02:33:24;100869.50;;;14.13
18161;BMP280;9205;52.032;4.314;2023-05-10T02:35:53;100870.22;;;14.16
18161;BMP280;9205;52.032;4.314;2023-05-10T02:38:22;100871.69;;;14.23
18161;BMP280;9205;52.032;4.314;2023-05-10T02:40:51;100870.94;;;14.20
18161;BMP280;9205;52.032;4.314;2023-05-10T02:43:21;100879.41;;;14.22
18161;BMP280;9205;52.032;4.314;2023-05-10T02:45:49;100876.69;;;14.26
18161;BMP280;9205;52.032;4.314;2023-05-10T02:48:17;100878.44;;;14.26
18161;BMP280;9205;52.032;4.314;2023-05-10T02:50:47;100879.19;;;14.28
18161;BMP280;9205;52.032;4.314;2023-05-10T02:53:23;100874.78;;;14.31
18161;BMP280;9205;52.032;4.314;2023-05-10T02:56:00;100882.47;;;14.31
18161;BMP280;9205;52.032;4.314;2023-05-10T02:58:29;100878.13;;;14.33
18161;BMP280;9205;52.032;4.314;2023-05-10T03:00:57;100870.25;;;14.39
18161;BMP280;9205;52.032;4.314;2023-05-10T03:03:24;100879.03;;;14.32
18161;BMP280;9205;52.032;4.314;2023-05-10T03:05:53;100878.44;;;14.26
18161;BMP280;9205;52.032;4.314;2023-05-10T03:08:24;100879.41;;;14.22
18161;BMP280;9205;52.032;4.314;2023-05-10T03:11:06;100886.19;;;14.23
18161;BMP280;9205;52.032;4.314;2023-05-10T03:13:44;100890.41;;;14.24
18161;BMP280;9205;52.032;4.314;2023-05-10T03:16:16;100886.41;;;14.17
18161;BMP280;9205;52.032;4.314;2023-05-10T03:18:55;100889.63;;;14.22
18161;BMP280;9205;52.032;4.314;2023-05-10T03:21:29;100887.16;;;14.19
18161;BMP280;9205;52.032;4.314;2023-05-10T03:24:05;100895.63;;;14.21
18161;BMP280;9205;52.032;4.314;2023-05-10T03:26:37;100894.00;;;14.18
18161;BMP280;9205;52.032;4.314;2023-05-10T03:29:11;100891.38;;;14.20
18161;BMP280;9205;52.032;4.314;2023-05-10T03:31:40;100883.88;;;14.15
18161;BMP280;9205;52.032;4.314;2023-05-10T03:34:07;100887.22;;;14.17
18161;BMP280;9205;52.032;4.314;2023-05-10T03:36:36;100892.19;;;14.22
18161;BMP280;9205;52.032;4.314;2023-05-10T03:39:03;100888.19;;;14.15
18161;BMP280;9205;52.032;4.314;2023-05-10T03:41:30;100890.03;;;14.10
18161;BMP280;9205;52.032;4.314;2023-05-10T03:43:57;100895.16;;;14.10
18161;BMP280;9205;52.032;4.314;2023-05-10T03:46:24;100900.16;;;14.13
18161;BMP280;9205;52.032;4.314;2023-05-10T03:48:52;100903.59;;;14.12
18161;BMP280;9205;52.032;4.314;2023-05-10T03:51:19;100906.13;;;14.13
18161;BMP280;9205;52.032;4.314;2023-05-10T03:53:49;100911.34;;;14.09
18161;BMP280;9205;52.032;4.314;2023-05-10T03:56:16;100915.59;;;14.10
18161;BMP280;9205;52.032;4.314;2023-05-10T03:58:45;100909.78;;;14.05
18161;BMP280;9205;52.032;4.314;2023-05-10T04:01:12;100915.31;;;13.93
18161;BMP280;9205;52.032;4.314;2023-05-10T04:03:39;100921.50;;;13.86
18161;BMP280;9205;52.032;4.314;2023-05-10T04:06:07;100917.72;;;13.72
18161;BMP280;9205;52.032;4.314;2023-05-10T04:08:37;100916.56;;;13.56
18161;BMP280;9205;52.032;4.314;2023-05-10T04:11:10;100923.47;;;13.52
18161;BMP280;9205;52.032;4.314;2023-05-10T04:13:38;100921.22;;;13.43
18161;BMP280;9205;52.032;4.314;2023-05-10T04:16:06;100919.66;;;13.39
18161;BMP280;9205;52.032;4.314;2023-05-10T04:18:33;100922.97;;;13.41
18161;BMP280;9205;52.032;4.314;2023-05-10T04:21:00;100921.06;;;13.48
18161;BMP280;9205;52.032;4.314;2023-05-10T04:23:27;100937.06;;;13.53
18161;BMP280;9205;52.032;4.314;2023-05-10T04:26:00;100929.38;;;13.54
18161;BMP280;9205;52.032;4.314;2023-05-10T04:28:29;100942.38;;;13.47
18161;BMP280;9205;52.032;4.314;2023-05-10T04:31:01;100936.31;;;13.49
18161;BMP280;9205;52.032;4.314;2023-05-10T04:33:29;100925.94;;;13.55
18161;BMP280;9205;52.032;4.314;2023-05-10T04:35:56;100930.34;;;13.50
18161;BMP280;9205;52.032;4.314;2023-05-10T04:38:24;100925.97;;;13.54
18161;BMP280;9205;52.032;4.314;2023-05-10T04:40:51;100928.72;;;13.48
18161;BMP280;9205;52.032;4.314;2023-05-10T04:43:18;100922.75;;;13.49
18161;BMP280;9205;52.032;4.314;2023-05-10T04:45:47;100924.47;;;13.48
18161;BMP280;9205;52.032;4.314;2023-05-10T04:48:16;100925.31;;;13.49
18161;BMP280;9205;52.032;4.314;2023-05-10T04:50:43;100925.97;;;13.54
18161;BMP280;9205;52.032;4.314;2023-05-10T04:53:10;100934.22;;;13.62
18161;BMP280;9205;52.032;4.314;2023-05-10T04:55:37;100946.81;;;13.68
18161;BMP280;9205;52.032;4.314;2023-05-10T04:58:05;100945.16;;;13.65
18161;BMP280;9205;52.032;4.314;2023-05-10T05:00:33;100943.41;;;13.67
18161;BMP280;9205;52.032;4.314;2023-05-10T05:03:02;100949.31;;;13.69
18161;BMP280;9205;52.032;4.314;2023-05-10T05:05:30;100940.13;;;13.64
18161;BMP280;9205;52.032;4.314;2023-05-10T05:07:57;100940.06;;;13.65
18161;BMP280;9205;52.032;4.314;2023-05-10T05:10:24;100951.75;;;13.72
18161;BMP280;9205;52.032;4.314;2023-05-10T05:12:51;100960.25;;;13.73
18161;BMP280;9205;52.032;4.314;2023-05-10T05:15:18;100955.22;;;13.71
18161;BMP280;9205;52.032;4.314;2023-05-10T05:17:46;100954.94;;;13.79
18161;BMP280;9205;52.032;4.314;2023-05-10T05:20:15;100953.91;;;13.84
18161;BMP280;9205;52.032;4.314;2023-05-10T05:22:42;100958.22;;;13.82
18161;BMP280;9205;52.032;4.314;2023-05-10T05:25:09;100956.41;;;13.86
18161;BMP280;9205;52.032;4.314;2023-05-10T05:27:37;100963.91;;;13.90
18161;BMP280;9205;52.032;4.314;2023-05-10T05:30:06;100966.59;;;13.87
18161;BMP280;9205;52.032;4.314;2023-05-10T05:32:34;100968.28;;;13.87
18161;BMP280;9205;52.032;4.314;2023-05-10T05:35:01;100969.91;;;13.89
18161;BMP280;9205;52.032;4.314;2023-05-10T05:37:29;100972.38;;;13.92
18161;BMP280;9205;52.032;4.314;2023-05-10T05:39:57;100977.53;;;13.91
18161;BMP280;9205;52.032;4.314;2023-05-10T05:42:24;100975.31;;;14.06
18161;BMP280;9205;52.032;4.314;2023-05-10T05:44:51;100977.75;;;14.10
18161;BMP280;9205;52.032;4.314;2023-05-10T05:47:18;100973.44;;;14.11
18161;BMP280;9205;52.032;4.314;2023-05-10T05:49:46;100978.38;;;14.17
18161;BMP280;9205;52.032;4.314;2023-05-10T05:52:13;100981.50;;;14.25
18161;BMP280;9205;52.032;4.314;2023-05-10T05:54:41;100979.84;;;14.24
18161;BMP280;9205;52.032;4.314;2023-05-10T05:57:09;100975.47;;;14.27
18161;BMP280;9205;52.032;4.314;2023-05-10T05:59:36;100978.81;;;14.29
18161;BMP280;9205;52.032;4.314;2023-05-10T06:02:07;100981.16;;;14.34
18161;BMP280;9205;52.032;4.314;2023-05-10T06:04:35;100984.53;;;14.36
18161;BMP280;9205;52.032;4.314;2023-05-10T06:07:02;100990.31;;;14.41
18161;BMP280;9205;52.032;4.314;2023-05-10T06:09:29;100989.09;;;14.51
18161;BMP280;9205;52.032;4.314;2023-05-10T06:11:57;100981.59;;;14.46
18161;BMP280;9205;52.032;4.314;2023-05-10T06:14:25;100980.66;;;14.49
18161;BMP280;9205;52.032;4.314;2023-05-10T06:16:52;100988.91;;;14.57
18161;BMP280;9205;52.032;4.314;2023-05-10T06:19:19;100988.56;;;14.66
18161;BMP280;9205;52.032;4.314;2023-05-10T06:21:46;100992.56;;;14.73
18161;BMP280;9205;52.032;4.314;2023-05-10T06:24:13;100997.59;;;14.76
18161;BMP280;9205;52.032;4.314;2023-05-10T06:26:41;100996.06;;;14.70
18161;BMP280;9205;52.032;4.314;2023-05-10T06:29:09;100989.44;;;14.65
18161;BMP280;9205;52.032;4.314;2023-05-10T06:31:37;100991.03;;;14.69
18161;BMP280;9205;52.032;4.314;2023-05-10T06:34:05;100988.25;;;14.75
18161;BMP280;9205;52.032;4.314;2023-05-10T06:36:33;100994.94;;;14.79
18161;BMP280;9205;52.032;4.314;2023-05-10T06:39:01;100995.69;;;14.81
18161;BMP280;9205;52.032;4.314;2023-05-10T06:41:31;100986.31;;;14.81
18161;BMP280;9205;52.032;4.314;2023-05-10T06:43:58;100993.91;;;14.83
18161;BMP280;9205;52.032;4.314;2023-05-10T06:46:26;100998.88;;;14.87
18161;BMP280;9205;52.032;4.314;2023-05-10T06:48:54;100994.63;;;14.86
18161;BMP280;9205;52.032;4.314;2023-05-10T06:51:21;100998.03;;;14.87
18161;BMP280;9205;52.032;4.314;2023-05-10T06:53:48;101002.16;;;14.90
18161;BMP280;9205;52.032;4.314;2023-05-10T06:56:15;101004.59;;;14.93
18161;BMP280;9205;52.032;4.314;2023-05-10T06:58:42;101009.50;;;14.99
18161;BMP280;9205;52.032;4.314;2023-05-10T07:01:09;101007.25;;;14.90
18161;BMP280;9205;52.032;4.314;2023-05-10T07:03:38;101006.47;;;14.88
18161;BMP280;9205;52.032;4.314;2023-05-10T07:06:06;101009.59;;;14.96
18161;BMP280;9205;52.032;4.314;2023-05-10T07:08:34;101008.53;;;15.02
18161;BMP280;9205;52.032;4.314;2023-05-10T07:11:02;101017.72;;;15.07
18161;BMP280;9205;52.032;4.314;2023-05-10T07:13:30;101026.59;;;14.97
18161;BMP280;9205;52.032;4.314;2023-05-10T07:15:58;101018.78;;;15.02
18161;BMP280;9205;52.032;4.314;2023-05-10T07:18:26;101026.50;;;15.00
18161;BMP280;9205;52.032;4.314;2023-05-10T07:20:54;101028.28;;;14.98
18161;BMP280;9205;52.032;4.314;2023-05-10T07:23:21;101031.41;;;15.06
18161;BMP280;9205;52.032;4.314;2023-05-10T07:25:50;101025.09;;;15.15
18161;BMP280;9205;52.032;4.314;2023-05-10T07:28:18;101033.53;;;15.18
18161;BMP280;9205;52.032;4.314;2023-05-10T07:30:46;101031.06;;;15.15
18161;BMP280;9205;52.032;4.314;2023-05-10T07:33:14;101031.16;;;15.12
18161;BMP280;9205;52.032;4.314;2023-05-10T07:35:42;101036.19;;;15.15
18161;BMP280;9205;52.032;4.314;2023-05-10T07:38:11;101032.59;;;15.19
18161;BMP280;9205;52.032;4.314;2023-05-10T07:40:39;101039.84;;;15.08
18161;BMP280;9205;52.032;4.314;2023-05-10T07:43:06;101036.63;;;15.03
18161;BMP280;9205;52.032;4.314;2023-05-10T07:45:34;101033.13;;;15.06
18161;BMP280;9205;52.032;4.314;2023-05-10T07:48:01;101045.06;;;15.05
18161;BMP280;9205;52.032;4.314;2023-05-10T07:50:29;101040.97;;;15.01
18161;BMP280;9205;52.032;4.314;2023-05-10T07:52:57;101038.97;;;15.09
18161;BMP280;9205;52.032;4.314;2023-05-10T07:55:25;101049.75;;;15.17
18161;BMP280;9205;52.032;4.314;2023-05-10T07:57:53;101048.81;;;15.20
18161;BMP280;9205;52.032;4.314;2023-05-10T08:00:20;101040.94;;;15.26
18161;BMP280;9205;52.032;4.314;2023-05-10T08:02:47;101044.94;;;15.33
18161;BMP280;9205;52.032;4.314;2023-05-10T08:05:15;101047.56;;;15.31
18161;BMP280;9205;52.032;4.314;2023-05-10T08:07:42;101041.25;;;15.40
18161;BMP280;9205;52.032;4.314;2023-05-10T08:10:10;101052.28;;;15.42
18161;BMP280;9205;52.032;4.314;2023-05-10T08:12:39;101039.38;;;15.45
18161;BMP280;9205;52.032;4.314;2023-05-10T08:15:08;101055.31;;;15.51
18161;BMP280;9205;52.032;4.314;2023-05-10T08:17:35;101047.06;;;15.45
18161;BMP280;9205;52.032;4.314;2023-05-10T08:20:03;101055.66;;;15.42
18161;BMP280;9205;52.032;4.314;2023-05-10T08:22:31;101059.88;;;15.43
18161;BMP280;9205;52.032;4.314;2023-05-10T08:24:58;101066.69;;;15.44
18161;BMP280;9205;52.032;4.314;2023-05-10T08:27:25;101069.13;;;15.47
18161;BMP280;9205;52.032;4.314;2023-05-10T08:29:54;101066.22;;;15.56
18161;BMP280;9205;52.032;4.314;2023-05-10T08:32:21;101071.91;;;15.64
18161;BMP280;9205;52.032;4.314;2023-05-10T08:34:49;101075.34;;;15.63
18161;BMP280;9205;52.032;4.314;2023-05-10T08:37:16;101081.88;;;15.49
18161;BMP280;9205;52.032;4.314;2023-05-10T08:39:43;101088.72;;;15.48
18161;BMP280;9205;52.032;4.314;2023-05-10T08:42:12;101086.75;;;15.33
18161;BMP280;9205;52.032;4.314;2023-05-10T08:44:42;101081.66;;;15.32
18161;BMP280;9205;52.032;4.314;2023-05-10T08:47:13;101095.13;;;15.37
18161;BMP280;9205;52.032;4.314;2023-05-10T08:49:43;101091.13;;;15.30
18161;BMP280;9205;52.032;4.314;2023-05-10T08:52:14;101098.75;;;15.31
18161;BMP280;9205;52.032;4.314;2023-05-10T08:54:43;101106.13;;;15.39
18161;BMP280;9205;52.032;4.314;2023-05-10T08:57:11;101116.28;;;15.42
18161;BMP280;9205;52.032;4.314;2023-05-10T08:59:38;101112.81;;;15.43
18161;BMP280;9205;52.032;4.314;2023-05-10T09:02:06;101115.16;;;15.49
18161;BMP280;9205;52.032;4.314;2023-05-10T09:04:35;101115.22;;;15.47
18161;BMP280;9205;52.032;4.314;2023-05-10T09:07:02;101120.56;;;15.41
18161;BMP280;9205;52.032;4.314;2023-05-10T09:09:30;101124.00;;;15.40
18161;BMP280;9205;52.032;4.314;2023-05-10T09:11:58;101118.91;;;15.40
18161;BMP280;9205;52.032;4.314;2023-05-10T09:14:26;101125.47;;;15.47
18161;BMP280;9205;52.032;4.314;2023-05-10T09:16:54;101126.44;;;15.66
18161;BMP280;9205;52.032;4.314;2023-05-10T09:19:21;101133.78;;;15.75
18161;BMP280;9205;52.032;4.314;2023-05-10T09:21:50;101133.66;;;15.78
18161;BMP280;9205;52.032;4.314;2023-05-10T09:24:17;101134.56;;;15.77
18161;BMP280;9205;52.032;4.314;2023-05-10T09:26:48;101135.09;;;15.85
18161;BMP280;9205;52.032;4.314;2023-05-10T09:29:16;101131.88;;;15.80
18161;BMP280;9205;52.032;4.314;2023-05-10T09:31:48;101137.94;;;15.77
18161;BMP280;9205;52.032;4.314;2023-05-10T09:34:19;101132.66;;;15.82
18161;BMP280;9205;52.032;4.314;2023-05-10T09:36:56;101135.22;;;15.82
18161;BMP280;9205;52.032;4.314;2023-05-10T09:39:34;101140.31;;;15.82
18161;BMP280;9205;52.032;4.314;2023-05-10T09:42:04;101136.88;;;15.83
18161;BMP280;9205;52.032;4.314;2023-05-10T09:44:32;101138.09;;;15.73
18161;BMP280;9205;52.032;4.314;2023-05-10T09:47:01;101148.75;;;15.63
18161;BMP280;9205;52.032;4.314;2023-05-10T09:49:28;101148.09;;;15.58
18161;BMP280;9205;52.032;4.314;2023-05-10T09:52:05;101154.03;;;15.58
18161;BMP280;9205;52.032;4.314;2023-05-10T09:54:33;101162.75;;;15.54
18161;BMP280;9205;52.032;4.314;2023-05-10T09:57:03;101164.59;;;15.51
18161;BMP280;9205;52.032;4.314;2023-05-10T09:59:32;101161.16;;;15.50
18161;BMP280;9205;52.032;4.314;2023-05-10T10:02:01;101170.97;;;15.39
18161;BMP280;9205;52.032;4.314;2023-05-10T10:04:30;101170.63;;;15.25
18161;BMP280;9205;52.032;4.314;2023-05-10T10:07:04;101166.47;;;15.21
18161;BMP280;9205;52.032;4.314;2023-05-10T10:09:32;101176.84;;;15.18
18161;BMP280;9205;52.032;4.314;2023-05-10T10:12:01;101170.94;;;15.15
18161;BMP280;9205;52.032;4.314;2023-05-10T10:14:29;101165.91;;;15.13
18161;BMP280;9205;52.032;4.314;2023-05-10T10:17:00;101174.00;;;15.01
18161;BMP280;9205;52.032;4.314;2023-05-10T10:19:28;101174.81;;;15.02
18161;BMP280;9205;52.032;4.314;2023-05-10T10:21:56;101174.91;;;15.00
18161;BMP280;9205;52.032;4.314;2023-05-10T10:24:26;101180.09;;;14.97
18161;BMP280;9205;52.032;4.314;2023-05-10T10:26:58;101184.34;;;14.98
18161;BMP280;9205;52.032;4.314;2023-05-10T10:29:38;101177.22;;;15.06
18161;BMP280;9205;52.032;4.314;2023-05-10T10:32:21;101177.91;;;15.11
18161;BMP280;9205;52.032;4.314;2023-05-10T10:34:50;101179.13;;;15.01
18161;BMP280;9205;52.032;4.314;2023-05-10T10:37:18;101183.34;;;15.02
18161;BMP280;9205;52.032;4.314;2023-05-10T10:39:48;101186.88;;;14.98
18161;BMP280;9205;52.032;4.314;2023-05-10T10:42:44;101189.16;;;15.07
18161;BMP280;9205;52.032;4.314;2023-05-10T10:45:12;101186.81;;;15.01
18161;BMP280;9205;52.032;4.314;2023-05-10T10:47:40;101191.13;;;14.99
18161;BMP280;9205;52.032;4.314;2023-05-10T10:50:09;101184.34;;;14.98
18161;BMP280;9205;52.032;4.314;2023-05-10T10:52:39;101192.00;;;14.98
18161;BMP280;9205;52.032;4.314;2023-05-10T10:55:11;101196.25;;;14.99
18161;BMP280;9205;52.032;4.314;2023-05-10T10:57:48;101201.50;;;14.95
18161;BMP280;9205;52.032;4.314;2023-05-10T11:00:27;101194.25;;;15.07
18161;BMP280;9205;52.032;4.314;2023-05-10T11:02:58;101185.53;;;15.13
18161;BMP280;9205;52.032;4.314;2023-05-10T11:05:44;101189.50;;;15.21
18161;BMP280;9205;52.032;4.314;2023-05-10T11:08:18;101186.72;;;15.29
18161;BMP280;9205;52.032;4.314;2023-05-10T11:11:06;101193.91;;;15.42
18161;BMP280;9205;52.032;4.314;2023-05-10T11:13:41;101192.03;;;15.47
18161;BMP280;9205;52.032;4.314;2023-05-10T11:16:15;101195.63;;;15.42
18161;BMP280;9205;52.032;4.314;2023-05-10T11:18:56;101201.41;;;15.47
18161;BMP280;9205;52.032;4.314;2023-05-10T11:21:24;101207.47;;;15.44
18161;BMP280;9205;52.032;4.314;2023-05-10T11:23:54;101194.19;;;15.35
18161;BMP280;9205;52.032;4.314;2023-05-10T11:26:27;101194.84;;;15.40
18161;BMP280;9205;52.032;4.314;2023-05-10T11:28:57;101201.81;;;15.59
18161;BMP280;9205;52.032;4.314;2023-05-10T11:31:26;101190.19;;;15.73
18161;BMP280;9205;52.032;4.314;2023-05-10T11:33:56;101195.94;;;15.80
18161;BMP280;9205;52.032;4.314;2023-05-10T11:36:25;101196.50;;;15.86
18161;BMP280;9205;52.032;4.314;2023-05-10T11:38:54;101197.25;;;15.90
18161;BMP280;9205;52.032;4.314;2023-05-10T11:41:24;101196.44;;;16.11
18161;BMP280;9205;52.032;4.314;2023-05-10T11:43:54;101198.41;;;16.26
18161;BMP280;9205;52.032;4.314;2023-05-10T11:46:23;101194.94;;;16.27
18161;BMP280;9205;52.032;4.314;2023-05-10T11:48:52;101195.50;;;16.35
18161;BMP280;9205;52.032;4.314;2023-05-10T11:51:22;101195.28;;;16.41
18161;BMP280;9205;52.032;4.314;2023-05-10T11:53:52;101198.91;;;16.35
18161;BMP280;9205;52.032;4.314;2023-05-10T11:56:20;101200.47;;;16.16
18161;BMP280;9205;52.032;4.314;2023-05-10T11:58:55;101200.72;;;16.10
18161;BMP280;9205;52.032;4.314;2023-05-10T12:01:24;101202.56;;;16.07
18161;BMP280;9205;52.032;4.314;2023-05-10T12:03:54;101201.69;;;16.08
18161;BMP280;9205;52.032;4.314;2023-05-10T12:06:27;101208.66;;;16.04
18161;BMP280;9205;52.032;4.314;2023-05-10T12:08:55;101211.63;;;15.94
18161;BMP280;9205;52.032;4.314;2023-05-10T12:11:26;101211.56;;;15.95
18161;BMP280;9205;52.032;4.314;2023-05-10T12:13:55;101209.72;;;15.99
18161;BMP280;9205;52.032;4.314;2023-05-10T12:16:25;101218.13;;;16.02
18161;BMP280;9205;52.032;4.314;2023-05-10T12:18:57;101220.50;;;16.07
18161;BMP280;9205;52.032;4.314;2023-05-10T12:21:26;101216.81;;;16.14
18161;BMP280;9205;52.032;4.314;2023-05-10T12:23:59;101219.50;;;16.11
18161;BMP280;9205;52.032;4.314;2023-05-10T12:26:28;101218.56;;;16.13
18161;BMP280;9205;52.032;4.314;2023-05-10T12:29:12;101221.13;;;16.13
18161;BMP280;9205;52.032;4.314;2023-05-10T12:31:55;101219.22;;;16.18
18161;BMP280;9205;52.032;4.314;2023-05-10T12:34:25;101226.03;;;15.96
18161;BMP280;9205;52.032;4.314;2023-05-10T12:36:53;101223.06;;;16.07
18161;BMP280;9205;52.032;4.314;2023-05-10T12:39:20;101232.09;;;16.17
18161;BMP280;9205;52.032;4.314;2023-05-10T12:41:51;101222.19;;;16.08
18161;BMP280;9205;52.032;4.314;2023-05-10T12:44:19;101228.25;;;16.05
18161;BMP280;9205;52.032;4.314;2023-05-10T12:46:47;101230.69;;;16.08
18161;BMP280;9205;52.032;4.314;2023-05-10T12:49:14;101233.88;;;16.15
18161;BMP280;9205;52.032;4.314;2023-05-10T12:51:42;101232.97;;;16.16
18161;BMP280;9205;52.032;4.314;2023-05-10T12:54:09;101234.47;;;16.21
18161;BMP280;9205;52.032;4.314;2023-05-10T12:56:37;101239.63;;;16.21
18161;BMP280;9205;52.032;4.314;2023-05-10T12:59:04;101244.03;;;16.39
18161;BMP280;9205;52.032;4.314;2023-05-10T13:01:33;101245.00;;;16.37
18161;BMP280;9205;52.032;4.314;2023-05-10T13:04:00;101243.22;;;16.39
18161;BMP280;9205;52.032;4.314;2023-05-10T13:06:27;101244.94;;;16.38
18161;BMP280;9205;52.032;4.314;2023-05-10T13:08:54;101242.09;;;16.23
18161;BMP280;9205;52.032;4.314;2023-05-10T13:11:23;101242.34;;;16.17
18161;BMP280;9205;52.032;4.314;2023-05-10T13:13:51;101243.94;;;16.19
18161;BMP280;9205;52.032;4.314;2023-05-10T13:16:18;101238.19;;;16.36
18161;BMP280;9205;52.032;4.314;2023-05-10T13:18:46;101249.97;;;16.41
18161;BMP280;9205;52.032;4.314;2023-05-10T13:21:14;101254.44;;;16.36
18161;BMP280;9205;52.032;4.314;2023-05-10T13:23:42;101247.56;;;16.37
18161;BMP280;9205;52.032;4.314;2023-05-10T13:26:09;101245.00;;;16.37
18161;BMP280;9205;52.032;4.314;2023-05-10T13:28:36;101247.22;;;16.23
